fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502041001,fullrun,8471.41503906,8466.14620095,1,X214303.34+065418.0,xmm,pn,315.475193103,314.682871264,325.763928157,6.90499135844,7735.51,98.8756289487,0.913705421564,0.0116790228739,171.230142072,1.0,5.82514,5.68364627101,5.97119598976,5.57607,5.43574230071,5.7209327802,0.346251802436,339.025279927,24.7130768024,1.72166415865,F,F,3.138854,1.8,0.3,8.0,1.10755e-12,1.0,powerlaw,2.7247e+21,2.47109890486e+21,2.99999964975e+21,7.40032,7.15746098411,7.65926601427,497.583,154,,dsxf,fullrun_pn_xmm0502041001_pi300-10000_pass1_cl_src1.html,0.9998,2040.88,,,,7735.51,2040.88,,,,,,,,,,,55.3861073047,-243.491830927
xmm0502041001,fullrun,8614.88671875,8612.9581427,2,X214303.29+065417.9,xmm,mos2,315.636352539,314.793731689,325.76372698,6.90496051903,2806.29248047,62.9177703857,0.343204498291,0.00769472960383,431.799578838,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72082681228,F,F,3.138954,1.8,0.3,8.0,3.20968e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502041001_pi300-10000_pass1_cl_src2.html,0.9998,4.5489563942,,,,,,,,,,,,,,,,101.530566038,86.7501886792
xmm0502041001,fullrun,8610.70800781,8610.60911179,3,X214303.38+065416.8,xmm,mos1,315.363650575,314.416009195,325.764063936,6.9046689258,1778.89,49.3716720397,0.206592430486,0.00573380800603,171.666535046,1.0,5.04064,4.85079625,5.26564,5.04064,,,0.0,,,1.68953548599,F,F,3.139134,1.8,0.3,8.0,1.29016e-12,1.0,powerlaw,2.40839e+21,2.01414593898e+21,2.8644872469e+21,6.97698,6.6072977003,7.38656045559,163.083,53,,dsxf,fullrun_mos1_xmm0502041001_pi300-10000_pass1_cl_src3.html,0.9998,658.672,,,,1778.89,658.672,,,,,,,,,,,291.943766347,-257.068003487
xmm0502041001,fullrun,8610.70800781,8610.60911179,2,X214238.28+064600.4,xmm,mos1,401.293264368,200.319489655,325.659510343,6.76678691049,127.678,13.4839423019,0.0148279955735,0.00156596936642,12.3211889783,1.0,6.26239,5.34342796875,7.37208,6.26239,,,0.0,,,10.3138546353,F,F,3.144838,1.8,0.3,8.0,2.7119e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041001_pi300-10000_pass1_cl_src2.html,0.9998,54.1387,,,,127.678,54.1387,,,,,,,,,,,-7603.1459854,9337.56934307
xmm0502041001,fullrun,8614.88671875,8612.9581427,1,X214238.25+064559.0,xmm,mos2,401.41342069,199.988811494,325.659364253,6.76638731231,115.455,13.0784861509,0.0134048424536,0.00151847080148,17.7648697425,1.0,5.61053,4.72934098437,6.5828765,5.61053,,,0.0,,,10.3374246713,F,F,3.14498,1.8,0.3,8.0,3.61003e-13,1.0,powerlaw,1.82367e+20,0.0,2.8226834724e+21,1.54546,1.1230341477,2.40056084909,4.24494,8,,dsxf,fullrun_mos2_xmm0502041001_pi300-10000_pass1_cl_src1.html,0.9998,55.5918,,,,115.455,55.5918,,,,,,,,,,,-9561.18548387,-7791.76612903
xmm0502041001,fullrun,8614.88671875,8612.9581427,10,X214250.75+064119.3,xmm,mos2,358.602154023,135.673958621,325.711469101,6.6886847611,70.8762,10.8556529053,0.00822902020189,0.00126038623773,10.9056035758,1.0,7.07728,5.497645625,8.9154,7.07728,,,0.0,,,12.6003008856,F,F,3.234353,1.8,0.3,8.0,2.31425e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041001_pi300-10000_pass1_cl_src10.html,0.9998,46.969,,,,70.8762,46.969,,,,,,,,,,,-7300.50632911,-14106.8101266
xmm0502041001,fullrun,8610.70800781,8610.60911179,1,X214221.28+064941.3,xmm,mos1,459.485268966,251.105990805,325.588677147,6.82813020178,50.4028,10.876065465,0.00585357228586,0.00126310116473,4.86397361984,0.999997105354,4.91903,3.8141675,6.49039,4.91903,,,0.0,,,12.184550057,F,F,3.051597,1.8,0.3,8.0,1.23911e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041001_pi300-10000_pass1_cl_src1.html,0.9998,67.886,,,,50.4028,67.886,,,,,,,,,,,-2099.09677419,13221.8225806
xmm0502041001,fullrun,8614.88671875,8612.9581427,8,X214221.17+064942.8,xmm,mos2,459.872678391,251.469096552,325.588205494,6.82856877017,51.7899,10.0608796832,0.00601301574852,0.00116810860765,7.96882618748,0.999999999998,5.57507,3.48678875,7.43132,5.57507,,,0.0,,,12.1952999308,F,F,3.050839,1.8,0.3,8.0,1.52364e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041001_pi300-10000_pass1_cl_src8.html,0.9998,49.4314,,,,51.7899,49.4314,,,,,,,,,,,-13423.7903226,-2218.83870968
xmm0502041001,fullrun,8610.70800781,8610.60911179,4,X214225.51+065718.0,xmm,mos1,444.978964046,356.09831954,325.606282903,6.95500208188,34.8462,8.46456141805,0.00404689338368,0.000983039114695,3.36272979977,0.999404558327,7.47296,5.2915146875,11.29796,7.47296,,,0.0,,,11.4655025716,F,F,2.985323,1.8,0.3,8.0,7.04645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041001_pi300-10000_pass1_cl_src4.html,0.9998,36.8026,,,,34.8462,36.8026,,,,,,,,,,,6475.83333333,9818.89583333
xmm0502041001,fullrun,8614.88671875,8612.9581427,9,X214245.95+064747.3,xmm,mos2,375.033752441,224.948730469,325.691452056,6.79648394139,42.9014015198,7.82936668396,0.00857375469059,0.00156468246132,6.60116763906,0.999999997673,10.8749996871,,,10.8749996871,,,0.0,,,7.69579527346,F,F,3.151061,1.8,0.3,8.0,1.83576e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0502041001_pi300-10000_pass1_cl_src9.html,0.9998,3.47574901581,,,,,,,,,,,,,,,,-6905.30769231,-6216.76923077
xmm0502041001,fullrun,8610.70800781,8610.60911179,7,X214336.71+065147.7,xmm,mos1,201.224467126,280.158234483,325.902979155,6.86326005812,21.5888,8.08962298256,0.00250723037321,0.000939494017717,2.08336349734,0.976802978288,6.92147,4.74703484375,12.05147,6.92147,,,0.0,,,7.17141380597,F,F,3.272645,1.8,0.3,8.0,4.90049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041001_pi300-10000_pass1_cl_src7.html,0.9998,43.8532,,,,21.5888,43.8532,,,,,,,,,,,-4975.27272727,-9208.27272727
xmm0502041001,fullrun,8614.88671875,8612.9581427,3,X214232.90+070324.2,xmm,mos2,419.636462069,440.267747126,325.637100185,7.05671654363,28.3742,7.84621564832,0.00329436412771,0.000910978683808,4.36589118745,0.999966536332,5.28745,3.36970205078,7.3330478125,5.28745,,,0.0,,,13.5411413779,F,F,2.945322,1.8,0.3,8.0,1.20567e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041001_pi300-10000_pass1_cl_src3.html,0.9998,33.1889,,,,28.3742,33.1889,,,,,,,,,,,-6069.81818182,12879.6969697
xmm0502041001,fullrun,8610.70800781,8610.60911179,9,X214245.92+064745.0,xmm,mos1,375.129516602,223.874069214,325.69133565,6.79582751802,36.6743431091,7.50884723663,0.00425915535353,0.000872035984709,3.5391493609,0.999682303025,10.8749996871,,,10.8749996871,,,0.0,,,7.75491568366,F,F,3.151382,1.8,0.3,8.0,8.74229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502041001_pi300-10000_pass1_cl_src9.html,0.9998,4.17936754227,,,,,,,,,,,,,,,,-6136.34042553,6762.27659574
xmm0502041001,fullrun,8610.70800781,8610.60911179,5,X214211.48+065339.8,xmm,mos1,493.030364481,305.966228455,325.547821447,6.89440085731,27.7052,8.66213599524,0.00321756401171,0.00100598360751,2.67360864738,0.995627992112,17.2573606606,,,4.15576863124,,,86.985585204,,,14.1275684826,A,F,2.976277,1.8,0.3,8.0,7.80418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041001_pi300-10000_pass1_cl_src5.html,0.9998,47.3274,,,,27.7052,47.3274,,,,,,,,,,,3345.64864865,14898.8378378
xmm0502041001,fullrun,8610.70800781,8610.60911179,10,X214232.99+070323.4,xmm,mos1,419.351512518,440.083987666,325.63744722,7.05649459147,36.3878,6.96729502748,0.0042259295762,0.000809153016196,3.51149736292,0.999563660477,11.4844049574,,,3.55859832782,,,42.0097345733,,,13.5322610597,A,F,2.945761,1.8,0.3,8.0,1.43112e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041001_pi300-10000_pass1_cl_src10.html,0.9998,12.1554,,,,36.3878,12.1554,,,,,,,,,,,13050.9130435,5966.0
xmm0502041001,fullrun,8610.70800781,8610.60911179,6,X214248.11+064426.1,xmm,mos1,367.640505747,178.623873563,325.700463785,6.74058029441,29.0319,7.31394558361,0.00337163763506,0.000849409587057,2.8016379196,0.996646052876,6.57782,4.63242,8.52322,6.57782,,,0.0,,,10.0328063976,F,F,3.193162,1.8,0.3,8.0,6.41807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041001_pi300-10000_pass1_cl_src6.html,0.9998,24.4619,,,,29.0319,24.4619,,,,,,,,,,,-10112.0,6948.38235294
xmm0502041001,fullrun,8614.88671875,8612.9581427,5,X214225.17+065716.0,xmm,mos2,446.122267586,355.640505747,325.604891424,6.95444835773,17.7137,7.75602991227,0.00205662989415,0.000900505426731,2.7255776983,0.994209199511,2.93843,1.18750304687,5.09083,2.93843,,,0.0,,,11.4965686018,F,F,2.984902,1.8,0.3,8.0,8.47425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041001_pi300-10000_pass1_cl_src5.html,0.9998,42.4423,,,,17.7137,42.4423,,,,,,,,,,,-10086.4,6297.4
xmm0502041001,fullrun,8610.70800781,8610.60911179,8,X214209.22+065034.4,xmm,mos1,500.779228966,263.335717241,325.538416931,6.84288475796,22.7869,6.62702799149,0.00264637013711,0.000769633823577,2.19898260569,0.985109236368,6.27051,4.52597875,9.46051,6.27051,,,0.0,,,14.9219908577,F,F,3.003939,1.8,0.3,8.0,6.65119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041001_pi300-10000_pass1_cl_src8.html,0.9998,21.1306,,,,22.7869,21.1306,,,,,,,,,,,-230.75862069,16466.0689655
xmm0502041001,fullrun,8614.88671875,8612.9581427,6,X214211.47+065349.9,xmm,mos2,493.064791954,308.289170115,325.547778148,6.8972077316,14.5679,7.68728820846,0.00169139100221,0.000892524667742,2.2415386594,0.982576242676,4.36185,2.8959890625,7.51185,4.36185,,,0.0,,,14.1507675631,F,F,2.976369,1.8,0.3,8.0,5.81547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041001_pi300-10000_pass1_cl_src6.html,0.9998,44.5265,,,,14.5679,44.5265,,,,,,,,,,,-15030.7368421,3259.84210526
xmm0502041001,fullrun,8614.88671875,8612.9581427,4,X214216.49+065726.9,xmm,mos2,475.833461149,358.165634483,325.568723352,6.95748453906,18.9042,6.51298702594,0.00219485011994,0.00075618277182,2.90875796272,0.997421163179,4.92787,3.49366707031,8.0930075,4.92787,,,0.0,,,13.600771657,F,F,2.95503,1.8,0.3,8.0,7.10758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041001_pi300-10000_pass1_cl_src4.html,0.9998,23.5148,,,,18.9042,23.5148,,,,,,,,,,,-12543.3333333,7123.25
xmm0502041001,fullrun,8614.88671875,8612.9581427,7,X214209.07+065031.4,xmm,mos2,501.303741455,262.561737061,325.537772515,6.84204375467,24.6120185852,6.57907629013,0.00285691726296,0.000763686918345,3.78701056052,0.999734872311,10.8749996871,,,10.8749996871,,,0.0,,,14.9360600922,F,F,3.003542,1.8,0.3,8.0,7.45742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502041001_pi300-10000_pass1_cl_src7.html,0.9998,2.91003036499,,,,,,,,,,,,,,,,-16657.4324324,-416.405405405
