fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00620,fullrun,4423.27148438,4423.27154657,3,X162738.35-240401.2,chandra,ccd3,844.43754878,979.688349593,246.909784366,-24.0670052878,94.7058,10.4911391183,0.021410980665,0.00237182492325,24.1660916153,1.0,1.9882,1.62708079932,2.42426846875,1.0474,0.819752010742,1.29859778125,304.888,294.790514014,317.081190625,6.75566842372,F,F,1.32e+21,1.8,0.3,8.0,2.36194e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00620_pi14-548_pass1_cl_src3.html,0.9997,15.3582,,,,94.7058,15.3582,,,,,,,,,,,4952.06796117,3891.87378641
acisf00620,fullrun,4423.27148438,4423.27154657,1,X162832.45-242250.2,chandra,ccd6,393.208251953,184.791748047,247.135225534,-24.3806099716,24.8128242493,7.28042173386,0.00560960918665,0.00164593604859,47.648952547,1.0,2.36266430218,,,2.06275959713,,,38.578414917,,,19.4508236456,F,F,1.27e+21,1.8,0.3,8.0,7.91787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00620_pi14-548_pass1_cl_src1.html,0.9997,28.1871757507,,,,,,,,,,,,,,,,3017.66666667,1938.96296296
acisf00620,fullrun,4423.27148438,4423.27154657,1,X162656.79-241350.9,chandra,ccd0,736.717285156,592.282714844,246.736626832,-24.2308098812,21.8051109314,4.79584741592,0.00492963427678,0.00108423084021,42.4655141065,1.0,1.75781771203,,,1.08780461387,,,89.4507827759,,,7.80470001006,A,F,1.34e+21,1.8,0.3,8.0,5.59603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00620_pi14-548_pass1_cl_src1.html,0.9997,1.19488978386,,,,,,,,,,,,,,,,3532.60869565,4773.08695652
acisf00620,fullrun,4423.27148438,4423.27154657,2,X162646.40-241159.8,chandra,ccd0,1025.79394531,817.853027344,246.693344246,-24.1999400285,64.2499465942,8.48535633087,0.0145254358649,0.00191834405996,125.126949458,1.0,0.556316958088,,,0.492000009399,,,163.559387207,,,9.47009615834,F,F,1.35e+21,1.8,0.3,8.0,1.76098e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00620_pi14-548_pass1_cl_src2.html,0.9997,7.7500538826,,,,,,,,,,,,,,,,3695.875,5102.83333333
acisf00620,fullrun,4423.27148438,4423.27154657,1,X162722.73-241759.5,chandra,ccd2,1025.5,278.5,246.844705469,-24.2998481306,13.0111474991,3.74167299271,0.00294152135029,0.000845906266477,28.5401173973,1.0,0.825109082249,,,0.492000009399,,,153.434951782,,,7.77233068828,A,F,1.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf00620_pi14-548_pass1_cl_src1.html,0.9997,0.98885256052,,,,,,,,,,,,,,,,3194.76923077,3958.61538462
acisf00620,fullrun,4423.27148438,4423.27154657,3,X162643.24-241632.7,chandra,ccd0,1113.10009766,263.0,246.680153982,-24.2757543372,9.94652366638,3.74174046516,0.00224868045188,0.000845921458676,19.3708824685,1.0,2.5474716368,,,1.65962624955,,,64.6968688965,,,11.8252698059,A,F,1.35e+21,1.8,0.3,8.0,3.40517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00620_pi14-548_pass1_cl_src3.html,0.9997,4.05347585678,,,,,,,,,,,,,,,,3126.90909091,5073.81818182
acisf00620,fullrun,4423.27148438,4423.27154657,4,X162648.76-241226.9,chandra,ccd0,960.227050781,762.863525391,246.703158866,-24.2074658018,8.34850502014,3.31667661667,0.00188740517478,0.000749824335799,16.2587367162,0.999999999987,2.88207003377,,,2.10417187514,,,32.9816246033,,,9.03919018799,F,F,1.35e+21,1.8,0.3,8.0,2.32194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00620_pi14-548_pass1_cl_src4.html,0.9997,2.65149450302,,,,,,,,,,,,,,,,3649.53333333,5024.13333333
acisf00620,fullrun,4423.27148438,4423.27154657,5,X162711.88-241031.3,chandra,ccd0,317.859522358,998.837152642,246.79950381,-24.1753550409,19.5334,4.41966062045,0.00441607985351,0.000999189809523,38.0413507575,1.0,0.906387,0.682289742188,1.20518334375,0.444314,0.337445196289,0.59300103125,14.7004,355.6096,33.7912,3.51213696275,F,F,1.33e+21,1.8,0.3,8.0,4.54429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00620_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.5334,0.0,,,,,,,,,,,4019.5,4450.2
acisf00620,fullrun,4423.27148438,4423.27154657,2,X162722.92-241757.9,chandra,ccd2,1020.6596748,282.100955285,246.845506318,-24.2994244353,36.9333,6.07727735092,0.00834985148942,0.0013739460958,81.0136629337,1.0,3.39779,2.72764844043,4.3103231875,2.19954,1.68809292435,2.70555140625,26.9221,1.50084970703,51.573009375,7.72657585798,F,F,1.32e+21,1.8,0.3,8.0,1.02688e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf00620_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,36.9333,0.0,,,,,,,,,,,3194.6969697,3958.75757576
acisf00620,fullrun,4423.27148438,4423.27154657,2,X162718.25-240559.7,chandra,ccd1,381.299804688,535.299804688,246.826050405,-24.0999289647,4.96650886536,2.236068964,0.001122813439,0.000505523756146,10.5542647443,0.999999864518,0.492000009399,,,0.492000009399,,,19.3299045563,,,4.75665518201,F,F,1.33e+21,1.8,0.3,8.0,1.164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00620_pi14-548_pass1_cl_src2.html,0.9997,0.0334912352264,,,,,,,,,,,,,,,,4597.8,4379.8
acisf00620,fullrun,4423.27148438,4423.27154657,4,X162728.31-241656.4,chandra,ccd2,870.300048828,406.699951172,246.867977318,-24.282328646,4.84697294235,2.23607230186,0.00109578925185,0.000505524571054,10.631896749,0.999999906295,0.492000009399,,,0.492000009399,,,45.0,,,6.65711676574,F,F,1.32e+21,1.8,0.3,8.0,1.26963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00620_pi14-548_pass1_cl_src4.html,0.9997,0.153026863933,,,,,,,,,,,,,,,,3359.0,3821.0
acisf00620,fullrun,4423.27148438,4423.27154657,3,X162743.35-241433.9,chandra,ccd2,452.25,696.25,246.930635044,-24.2427422947,3.97106432915,2.00000119209,0.000897766381968,0.0004521542578,8.71058007407,0.999997281137,0.492000009399,,,0.492000009399,,,115.670097351,,,5.63777964623,F,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00620_pi14-548_pass1_cl_src3.html,0.9997,0.0289355628192,,,,,,,,,,,,,,,,3720.0,3502.0
acisf00620,fullrun,4423.27148438,4423.27154657,1,X162659.94-240614.1,chandra,ccd1,891.0,505.75,246.749736365,-24.1039298684,3.90862345695,2.00000286102,0.000883649860043,0.000452154665254,8.30616593446,0.999996309163,0.997922469129,,,0.492000009399,,,5.82514953613,,,7.43170254199,A,F,1.34e+21,1.8,0.3,8.0,1.01733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00620_pi14-548_pass1_cl_src1.html,0.9997,0.0913766473532,,,,,,,,,,,,,,,,4461.0,4871.5
