fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602200201,fullrun,9709.92871094,9643.88682824,1,X114349.40+192103.7,xmm,pn,198.499038696,186.130157471,175.955816343,19.3510230508,106.193954468,13.4738130569,0.0109366358528,0.00138763254171,9.11386817557,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8992177661,F,F,2.654276,1.8,0.3,8.0,1.08057e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src1.html,0.9998,12.0319185257,,,,,,,,,,,,,,,,-12736.2193548,7213.2516129
xmm0602200201,fullrun,9709.92871094,9643.88682824,2,X114400.89+193256.5,xmm,pn,161.269668579,349.925354004,176.003710175,19.5490216334,85.0606536865,12.364654541,0.00876017283121,0.00127340322562,7.30014800289,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,10.62214974,F,F,2.791156,1.8,0.3,8.0,6.36519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src2.html,0.9998,16.480884552,,,,,,,,,,,,,,,,-10364.00625,-7185.55
xmm0602200201,fullrun,13587.7929688,13587.2536595,2,X114256.35+194011.4,xmm,mos1,370.942403073,449.959856084,175.7347938,19.6698436206,40.484,15.5153472407,0.00297955446274,0.00114190352021,4.15847847247,0.999959806519,7.84521846996,,,5.71416753064,,,0.0,,,12.2020257139,F,F,2.627387,1.8,0.3,8.0,6.05342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602200201_pi300-10000_pass1_cl_src2.html,0.9998,200.242,,,,40.484,200.242,,,,,,,,,,,8445.49230769,9421.35384615
xmm0602200201,fullrun,9709.92871094,9643.88682824,3,X114251.89+192012.7,xmm,pn,385.614257812,175.499511719,175.716191284,19.3368699407,61.7250595093,9.96210575104,0.00635690140956,0.00102597104959,5.29742072716,0.999999667236,10.8749996871,,,10.8749996871,,,0.0,,,10.9264697744,F,F,2.450795,1.8,0.3,8.0,4.6726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src3.html,0.9998,10.6631298065,,,,,,,,,,,,,,,,1894.23333333,14149.1888889
xmm0602200201,fullrun,9709.92871094,9643.88682824,4,X114355.95+192244.6,xmm,pn,177.212295532,209.137741089,175.983104716,19.3790451178,78.0386657715,12.3838796616,0.00803699677873,0.00127538317018,6.69750096419,0.999999999646,10.8749996871,,,10.8749996871,,,0.0,,,10.9159307739,F,F,2.690533,1.8,0.3,8.0,5.75036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src4.html,0.9998,13.3833227158,,,,,,,,,,,,,,,,-13766.5037594,4738.56390977
xmm0602200201,fullrun,9709.92871094,9643.88682824,5,X114256.41+194011.9,xmm,pn,370.76365977,450.059374713,175.735023093,19.6699639879,88.936,15.018888108,0.009222007641,0.00155734799059,7.63274128104,0.999999999998,8.69751,5.62963680753,10.6119,5.39894,3.81113253181,7.70292940681,4.50923,327.776222906,37.1043479065,12.1824626491,F,F,2.628456,1.8,0.3,8.0,5.84753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src5.html,0.9998,136.631,,,,88.936,136.631,,,,,,,,,,,9742.72868217,-8351.3875969
xmm0602200201,fullrun,9709.92871094,9643.88682824,6,X114329.74+192824.2,xmm,pn,262.488273563,287.3512,175.873906631,19.4733768909,87.7025,15.5807734083,0.00909410539916,0.00161561181922,7.52687879149,0.999999999997,5.28154,4.23998618138,6.53902075658,5.28154,,,0.0,,,2.73499887456,F,F,2.647536,1.8,0.3,8.0,3.51507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src6.html,0.9998,155.058,,,,87.7025,155.058,,,,,,,,,,,-4324.84615385,1185.93162393
xmm0602200201,fullrun,9709.92871094,9643.88682824,7,X114256.74+192319.3,xmm,pn,369.788085938,217.212585449,175.736428551,19.3886810808,110.530143738,13.7079610825,0.0113832085722,0.00141174683054,9.48601231117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.83817806627,F,F,2.492913,1.8,0.3,8.0,7.62179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src7.html,0.9998,12.0331630707,,,,,,,,,,,,,,,,2010.13978495,10363.5967742
xmm0602200201,fullrun,9709.92871094,9643.88682824,8,X114330.15+194204.2,xmm,pn,261.211811724,475.861591264,175.875609807,19.7011587916,42.1334,14.5684384887,0.00436892750338,0.00151064123937,3.6160086072,0.999700394604,4.25532,3.16915271484,5.542629375,4.25532,,,0.0,,,13.1504822861,F,F,2.759512,1.8,0.3,8.0,4.03751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src8.html,0.9998,170.106,,,,42.1334,170.106,,,,,,,,,,,1771.32142857,-14042.5535714
xmm0602200201,fullrun,13587.7929688,13587.2536595,7,X114329.67+192824.5,xmm,mos1,262.714687356,287.438521839,175.873616484,19.4734824645,41.3444,11.5744027924,0.00304288000541,0.000851857055163,4.24685795271,0.999972597352,5.41965,2.86603042783,8.52676995974,5.0456,4.205396349,8.6363300132,342.705017815,325.410035631,113.365617815,2.70355461897,F,F,2.647138,1.8,0.3,8.0,4.77542e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0602200201_pi300-10000_pass1_cl_src7.html,0.9998,92.6224,,,,41.3444,92.6224,,,,,,,,,,,-1111.65517241,-4615.18965517
xmm0602200201,fullrun,13592.9638672,13566.7352728,12,X114238.24+192622.1,xmm,mos2,429.935195862,259.345901149,175.659334344,19.4394652161,29.5662,9.58569246325,0.00217931478272,0.000706558207946,3.44621012053,0.999516131281,5.69372,4.47872,8.12372,5.69372,,,0.0,,,9.95987443097,F,F,2.454281,1.8,0.3,8.0,5.80027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src12.html,0.9998,62.3193,,,,29.5662,62.3193,,,,,,,,,,,-8181.14634146,-9016.65853659
xmm0602200201,fullrun,13592.9638672,13566.7352728,16,X114256.88+192323.0,xmm,mos2,369.355331034,218.137285057,175.736987708,19.3897267758,35.7905,10.1494876718,0.00263810567833,0.00074811531158,4.1717090231,0.999955126571,5.91599,3.56333,8.26865,5.91599,,,0.0,,,7.77313293347,F,F,2.493708,1.8,0.3,8.0,5.56136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src16.html,0.9998,67.2216,,,,35.7905,67.2216,,,,,,,,,,,-1931.24,-10412.2
xmm0602200201,fullrun,13587.7929688,13587.2536595,3,X114243.77+193747.9,xmm,mos1,411.813354492,416.940460205,175.682378463,19.6299859792,36.3022270203,8.26587104797,0.00515553494915,0.00117389450315,3.72893067796,0.99982647121,10.8749996871,,,10.8749996871,,,0.0,,,11.8903037178,F,F,2.565567,1.8,0.3,8.0,9.60354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602200201_pi300-10000_pass1_cl_src3.html,0.9998,7.62357330322,,,,,,,,,,,,,,,,4451.88095238,11667.3571429
xmm0602200201,fullrun,13592.9638672,13566.7352728,10,X114329.81+192823.4,xmm,mos2,262.248131034,287.185974713,175.874214353,19.4731771695,58.8544,11.4977954409,0.00433814137067,0.000847499287624,6.86001680695,0.999999999683,8.29609,5.803980625,11.55109,8.29609,,,0.0,,,2.73109477059,F,F,2.647609,1.8,0.3,8.0,5.01943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src10.html,0.9998,73.3449,,,,58.8544,73.3449,,,,,,,,,,,4454.02247191,-1358.24719101
xmm0602200201,fullrun,13587.7929688,13587.2536595,1,X114349.06+192102.9,xmm,mos1,199.588441379,185.946225287,175.954426104,19.3508082461,52.4423,10.4762636469,0.00385966984277,0.000771036336373,5.38682382168,0.999999740636,7.64433,5.15058,9.74433,7.64433,,,0.0,,,10.867416254,F,F,2.653525,1.8,0.3,8.0,1.25442e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602200201_pi300-10000_pass1_cl_src1.html,0.9998,57.3098,,,,52.4423,57.3098,,,,,,,,,,,-7265.15068493,-13015.3287671
xmm0602200201,fullrun,9709.92871094,9643.88682824,9,X114243.63+193743.3,xmm,pn,412.275085449,415.966156006,175.68178728,19.6286941655,44.0107955933,9.44153213501,0.00453255599536,0.000972358543104,3.77713205379,0.99983368464,10.8749996871,,,10.8749996871,,,0.0,,,11.8626303002,F,F,2.564458,1.8,0.3,8.0,2.34113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src9.html,0.9998,12.4363927841,,,,,,,,,,,,,,,,11964.859375,-4260.2265625
xmm0602200201,fullrun,9709.92871094,9643.88682824,10,X114244.70+193622.7,xmm,pn,408.820496552,397.404848276,175.686244253,19.6063087281,27.9778,12.9652921294,0.00290108998779,0.00134440446301,2.40113462504,0.98980706876,5.26912,3.20620984375,10.4547519922,5.26912,,,0.0,,,10.7657771103,F,F,2.557208,1.8,0.3,8.0,1.53681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src10.html,0.9998,140.121,,,,27.9778,140.121,,,,,,,,,,,11096.1956522,-2854.91304348
xmm0602200201,fullrun,9709.92871094,9643.88682824,11,X114323.99+193445.5,xmm,pn,281.17105977,375.003158621,175.849976387,19.5792940846,53.4888,15.2332465351,0.00554639052301,0.00157957430746,4.59056143556,0.999993561847,4.04768560434,3.10309230844,5.08999544809,4.04768560434,,,0.0,,,5.6828266666,F,F,2.679319,1.8,0.3,8.0,2.48939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src11.html,0.9998,178.563,,,,53.4888,178.563,,,,,,,,,,,61.9090909091,-5264.71212121
xmm0602200201,fullrun,9709.92871094,9643.88682824,12,X114253.01+193439.5,xmm,pn,381.832233968,373.662996019,175.720880921,19.5776445411,41.7093,12.1173965851,0.00432494563162,0.0012564843195,3.57961113512,0.999700394604,10.6545516989,,,7.03371034389,,,50.2762479459,,,8.17001333253,A,F,2.571294,1.8,0.3,8.0,1.7651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src12.html,0.9998,105.122,,,,41.7093,105.122,,,,,,,,,,,8064.3814433,-1840.09278351
xmm0602200201,fullrun,9709.92871094,9643.88682824,13,X114357.26+191946.7,xmm,pn,172.901687622,168.62046814,175.988577164,19.3296393629,39.2952003479,9.25542354584,0.00404690925317,0.00095319170937,3.37242621483,0.999471458523,10.8749996871,,,10.8749996871,,,0.0,,,13.092489542,F,F,2.670458,1.8,0.3,8.0,3.55514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src13.html,0.9998,11.3667440414,,,,,,,,,,,,,,,,-15472.2211538,7799.80769231
xmm0602200201,fullrun,9709.92871094,9643.88682824,14,X114326.34+192856.5,xmm,pn,273.526885986,294.701538086,175.859755511,19.4823596876,37.5671577454,9.02611160278,0.00562493829057,0.0013514815364,3.22412066806,0.999087020845,10.8749996871,,,10.8749996871,,,0.0,,,1.82615699843,F,F,2.640205,1.8,0.3,8.0,1.81544e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src14.html,0.9998,15.4226799011,,,,,,,,,,,,,,,,-3125.67826087,894.226086957
xmm0602200201,fullrun,9709.92871094,9643.88682824,15,X114238.37+192620.5,xmm,pn,429.498565674,259.155395508,175.659888545,19.4390384381,40.2522315979,8.37439346313,0.00414547138256,0.000862456740151,3.4545613674,0.99960101724,10.8749996871,,,10.8749996871,,,0.0,,,9.91958449514,F,F,2.454614,1.8,0.3,8.0,2.44884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src15.html,0.9998,12.2685165405,,,,,,,,,,,,,,,,8152.74712644,8943.75862069
xmm0602200201,fullrun,9709.92871094,9643.88682824,16,X114252.24+192546.0,xmm,pn,384.414123535,250.884872437,175.717665204,19.4294509919,41.9125404358,9.5152797699,0.00836317054927,0.00189866579603,3.59705380923,0.999700394604,10.8749996871,,,10.8749996871,,,0.0,,,7.1232081673,F,F,2.497473,1.8,0.3,8.0,3.4128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src16.html,0.9998,12.1019382477,,,,,,,,,,,,,,,,4249.50326797,8177.49673203
xmm0602200201,fullrun,9709.92871094,9643.88682824,17,X114229.36+192520.2,xmm,pn,458.829925537,245.398223877,175.622325274,19.4222666009,45.0350036621,9.57217311859,0.0046380364885,0.000985812914137,3.86503251263,0.999877048131,10.8749996871,,,10.8749996871,,,0.0,,,12.2477910128,F,F,2.415509,1.8,0.3,8.0,2.89403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src17.html,0.9998,11.7035064697,,,,,,,,,,,,,,,,10106.8305085,10970.2881356
xmm0602200201,fullrun,9709.92871094,9643.88682824,18,X114331.15+192426.8,xmm,pn,257.865698391,232.785216092,175.879809996,19.4074414855,58.6056,14.2742985817,0.00607696402731,0.00148013839968,5.02969981132,0.999998951318,4.9195,3.80707152344,6.1685425,4.9195,,,0.0,,,5.59720892791,F,F,2.619996,1.8,0.3,8.0,3.34196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src18.html,0.9998,145.15,,,,58.6056,145.15,,,,,,,,,,,-6482.97590361,5421.48192771
xmm0602200201,fullrun,9709.92871094,9643.88682824,19,X114308.96+192155.5,xmm,pn,330.038513184,198.213577271,175.787352713,19.3654082021,46.2802581787,8.82811450958,0.00476628197348,0.000909184276465,3.97190380833,0.999933838818,10.8749996871,,,10.8749996871,,,0.0,,,7.61883509483,F,F,2.523279,1.8,0.3,8.0,2.49998e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src19.html,0.9998,11.7749938965,,,,,,,,,,,,,,,,-1760.88297872,10544.7978723
xmm0602200201,fullrun,9709.92871094,9643.88682824,20,X114334.11+191752.3,xmm,pn,248.232735632,142.108110345,175.892107537,19.2978700931,115.959,13.0898319317,0.0120241223973,0.00135732234071,9.95193224574,1.0,24.6056,24.5856097656,24.6156,24.6056,,,0.0,,,11.7584562975,T,F,2.569686,1.8,0.3,8.0,8.19013e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0602200201_pi300-10000_pass1_cl_src20.html,0.9998,55.3847,,,,115.959,55.3847,,,,,,,,,,,-10196.2993039,12474.450116
xmm0602200201,fullrun,13592.9638672,13566.7352728,13,X114338.21+192533.1,xmm,mos2,234.921574253,248.044643678,175.90921354,19.4258691963,26.045,8.42767464963,0.00191976676602,0.000621200603079,3.03578216305,0.998021551472,7.69693,4.94904267931,11.2148957067,2.72568,2.33906,4.08483514339,283.688703831,265.063916331,296.105228831,5.85533030601,F,F,2.653369,1.8,0.3,8.0,4.67393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src13.html,0.9998,44.9807,,,,26.045,44.9807,,,,,,,,,,,7935.82608696,-3646.69565217
xmm0602200201,fullrun,13592.9638672,13566.7352728,1,X114349.19+192107.7,xmm,mos2,199.174957275,187.023178101,175.954951576,19.3521315608,52.6622581482,9.05825424194,0.00387422924557,0.000666392872846,6.13826622969,0.999999989578,10.8749996871,,,10.8749996871,,,0.0,,,10.818276358,F,F,2.654118,1.8,0.3,8.0,1.33857e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src1.html,0.9998,5.70632362366,,,,,,,,,,,,,,,,12742.3225806,-7481.59677419
xmm0602200201,fullrun,13592.9638672,13566.7352728,7,X114323.90+193446.5,xmm,mos2,281.465650575,375.24422069,175.849598624,19.5795854084,24.7419,11.2075376421,0.00182372137626,0.00082610575474,2.88389397965,0.997249617087,3.9996,2.79256,6.41368,3.9996,,,0.0,,,5.70474505253,F,F,2.679147,1.8,0.3,8.0,3.62743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src7.html,0.9998,100.867,,,,24.7419,100.867,,,,,,,,,,,90.0857142857,5121.45714286
xmm0602200201,fullrun,13587.7929688,13587.2536595,5,X114252.78+193441.0,xmm,mos1,382.565216064,373.946533203,175.719935211,19.5780585695,32.1903648376,7.66728258133,0.00361773697659,0.000861692940816,3.3065640549,0.999079173991,10.8749996871,,,10.8749996871,,,0.0,,,8.19580989118,F,F,2.571573,1.8,0.3,8.0,5.24824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602200201_pi300-10000_pass1_cl_src5.html,0.9998,8.15898323059,,,,,,,,,,,,,,,,1958.39285714,7884.9047619
xmm0602200201,fullrun,13587.7929688,13587.2536595,4,X114323.89+193450.2,xmm,mos1,281.510013793,376.085806897,175.849541853,19.5806023255,22.756,11.3707959264,0.00167480203296,0.00083687080919,2.33747495602,0.988264540359,4.85923,2.90022882812,8.99923,4.85923,,,0.0,,,5.75385279871,F,F,2.679664,1.8,0.3,8.0,2.77111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602200201_pi300-10000_pass1_cl_src4.html,0.9998,106.539,,,,22.756,106.539,,,,,,,,,,,5422.94736842,-220.184210526
xmm0602200201,fullrun,13592.9638672,13566.7352728,2,X114225.64+192351.5,xmm,mos2,470.945474023,224.775135632,175.606842182,19.3976365301,22.9118,9.83871942887,0.00168882292919,0.000725209497523,2.67057914238,0.994828975027,2.98882139395,2.25054014395,4.03882139395,2.98882139395,,,0.0,,,13.610250066,F,F,2.390511,1.8,0.3,8.0,8.50909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src2.html,0.9998,73.8886,,,,22.9118,73.8886,,,,,,,,,,,-10384.8888889,-13134.7037037
xmm0602200201,fullrun,13592.9638672,13566.7352728,3,X114256.26+194012.6,xmm,mos2,371.235781609,450.224126437,175.734417169,19.6701627269,25.125,11.1108370522,0.00185195749125,0.000818977031357,2.9285477768,0.997249617087,6.17772,4.72465426438,6.61684,2.00032,1.14048164878,3.09708975116,23.51106499,5.510405857,37.834813088,12.2126165405,A,F,2.62801,1.8,0.3,8.0,6.30967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src3.html,0.9998,98.3257,,,,25.125,98.3257,,,,,,,,,,,-9557.11538462,8314.5
xmm0602200201,fullrun,13592.9638672,13566.7352728,18,X114332.20+191754.4,xmm,mos2,254.441879272,142.697418213,175.884153169,19.2984430922,37.4482345581,8.30635261536,0.00275497197844,0.00061107737036,4.36493309692,0.999981042668,10.8749996871,,,10.8749996871,,,0.0,,,11.7329762164,F,F,2.56946,1.8,0.3,8.0,8.13218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src18.html,0.9998,4.65036344528,,,,,,,,,,,,,,,,9793.49295775,-12724.7887324
xmm0602200201,fullrun,13587.7929688,13587.2536595,8,X114356.04+192245.7,xmm,mos1,176.897247586,209.58525977,175.983513501,19.3793494709,20.5036,9.96584667753,0.00150903481768,0.000733471664686,2.10611054264,0.980963228258,4.54119502509,2.15681502509,6.92557502509,4.54119502509,,,0.0,,,10.9146315417,F,F,2.691087,1.8,0.3,8.0,6.06017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602200201_pi300-10000_pass1_cl_src8.html,0.9998,78.8145,,,,20.5036,78.8145,,,,,,,,,,,-4610.35483871,-14086.7741935
xmm0602200201,fullrun,13592.9638672,13566.7352728,5,X114229.39+193735.9,xmm,mos2,458.539825439,414.031677246,175.622437816,19.6266382151,34.6810150146,7.83423185349,0.00255139462986,0.000576344639038,4.04238843455,0.999931838462,10.8749996871,,,10.8749996871,,,0.0,,,14.3167161908,F,F,2.514421,1.8,0.3,8.0,6.59486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src5.html,0.9998,4.21954107285,,,,,,,,,,,,,,,,-15463.1639344,2524.39344262
xmm0602200201,fullrun,13592.9638672,13566.7352728,8,X114331.39+193309.6,xmm,mos2,257.141143799,352.244415283,175.880780434,19.5526780785,26.3457508087,7.80340909958,0.00247682048939,0.000733615190256,3.0708374113,0.998021551472,10.8749996871,,,10.8749996871,,,0.0,,,4.91750522656,F,F,2.691822,1.8,0.3,8.0,3.41149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src8.html,0.9998,9.42299365997,,,,,,,,,,,,,,,,2864.4,4024.52631579
xmm0602200201,fullrun,13592.9638672,13566.7352728,14,X114229.13+192521.5,xmm,mos2,459.583587646,245.459228516,175.621359165,19.4226458967,33.0518875122,7.67131233215,0.00243154383659,0.000564359061578,3.85249877384,0.999846749433,10.8749996871,,,10.8749996871,,,0.0,,,12.2982986694,F,F,2.414898,1.8,0.3,8.0,5.57131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src14.html,0.9998,4.70029735565,,,,,,,,,,,,,,,,-10123.8412698,-11086.7301587
xmm0602200201,fullrun,13592.9638672,13566.7352728,15,X114251.83+192013.6,xmm,mos2,385.809173584,174.623443604,175.715941505,19.3371249471,32.7517356873,7.41761541367,0.00240946242536,0.00054569522042,3.81751334261,0.999846749433,10.8749996871,,,10.8749996871,,,0.0,,,10.9864834132,F,F,2.450716,1.8,0.3,8.0,5.59752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src15.html,0.9998,4.72744274139,,,,,,,,,,,,,,,,-1816.38333333,-14419.35
xmm0602200201,fullrun,13592.9638672,13566.7352728,4,X114243.68+193745.1,xmm,mos2,412.101989746,416.162628174,175.682008878,19.6292073906,31.0596733093,7.75955104828,0.00228498167234,0.00057085056093,3.62028804848,0.999667252638,10.8749996871,,,10.8749996871,,,0.0,,,11.8641458529,F,F,2.564888,1.8,0.3,8.0,4.61848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src4.html,0.9998,6.60364866257,,,,,,,,,,,,,,,,-11767.4705882,4165.96470588
xmm0602200201,fullrun,13592.9638672,13566.7352728,17,X114355.67+192242.7,xmm,mos2,178.112593103,208.907367816,175.981955989,19.3785316624,19.5333,10.5438323204,0.00143979583178,0.000777183877064,2.27678417069,0.987564476315,5.79903,2.96543,10.44903,5.79903,,,0.0,,,10.8663016015,F,F,2.689437,1.8,0.3,8.0,4.88362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src17.html,0.9998,91.6391,,,,19.5333,91.6391,,,,,,,,,,,13812.4166667,-4981.27777778
xmm0602200201,fullrun,13592.9638672,13566.7352728,11,X114315.33+192709.5,xmm,mos2,309.314147126,270.19451954,175.813894145,19.4526512,39.7506,9.46620304029,0.00293000277329,0.000697750503403,4.63329477637,0.99999225686,19.0924,17.4466441796,19.9156,4.95658,3.10615754705,10.8272376882,95.9798296601,90.0,90.0,2.10010017556,A,F,2.589232,1.8,0.3,8.0,3.59833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src11.html,0.9998,49.8584,,,,39.7506,49.8584,,,,,,,,,,,1226.4057971,-4267.26086957
xmm0602200201,fullrun,13592.9638672,13566.7352728,9,X114400.84+193301.7,xmm,mos2,161.42741394,351.065582275,176.003509489,19.5504799181,28.1704235077,7.40174865723,0.00207242686606,0.000544527943247,3.28351964716,0.999003804293,10.8749996871,,,10.8749996871,,,0.0,,,10.6408054835,F,F,2.791704,1.8,0.3,8.0,5.84464e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602200201_pi300-10000_pass1_cl_src9.html,0.9998,7.88717269897,,,,,,,,,,,,,,,,10612.8243243,7043.40540541
