fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13937,fullrun,4607.6015625,4607.60133935,1,X123248.31+134945.2,chandra,ccd7,680.813660569,910.732044715,188.201301167,13.829210697,215.863,15.1002814543,0.0468494852988,0.003277265738,113.057561091,1.0,0.411235,0.366972997978,0.463643674052,0.325581,0.288895060093,0.370758435093,353.156525918,329.448819278,13.6604884182,0.188884691379,F,F,2.43e+20,1.8,0.3,8.0,3.38588e-13,1.0,powerlaw,3.26743e+13,0.0,9.93964706648e+20,1.92174,1.64199425121,2.21769755367,8.98562,16,,dsxf,fullrun_ccd7_acisf13937_pi14-548_pass1_cl_src1.html,0.9998,12.1555,219.597182753,15.8576579581,0.402817246728,215.863,12.1555,158.798591377,38.7985913766,0.201408623364,0.201408623364,-0.607296107809,0.0894460666485,4.14293736968e-07,6.1709433794e-06,0.0476597618978,0.00344162977441,4128.51363636,2227.75454545
acisf13937,fullrun,4607.6015625,4607.60133935,3,X123235.09+134806.8,chandra,ccd7,1072.23031098,710.948644715,188.146216744,13.8019014989,79.9829,8.98218475651,0.0173589399486,0.00194943176348,41.8907900054,1.0,1.19304,1.00724,1.37884,0.563456,0.457627118736,0.691703070313,116.7371,107.673599512,124.575803125,3.47623221094,F,F,2.42e+20,1.8,0.3,8.0,1.49095e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf13937_pi14-548_pass1_cl_src3.html,0.9998,0.696743,77.5197936325,9.87411967465,0.480206367529,79.9829,0.696743,47.9199656054,23.6398452244,0.0800343945881,0.360154775646,-0.339298275101,0.140838978409,2.0800529191e-06,5.19789755344e-05,0.016824327437,0.00214300651194,4228.23076923,1801.16666667
acisf13937,fullrun,4607.6015625,4607.60133935,1,X123257.29+135654.8,chandra,ccd6,136.543457031,780.586914062,188.23872812,13.9485657162,25.6693849469,6.17204021639,0.00557109503544,0.00133953433942,44.6430801567,1.0,1.39625875375,,,0.908666540815,,,140.639526367,,,7.47897542399,A,F,2.46e+20,1.8,0.3,8.0,7.49148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13937_pi14-548_pass1_cl_src1.html,0.9998,0.330615053077,25.6693849469,6.17204021639,0.330615053077,,,14.8346924735,8.83469247346,0.165307526538,0.165307526538,-0.253492011451,0.261509686474,3.92581787507e-06,7.12457192471e-05,0.00557109503544,0.00133953433942,3345.96153846,2692.23076923
acisf13937,fullrun,4607.6015625,4607.60133935,2,X123241.73+134822.7,chandra,ccd7,875.588286585,743.20652439,188.173889719,13.8063143556,13.9642,3.7368703483,0.00303068709029,0.000811022809948,7.31370542696,0.999999934924,0.649793,0.465500199219,0.906200375,0.319281,0.219535196777,0.43534884375,17.9632,354.051488477,39.2180546875,2.01991035573,F,F,2.43e+20,1.8,0.3,8.0,2.30655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13937_pi14-548_pass1_cl_src2.html,0.9998,0.0,13.6671058159,4.84057287393,0.332894184146,13.9642,0.0,10.8335529079,1.91677645396,0.166447092073,0.0832235460364,-0.699336950512,0.453802245442,6.4195973803e-07,1.54273584485e-05,0.00296620840417,0.00105056243313,4242.71428571,1996.85714286
acisf13937,fullrun,4607.6015625,4607.60133935,9,X123254.85+134729.8,chandra,ccd7,487.335993902,635.684595528,188.2285276,13.7916190534,10.7428,3.5316511719,0.0023315533966,0.000766488558426,5.62650740184,0.999993131505,0.408896703316,0.324213882222,0.583725753316,0.408896703316,,,0.0,,,2.91457309145,F,F,2.43e+20,1.8,0.3,8.0,1.92179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13937_pi14-548_pass1_cl_src9.html,0.9998,1.72976,10.6611240414,4.4278273002,0.338875958633,10.7428,1.72976,6.83056202068,3.91528101034,0.169437979316,0.0847189896582,-0.271293839108,0.430442258097,5.17351939519e-07,6.10668212175e-06,0.00231381216737,0.000960983161106,4446.63636364,2346.90909091
acisf13937,fullrun,4607.6015625,4607.60133935,4,X123240.03+134833.7,chandra,ccd7,925.5,764.928466797,188.166794728,13.8093505629,6.66122673997,3.78388218142,0.00144570379453,0.000821226035574,11.4445746178,0.999999996814,0.492000009399,,,0.492000009399,,,40.9349479675,,,2.22132456199,F,F,2.43e+20,1.8,0.3,8.0,1.11141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13937_pi14-548_pass1_cl_src4.html,0.9998,0.338773260033,6.66122673997,3.78388218142,0.338773260033,,,1.0,5.74592005498,0.0,0.254079945025,0.703524503151,0.693892275258,7.49014056585e-07,8.84383916855e-06,0.00144570379453,0.000821226035574,4208.71428571,1956.28571429
acisf13937,fullrun,4607.6015625,4607.60133935,8,X123302.39+134419.7,chandra,ccd7,263.5,248.785644531,188.259942294,13.7388054808,6.43452421394,3.78388218142,0.00139650194104,0.000821226035574,8.55676161506,0.999999842891,1.07874022351,,,0.51441300898,,,11.459777832,,,6.56066687222,A,F,2.42e+20,1.8,0.3,8.0,1.16688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13937_pi14-548_pass1_cl_src8.html,0.9998,0.565475786061,6.43452421394,3.78388218142,0.565475786061,,,2.75765323455,0.838435489697,0.242346765455,0.161564510303,-0.533695882393,1.0200237661,1.71707329277e-06,4.25111502409e-05,0.00139650194104,0.000821226035574,4871.14285714,2485.42857143
acisf13937,fullrun,4607.6015625,4607.60133935,6,X123239.23+134928.3,chandra,ccd7,949.100097656,875.899902344,188.163471124,13.8245162085,4.74592005498,3.39791576166,0.00103001967953,0.00073745871472,9.41532303129,0.999999699306,0.492000009399,,,0.492000009399,,,45.0,,,2.05541925072,F,F,2.43e+20,1.8,0.3,8.0,7.93322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13937_pi14-548_pass1_cl_src6.html,0.9998,0.254079945025,4.74592005498,3.39791576166,0.254079945025,,,3.91530668499,1.0,0.0846933150083,0.0,-0.593107789976,0.815937211522,7.49014056585e-07,8.84383916855e-06,0.00103001967953,0.00073745871472,4104.8,1959.4
acisf13937,fullrun,4607.6015625,4607.60133935,5,X123253.27+134916.4,chandra,ccd7,533.5,851.75,188.22196387,13.8212170357,3.74592005498,3.17944947177,0.000812987014086,0.000690044393516,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,108.013687134,,,1.48466007447,F,F,2.43e+20,1.8,0.3,8.0,6.09666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13937_pi14-548_pass1_cl_src5.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,0.830613369983,1.91530668499,0.169386630017,0.0846933150083,0.395019990856,1.174681003,7.49014056585e-07,8.84383916855e-06,0.000812987014086,0.000690044393516,4231.5,2353.0
acisf13937,fullrun,4607.6015625,4607.60133935,2,X123243.20+135307.8,chandra,ccd6,553.5,319.166503906,188.180017785,13.8855077471,2.95543551445,1.7320523262,0.000641426013317,0.000375911913579,4.734234086,0.999294881137,0.492000009399,,,0.492000009399,,,180.0,,,3.48013274471,F,F,2.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13937_pi14-548_pass1_cl_src2.html,0.9998,0.0445645228028,,,,,,,,,,,,,,,,3692.66666667,2185.33333333
acisf13937,fullrun,4607.6015625,4607.60133935,3,X123246.78+135248.4,chandra,ccd6,448.219672764,280.17570935,188.194909683,13.8801113139,29.6705,5.44706342904,0.00643949024604,0.00118219483396,47.5283902361,1.0,0.892822,0.7003508125,1.10893,0.55919,0.443081677246,0.6980859375,97.33733,71.81253,122.86213,2.9969459366,F,F,2.44e+20,1.8,0.3,8.0,7.01144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13937_pi14-548_pass1_cl_src3.html,0.9998,0.0,28.7877534228,6.45435605732,0.212246577242,29.6705,0.0,16.8938767114,11.8938767114,0.106123288621,0.106123288621,-0.173684966888,0.228367844393,1.54484069235e-06,2.91140750051e-05,0.0062478828576,0.00140080609887,3757.17241379,2269.5862069
acisf13937,fullrun,4607.6015625,4607.60133935,4,X123232.10+135441.3,chandra,ccd6,882.166503906,509.166503906,188.133740713,13.9114665642,2.82336974144,1.7320561409,0.00061276339693,0.00037591275759,4.52268141258,0.999294881137,0.569535244855,,,0.492000009399,,,126.650375366,,,6.15246170041,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13937_pi14-548_pass1_cl_src4.html,0.9998,0.176630377769,,,,,,,,,,,,,,,,3432.0,1908.66666667
acisf13937,fullrun,4607.6015625,4607.60133935,5,X123243.89+135215.3,chandra,ccd6,533.166503906,212.5,188.182881291,13.8709301765,2.91530668499,2.9364916731,0.000632716780442,0.00063731461488,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,180.0,,,2.59855372845,F,F,2.44e+20,1.8,0.3,8.0,6.84732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13937_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,2.0,0.915306684992,0.0,0.0846933150083,-0.372068338673,1.097971575,7.49014056585e-07,8.84383916855e-06,0.000632716780442,0.00063731461488,3804.33333333,2173.0
