fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10722,fullrun,49401.4453125,49401.4442099,4,X132527.49-430110.3,chandra,ccd7,958.300711382,537.317922764,201.364542377,-43.0195183753,2584.2,130.607427048,0.0523102796535,0.00264380118941,123.900520135,1.0,0.852335,0.800679228935,0.895266634843,0.852335,,,0.0,,,0.260358444858,T,F,8.09e+20,1.8,0.3,8.0,1.63628e-12,1.0,powerlaw,8.84313e+22,7.98079510169e+22,9.79860169211e+22,0.920378,0.72473859224,1.12707125217,524.315,372,,dsxf,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src4.html,0.9997,14474.1,,,,2584.2,14474.1,,,,,,,,,,,4129.71991289,2214.67787141
acisf10722,fullrun,49401.4453125,49401.4442099,1,X132527.77-430107.3,chandra,ccd7,952.067697154,543.368794715,201.365707467,-43.0186914063,1879.12,120.367437457,0.0380377148406,0.0024365140396,90.0951727408,1.0,0.834982,0.788005351227,0.885939720703,0.834982,,,0.0,,,0.332233534285,T,F,8.09e+20,1.8,0.3,8.0,2.86641e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src1.html,0.9997,12609.2,,,,1879.12,12609.2,,,,,,,,,,,4137.15914514,2215.05042017
acisf10722,fullrun,49401.4453125,49401.4442099,2,X132528.66-430059.9,chandra,ccd7,932.117346341,558.421630081,201.369436467,-43.0166340375,1659.69,54.9368728633,0.0335959814882,0.00111204993929,79.5745121366,1.0,0.799039,0.770908714844,0.8290446375,0.799039,,,0.0,,,0.511512691707,T,F,8.08e+20,1.8,0.3,8.0,2.6658e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src2.html,0.9997,1358.37,,,,1659.69,1358.37,,,,,,,,,,,4161.86294855,2212.90575011
acisf10722,fullrun,49401.3632812,49401.3631693,6,X132507.40-430408.8,chandra,ccd6,608.716097561,844.13203252,201.280841694,-43.0691243245,1524.03,39.0388268266,0.0308498601103,0.000790235327698,294.521408198,1.0,1.42779,1.3707048127,1.4778372875,1.42779,,,0.0,,,4.499465692,F,F,8.14e+20,1.8,0.3,8.0,2.41005e-13,1.0,powerlaw,2.53381e+21,1.9167722972e+21,3.2605851336e+21,3.78413,3.44941790866,4.19498953102,206.937,99,,dsxf,fullrun_ccd6_acisf10722_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,1524.03,0.0,,,,,,,,,,,3553.82543769,2241.04016478
acisf10722,fullrun,49401.4453125,49401.4442099,3,X132532.10-430037.5,chandra,ccd7,855.579463415,603.8105,201.383740747,-43.0104292148,1021.06,39.263774653,0.0206685908619,0.00079478864513,48.9551370209,1.0,0.751287,0.708691333496,0.791377039063,0.751287,,,0.0,,,1.2115928271,T,F,8.07e+20,1.8,0.3,8.0,1.56169e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src3.html,0.9997,520.584,,,,1021.06,520.584,,,,,,,,,,,4250.60728118,2196.03795507
acisf10722,fullrun,49401.4453125,49401.4442099,7,X132538.27-430205.3,chandra,ccd7,717.991555752,425.32428252,201.40947431,-43.0348148233,1068.78,33.6070245633,0.0216346189961,0.000680285158798,51.2430918312,1.0,0.546727,0.524412082812,0.567729275,0.546727,,,0.0,,,2.1436619175,F,F,8.05e+20,1.8,0.3,8.0,1.66304e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src7.html,0.9997,60.6521,,,,1068.78,60.6521,,,,,,,,,,,4234.488117,1971.26508227
acisf10722,fullrun,49401.4453125,49401.4442099,5,X132525.73-430055.5,chandra,ccd7,997.461353659,567.388219512,201.35722257,-43.0154086244,774.255,34.4729894265,0.0156727407393,0.000697814319301,37.1219709068,1.0,0.395387,0.378565710937,0.4156995,0.395387,,,0.0,,,0.5602999024,F,F,8.09e+20,1.8,0.3,8.0,1.18189e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src5.html,0.9997,414.132,,,,774.255,414.132,,,,,,,,,,,4119.68421053,2263.00478469
acisf10722,fullrun,49401.3632812,49401.3631693,3,X132507.60-430115.2,chandra,ccd6,604.206542969,1196.65771484,201.281655812,-43.0208781022,785.002624512,28.2489204407,0.0158903021365,0.000571824726649,151.703101914,1.0,0.83238209598,,,0.551936727577,,,21.8441009521,,,3.57271170808,A,F,8.15e+20,1.8,0.3,8.0,1.71004e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf10722_pi14-548_pass1_cl_src3.html,0.9997,12.997376442,,,,,,,,,,,,,,,,3793.22438392,2501.70817121
acisf10722,fullrun,49401.4453125,49401.4442099,6,X132523.66-430009.2,chandra,ccd7,1043.63780488,661.49070935,201.348594539,-43.0025471873,608.588,26.429398404,0.0123192518633,0.000534993157169,29.178999206,1.0,0.448273,0.427915372266,0.475994025,0.448273,,,0.0,,,1.41922700739,F,F,8.1e+20,1.8,0.3,8.0,9.30966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src6.html,0.9997,89.9251,,,,608.588,89.9251,,,,,,,,,,,4148.53164557,2364.17721519
acisf10722,fullrun,49401.4453125,49401.4442099,32,X132527.43-430213.8,chandra,ccd7,959.711325203,408.127404472,201.364279039,-43.0371744163,560.372,26.8013992172,0.0113432322858,0.000542522640148,26.8672634739,1.0,0.426796636073,0.405966557948,0.451484136073,0.426796636073,,,0.0,,,0.808877439782,F,F,8.08e+20,1.8,0.3,8.0,8.64088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src32.html,0.9997,157.943,,,,560.372,157.943,,,,,,,,,,,4041.60750853,2118.23890785
acisf10722,fullrun,49401.4453125,49401.4442099,29,X132554.54-425925.3,chandra,ccd7,354.486083984,749.8203125,201.477264198,-42.9903513123,524.78515625,23.8957233429,0.010622870177,0.000483704934595,25.1610377752,1.0,1.60052507311,,,1.17194424198,,,95.8758468628,,,5.39830127881,F,F,8.01e+20,1.8,0.3,8.0,8.52659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src29.html,0.9997,46.2148513794,,,,,,,,,,,,,,,,4722.1261426,1971.78793419
acisf10722,fullrun,49401.3632812,49401.3631693,1,X132502.68-430243.0,chandra,ccd6,714.028611789,1018.59142886,201.26117963,-43.0452657831,510.28,22.6611200076,0.0103292726653,0.000458714602688,98.6124841211,1.0,1.36345,1.24908432813,1.43969378125,1.36345,,,0.0,,,4.64840570318,F,F,8.16e+20,1.8,0.3,8.0,1.15645e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10722_pi14-548_pass1_cl_src1.html,0.9997,3.24636,,,,510.28,3.24636,,,,,,,,,,,3592.60335196,2441.72439479
acisf10722,fullrun,49401.4453125,49401.4442099,19,X132530.79-430043.1,chandra,ccd7,884.753932927,592.440134146,201.378288434,-43.0119840143,333.308,28.0204211246,0.00674692622829,0.000567198249707,15.9805876346,1.0,0.578895,0.5301840625,0.651395,0.578895,,,0.0,,,0.978013348496,F,F,8.08e+20,1.8,0.3,8.0,5.08928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src19.html,0.9997,451.836,,,,333.308,451.836,,,,,,,,,,,4221.41825902,2207.26963907
acisf10722,fullrun,49401.4453125,49401.4442099,16,X132526.41-430054.1,chandra,ccd7,982.352601626,570.204628049,201.360046644,-43.0150238254,406.215,32.9145256688,0.0082227347981,0.00066626642438,19.4761434048,1.0,0.402335,0.373868203125,0.43671,0.402335,,,0.0,,,0.537662165964,F,F,8.09e+20,1.8,0.3,8.0,6.19065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src16.html,0.9997,677.151,,,,406.215,677.151,,,,,,,,,,,4132.66470588,2254.69019608
acisf10722,fullrun,49401.4453125,49401.4442099,12,X132522.86-430124.6,chandra,ccd7,1061.50005081,508.206650407,201.345250439,-43.0234955368,471.056,24.8599477071,0.00953527031115,0.000503223228891,22.5849715242,1.0,0.428397,0.40419778125,0.454647,0.428397,,,0.0,,,0.779300575705,F,F,8.1e+20,1.8,0.3,8.0,7.25401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src12.html,0.9997,146.961,,,,471.056,146.961,,,,,,,,,,,4031.98387097,2261.06048387
acisf10722,fullrun,49401.4453125,49401.4442099,26,X132531.57-430002.7,chandra,ccd7,867.227363821,674.633365854,201.381560849,-43.0007504602,357.148,21.1603544394,0.00722951837404,0.000428335511386,17.1236061316,1.0,0.426056,0.402449424072,0.459629796875,0.426056,,,0.0,,,1.60127324484,F,F,8.08e+20,1.8,0.3,8.0,5.46756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src26.html,0.9997,90.6126,,,,357.148,90.6126,,,,,,,,,,,4288.02956989,2257.02150538
acisf10722,fullrun,49401.4453125,49401.4442099,20,X132532.51-430037.4,chandra,ccd7,846.280247967,604.105940447,201.385478749,-43.0103885083,222.505,29.6667153558,0.0045040158609,0.000600522938825,10.6680927299,1.0,0.972983,0.873456546875,1.084732,0.972983,,,0.0,,,1.26896088584,T,F,8.07e+20,1.8,0.3,8.0,3.40142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src20.html,0.9997,657.609,,,,222.505,657.609,,,,,,,,,,,4256.81322506,2191.05568445
acisf10722,fullrun,49401.4453125,49401.4442099,21,X132531.56-430032.7,chandra,ccd7,867.527810976,613.611754065,201.381507198,-43.0090900876,159.875,24.3610549854,0.00323623644159,0.000493123589675,7.6652719049,1.0,0.934446,0.743820277344,1.144791625,0.934446,,,0.0,,,1.19226801338,T,F,8.07e+20,1.8,0.3,8.0,2.44413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src21.html,0.9997,433.586,,,,159.875,433.586,,,,,,,,,,,4248.19320594,2210.02335456
acisf10722,fullrun,49401.3632812,49401.3631693,2,X132506.28-430220.8,chandra,ccd6,633.540039062,1063.20458984,201.276146634,-43.0391126102,302.245635986,17.720085144,0.00611816393211,0.000358696270268,58.4094869079,1.0,0.882602518253,,,0.650692998919,,,2.39876794815,,,3.91991101448,F,F,8.15e+20,1.8,0.3,8.0,6.60108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10722_pi14-548_pass1_cl_src2.html,0.9997,11.7543525696,,,,,,,,,,,,,,,,3681.63087248,2421.60738255
acisf10722,fullrun,49401.4453125,49401.4442099,30,X132522.30-425717.1,chandra,ccd7,1074.05483577,1011.30623374,201.342926047,-42.9547382462,299.381,17.7947857531,0.00606017604491,0.000360208344369,14.3539438196,1.0,0.94486,0.872325704346,0.98235375,0.94486,,,0.0,,,4.23445200553,F,T,8.12e+20,1.8,0.3,8.0,5.19411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src30.html,0.9997,17.2734,,,,299.381,17.2734,,,,,,,,,,,4358.56507937,2646.85396825
acisf10722,fullrun,49401.4453125,49401.4442099,14,X132528.88-430056.9,chandra,ccd7,926.762451172,563.893554688,201.370343837,-43.0158177944,291.91696167,20.8090553284,0.0059090773575,0.00042122360901,13.9960774658,1.0,0.492000009399,,,0.492000009399,,,91.7862243652,,,0.573487218197,F,F,8.08e+20,1.8,0.3,8.0,4.63996e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src14.html,0.9997,141.083053589,,,,,,,,,,,,,,,,4169.51502146,2213.2832618
acisf10722,fullrun,49401.3632812,49401.3631693,5,X132456.75-430813.2,chandra,ccd6,845.317878049,347.140792683,201.236438447,-43.1370059305,249.846,19.0185961627,0.0050574753317,0.000384981472333,48.2831674918,1.0,4.39804,3.5502245752,5.17318553125,4.39804,,,0.0,,,8.76330147511,F,F,8.16e+20,1.8,0.3,8.0,6.23813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10722_pi14-548_pass1_cl_src5.html,0.9997,111.861,,,,249.846,111.861,,,,,,,,,,,3047.87562189,2025.08208955
acisf10722,fullrun,49401.4453125,49401.4442099,22,X132532.82-430030.4,chandra,ccd7,839.408351626,618.383623984,201.386762362,-43.0084369725,139.446,22.9523637127,0.00282270627103,0.000464608385947,6.68579519031,0.999999999911,1.31789,1.0048884375,1.5,1.31789,,,0.0,,,1.38822274028,T,F,8.07e+20,1.8,0.3,8.0,2.13261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src22.html,0.9997,387.365,,,,139.446,387.365,,,,,,,,,,,4270.38255034,2195.43355705
acisf10722,fullrun,49401.4453125,49401.4442099,17,X132529.77-430053.2,chandra,ccd7,906.989746094,571.571289062,201.374039489,-43.0147682193,259.866577148,20.6160049438,0.00526030315086,0.000417315808591,12.4594087433,1.0,0.515359694312,,,0.492000009399,,,54.5106773376,,,0.723359192924,F,F,8.08e+20,1.8,0.3,8.0,4.32139e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src17.html,0.9997,165.133422852,,,,,,,,,,,,,,,,4190.6882716,2206.30246914
acisf10722,fullrun,49401.4453125,49401.4442099,15,X132529.65-430054.2,chandra,ccd7,910.12054878,570.019284553,201.373547816,-43.0150487242,544.413,29.001793048,0.0110201900345,0.000587063995038,26.1021027275,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.669241969215,T,F,8.08e+20,1.8,0.3,8.0,8.73498e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src15.html,0.9997,296.691,,,,544.413,296.691,,,,,,,,,,,4187.26833333,2206.76666667
acisf10722,fullrun,49401.4453125,49401.4442099,27,X132528.73-425948.0,chandra,ccd7,930.65349187,704.623886179,201.369707942,-42.9966530469,227.562,17.2787528485,0.00460639417824,0.000349762906499,10.9105526519,1.0,0.412801,0.3829181875,0.455301,0.412801,,,0.0,,,1.65131767692,F,F,8.09e+20,1.8,0.3,8.0,3.47689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src27.html,0.9997,70.9933,,,,227.562,70.9933,,,,,,,,,,,4261.90871369,2320.60165975
acisf10722,fullrun,49401.4453125,49401.4442099,23,X132532.57-430019.5,chandra,ccd7,844.986877033,640.422337398,201.385718657,-43.0054252194,159.661,18.6294122291,0.00323190912243,0.000377102531793,7.65501158785,1.0,0.487813,0.417430342187,0.5616571,0.487813,,,0.0,,,1.48182231486,F,F,8.07e+20,1.8,0.3,8.0,2.44261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src23.html,0.9997,187.394,,,,159.661,187.394,,,,,,,,,,,4283.55924171,2216.56398104
acisf10722,fullrun,49401.4453125,49401.4442099,18,X132530.09-430047.9,chandra,ccd7,900.302623984,582.76195122,201.375382575,-43.0133070437,194.601,23.3520662897,0.00393918426551,0.000472701024638,9.33022409986,1.0,0.786644,0.662592617188,0.967082375,0.786644,,,0.0,,,0.825723052938,T,F,8.08e+20,1.8,0.3,8.0,2.96825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src18.html,0.9997,350.718,,,,194.601,350.718,,,,,,,,,,,4203.62926829,2209.90243902
acisf10722,fullrun,49401.4453125,49401.4442099,31,X132539.06-425653.4,chandra,ccd7,700.176309959,1059.40208537,201.412735226,-42.9481562032,207.927,15.2391174285,0.00420893717216,0.000308475993093,9.96914459027,1.0,1.23648572205,1.09835461853,1.40019665955,1.23648572205,,,0.0,,,5.03365671751,F,F,8.06e+20,1.8,0.3,8.0,3.54638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src31.html,0.9997,24.3037,,,,207.927,24.3037,,,,,,,,,,,4668.60833333,2433.99166667
acisf10722,fullrun,49401.4453125,49401.4442099,13,X132540.53-430114.6,chandra,ccd7,667.736134146,528.438231707,201.418857966,-43.0207184118,205.819,15.6019902577,0.00416626195988,0.000315821078272,9.86807567284,1.0,0.506057,0.463580525,0.5626923,0.506057,,,0.0,,,2.45621680761,F,F,8.04e+20,1.8,0.3,8.0,3.19854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src13.html,0.9997,37.6031,,,,205.819,37.6031,,,,,,,,,,,4341.55504587,2014.34862385
acisf10722,fullrun,49401.4453125,49401.4442099,11,X132527.47-430128.0,chandra,ccd7,958.81089065,501.368101626,201.364447116,-43.0244315198,200.806,26.5399133382,0.00406477968486,0.000537229468119,9.62772534877,1.0,0.393686,0.354627662891,0.4399773625,0.393686,,,0.0,,,0.0745529779792,F,F,8.08e+20,1.8,0.3,8.0,3.07613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src11.html,0.9997,503.561,,,,200.806,503.561,,,,,,,,,,,4105.41064639,2186.96197719
acisf10722,fullrun,49401.4453125,49401.4442099,9,X132523.49-430138.1,chandra,ccd7,1047.39280488,480.695522358,201.347886697,-43.027255772,158.746,19.9175048638,0.00321338751691,0.000403176530416,7.61114154067,1.0,0.520767,0.471999182465,0.603029684784,0.520767,,,0.0,,,0.698273754359,F,F,8.1e+20,1.8,0.3,8.0,2.44585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src9.html,0.9997,237.961,,,,158.746,237.961,,,,,,,,,,,4024.18348624,2231.8853211
acisf10722,fullrun,49401.4023438,49401.4036896,3,X132452.26-431133.1,chandra,ccd5,180.468640244,648.72601626,201.217737232,-43.1925267671,199.305,31.6969399154,0.00403439146445,0.000641618945053,7.41640881624,0.999999999999,6.27277,4.77659253906,7.81721125,6.27277,,,0.0,,,11.9625193373,F,F,8.18e+20,1.8,0.3,8.0,3.85557e-14,1.0,powerlaw,5.6568e+20,0.0,2.16462740229e+21,2.07311,1.56086663425,2.87167943204,85.2789,65,,dsxf,fullrun_ccd5_acisf10722_pi14-548_pass1_cl_src3.html,0.9997,805.391,,,,199.305,805.391,,,,,,,,,,,2703.28911139,1787.9612015
acisf10722,fullrun,49401.4453125,49401.4442099,10,X132532.42-430133.9,chandra,ccd7,848.41328252,489.234260163,201.385085714,-43.0260877171,172.849,16.8905890957,0.00349886826736,0.000341905051253,8.28731561213,1.0,0.44748,0.4027925,0.50248,0.44748,,,0.0,,,0.979208197315,F,F,8.07e+20,1.8,0.3,8.0,2.76839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src10.html,0.9997,112.443,,,,172.849,112.443,,,,,,,,,,,4178.69230769,2104.68717949
acisf10722,fullrun,49401.4453125,49401.4442099,24,X132536.30-430010.5,chandra,ccd7,761.866363211,658.775737805,201.401251043,-43.0029128145,101.341,17.2586500051,0.00205137923701,0.000349355505465,4.85883546592,0.999998702396,1.12843,0.8497525,1.5,1.12843,,,0.0,,,2.08829092503,T,F,8.06e+20,1.8,0.3,8.0,1.5591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src24.html,0.9997,196.52,,,,101.341,196.52,,,,,,,,,,,4357.5282392,2175.61461794
acisf10722,fullrun,49401.4453125,49401.4442099,28,X132535.48-425934.9,chandra,ccd7,780.074266057,731.194205285,201.3978428,-42.9930167086,194.025,15.0208388581,0.00392752644917,0.000304057425094,9.30260754557,1.0,0.563275,0.517352148437,0.6148375,0.563275,,,0.0,,,2.39417054725,F,F,8.07e+20,1.8,0.3,8.0,3.00227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src28.html,0.9997,31.6006,,,,194.025,31.6006,,,,,,,,,,,4391.37313433,2240.85572139
acisf10722,fullrun,49401.4453125,49401.4442099,8,X132527.06-430158.9,chandra,ccd7,967.934990244,438.414247967,201.362741386,-43.033035221,155.535,18.0437800918,0.00314838784733,0.000365247808923,7.45718883958,0.999999999999,0.397685,0.358075625,0.446435,0.397685,,,0.0,,,0.560206490174,F,F,8.08e+20,1.8,0.3,8.0,2.39569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src8.html,0.9997,170.043,,,,155.535,170.043,,,,,,,,,,,4054.93296089,2146.48603352
acisf10722,fullrun,49401.4453125,49401.4442099,25,X132511.98-430010.3,chandra,ccd7,1304.01718069,658.999960185,201.2999356,-43.0028711426,178.352,14.2126844755,0.00361026075189,0.000287697906056,8.55115918551,1.0,0.796298988202,,,0.552899656022,,,318.502706078,,,3.03837988866,F,F,8.14e+20,1.8,0.3,8.0,2.90078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src25.html,0.9997,23.6484,,,,178.352,23.6484,,,,,,,,,,,3950.86772487,2535.94708995
acisf10722,fullrun,49401.4453125,49401.4442099,45,X132531.99-430231.0,chandra,ccd7,858.07611565,373.244050813,201.383284481,-43.0419400418,175.68,14.9562629022,0.00355618161736,0.000302750382498,8.42304905866,1.0,0.433897,0.396318875,0.480147,0.433897,,,0.0,,,1.40927841404,F,F,8.07e+20,1.8,0.3,8.0,2.72185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src45.html,0.9997,48.0098,,,,175.68,48.0098,,,,,,,,,,,4094.10810811,2026.78378378
acisf10722,fullrun,49401.4453125,49401.4442099,44,X132546.56-425702.9,chandra,ccd7,532.739697154,1039.89599533,201.444000872,-42.9508042712,157.036,14.2376613248,0.00317876649266,0.000288202709908,7.52915489512,1.0,1.64397,1.03878938013,2.10505999609,1.64397,,,0.0,,,5.63747443345,F,F,8.04e+20,1.8,0.3,8.0,2.54665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src44.html,0.9997,45.675,,,,157.036,45.675,,,,,,,,,,,4780.76576577,2306.77927928
acisf10722,fullrun,49401.4453125,49401.4442099,43,X132545.45-425815.7,chandra,ccd7,557.077880859,891.470214844,201.439388237,-42.9710239044,178.375488281,14.0357456207,0.00361073412932,0.000284116074909,8.5522853407,1.0,0.720271291664,,,0.502594779556,,,87.5413894653,,,4.6081125396,F,F,8.04e+20,1.8,0.3,8.0,2.84128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src43.html,0.9997,18.6245155334,,,,,,,,,,,,,,,,4665.25,2211.73170732
acisf10722,fullrun,49401.3632812,49401.3631693,4,X132512.86-430114.4,chandra,ccd6,487.441219512,1198.88141057,201.303576658,-43.0206559434,164.533,13.2735752531,0.00333053447916,0.000268688348491,31.7962840987,1.0,0.685835,0.619769059375,0.7540321,0.685835,,,0.0,,,2.61190794416,F,F,8.13e+20,1.8,0.3,8.0,3.7244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10722_pi14-548_pass1_cl_src4.html,0.9997,11.6548,,,,164.533,11.6548,,,,,,,,,,,3883.02366864,2424.82248521
acisf10722,fullrun,49401.4453125,49401.4442099,37,X132533.45-430020.5,chandra,ccd7,825.352538618,638.544802846,201.389388121,-43.0056810387,83.7234,18.9161412556,0.00169475856423,0.000382907196734,4.01415246788,0.999950215313,0.758051,0.55619553125,0.956801,0.758051,,,0.0,,,1.59207294146,F,F,8.07e+20,1.8,0.3,8.0,1.28255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src37.html,0.9997,274.097,,,,83.7234,274.097,,,,,,,,,,,4297.28497409,2202.87564767
acisf10722,fullrun,49401.4453125,49401.4442099,38,X132536.77-430004.8,chandra,ccd7,751.492693089,670.308410569,201.403188611,-43.0013360256,100.038,16.2336379164,0.00202500158588,0.000328606554762,4.79636260092,0.999998386454,1.5,1.48000976562,3.0,0.943512,0.942997129131,0.943500274284,67.7363866163,44.3998084913,94.4067616163,2.22051259831,A,F,8.06e+20,1.8,0.3,8.0,1.5452e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src38.html,0.9997,163.493,,,,100.038,163.493,,,,,,,,,,,4373.34602076,2175.25951557
acisf10722,fullrun,49401.4453125,49401.4442099,35,X132531.65-430036.9,chandra,ccd7,865.573140244,605.21145935,201.381872877,-43.010238065,59.8407,26.7596842283,0.00121131508562,0.000541678309114,2.86908670198,0.997430740453,0.589495,0.380299394339,0.746979081839,0.589495,,,0.0,,,1.1584199025,F,F,8.07e+20,1.8,0.3,8.0,9.14256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src35.html,0.9997,656.24,,,,59.8407,656.24,,,,,,,,,,,4243.8,2204.74634146
acisf10722,fullrun,49401.4453125,49401.4442099,42,X132515.10-425834.2,chandra,ccd7,1234.73039837,854.497949187,201.312905538,-42.9761594948,56.4482,14.0580297339,0.00114264414442,0.000284567539046,2.70643190957,0.996096410688,0.76696,0.620646028019,0.979780463566,0.76696,,,0.0,,,3.61128663424,F,F,8.14e+20,1.8,0.3,8.0,9.59573e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src42.html,0.9997,141.18,,,,56.4482,141.18,,,,,,,,,,,4133.27692308,2635.51538462
acisf10722,fullrun,49401.4453125,49401.4442099,40,X132524.18-425959.3,chandra,ccd7,1032.11616461,681.469526973,201.350748198,-42.9998170007,150.879,14.1582520108,0.00305415360024,0.000286597050297,7.23395502573,0.999999999996,0.535994605229,,,0.386166465341,,,310.421806588,,,1.53467659685,F,F,8.1e+20,1.8,0.3,8.0,2.40375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src40.html,0.9997,49.5771,,,,150.879,49.5771,,,,,,,,,,,4170.97515528,2372.86956522
acisf10722,fullrun,49401.4453125,49401.4442099,41,X132509.18-425859.1,chandra,ccd7,1366.65783537,803.786819106,201.28825365,-42.9830765932,146.161,12.9008100521,0.00295864370518,0.000261142852418,7.00774859667,0.999999999988,1.32661,1.11164002248,1.55929997025,0.79898,0.692653782224,0.932468874997,321.816590948,310.988465948,333.366590948,4.08823508002,F,F,8.16e+20,1.8,0.3,8.0,2.65145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10722_pi14-548_pass1_cl_src41.html,0.9997,20.2699,,,,146.161,20.2699,,,,,,,,,,,4000.125,2686.53125