fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08909,fullrun,19301.453125,19301.4531995,4,X201014.19+361035.1,chandra,ccd7,256.841025407,459.094743902,302.559109553,36.1764134958,761.702,28.1954446675,0.0394634652936,0.00146079431599,199.847644358,1.0,0.410089,0.39445296748,0.43138061875,0.410089,,,0.0,,,0.29570024802,F,F,1.07e+22,1.8,0.3,8.0,4.07928e-13,1.0,powerlaw,5.57425e+21,3.51804928256e+21,8.17696383386e+21,1.71355,1.41684979355,2.04180951381,105.767,62,,dsxf,fullrun_ccd7_acisf08909_pi14-548_pass1_cl_src4.html,0.9997,33.2811,,,,761.702,33.2811,,,,,,,,,,,4137.61608301,2220.0
acisf08909,fullrun,19301.453125,19301.4531995,1,X201055.16+361459.7,chandra,ccd6,180.452075203,550.847012195,302.729826222,36.2499264271,57.2192,7.5643373801,0.00296450170332,0.000391905008245,38.6943176194,1.0,6.73560380781,5.62525385135,7.29105,6.73560380781,,,0.0,,,9.08148818888,T,F,1.07e+22,1.8,0.3,8.0,4.87553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08909_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,57.2192,0.0,,,,,,,,,,,2998.65555556,2163.06666667
acisf08909,fullrun,19301.453125,19301.4531995,1,X201011.66+361128.9,chandra,ccd7,318.916476016,568.476337398,302.548596986,36.191361556,19.8759,4.77232542897,0.00102976394047,0.000247252634544,5.21483702877,0.999996264462,0.494881,0.391131,0.702381,0.494881,,,0.0,,,0.93002299982,F,F,1.07e+22,1.8,0.3,8.0,1.93963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08909_pi14-548_pass1_cl_src1.html,0.9997,2.89919,,,,19.8759,2.89919,,,,,,,,,,,4149.52380952,2102.04761905
acisf08909,fullrun,19301.453125,19301.4531995,3,X200947.84+360824.4,chandra,ccd7,905.485489837,193.784449187,302.449340818,36.1401012817,11.9455,4.77718536379,0.00061889130861,0.000247503955571,3.13413911959,0.997832068778,1.5,1.42070253838,3.0,1.18875,0.627669266067,1.5,76.905553458,63.811106916,83.451000656,5.99891111649,F,F,1.07e+22,1.8,0.3,8.0,8.12403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08909_pi14-548_pass1_cl_src3.html,0.9997,10.876,,,,11.9455,10.876,,,,,,,,,,,4836.45454545,2191.09090909
acisf08909,fullrun,19301.453125,19301.4531995,2,X201006.37+361000.7,chandra,ccd7,449.131351626,389.287560976,302.52655748,36.1668678652,8.73126,4.44774774465,0.000452362646392,0.000230435806545,2.29081943237,0.986068269494,0.460321,0.26358,1.040321,0.460321,,,0.0,,,1.92228521248,F,F,1.07e+22,1.8,0.3,8.0,5.532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08909_pi14-548_pass1_cl_src2.html,0.9997,11.0512,,,,8.73126,11.0512,,,,,,,,,,,4334.5,2200.1
acisf08909,fullrun,19301.453125,19301.4531995,9,X201016.27+361018.2,chandra,ccd7,205.100097656,424.199951172,302.567784794,36.1717128086,8.93305587769,3.16229724884,0.000462817784864,0.000163837263244,2.34376458782,0.986068269494,0.492000009399,,,0.492000009399,,,141.235229492,,,0.59225633468,F,F,1.07e+22,1.8,0.3,8.0,5.625e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08909_pi14-548_pass1_cl_src9.html,0.9997,1.06694400311,,,,,,,,,,,,,,,,4104.3,2276.0
acisf08909,fullrun,19301.453125,19301.4531995,7,X201020.37+361117.1,chandra,ccd7,104.100097656,544.100097656,302.584888649,36.188097169,8.70838546753,3.16230177879,0.000451177707873,0.000163837496075,2.28481784457,0.986068269494,0.652321267192,,,0.492000009399,,,169.513259888,,,1.17972911816,T,F,1.07e+22,1.8,0.3,8.0,5.58896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08909_pi14-548_pass1_cl_src7.html,0.9997,1.29161453247,,,,,,,,,,,,,,,,3962.91666667,2209.83333333
acisf08909,fullrun,19301.453125,19301.4531995,6,X201018.97+361053.7,chandra,ccd7,138.600097656,496.5,302.579045247,36.1815927834,8.6667842865,3.16230177879,0.000449022365501,0.000163837496075,2.27390294867,0.986068269494,0.567103340969,,,0.492000009399,,,51.2427330017,,,0.809219572892,F,F,1.07e+22,1.8,0.3,8.0,5.50851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08909_pi14-548_pass1_cl_src6.html,0.9997,1.33321595192,,,,,,,,,,,,,,,,4009.1,2232.2
acisf08909,fullrun,19301.453125,19301.4531995,5,X200953.84+360936.5,chandra,ccd7,757.277832031,339.833251953,302.474314867,36.1601505093,7.26438522339,3.00002169609,0.00037636468187,0.000155429836013,1.90595570787,0.95972351698,0.721557214216,,,0.492000009399,,,97.0747375488,,,4.43816053705,F,F,1.07e+22,1.8,0.3,8.0,4.76724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08909_pi14-548_pass1_cl_src5.html,0.9997,1.73561501503,,,,,,,,,,,,,,,,4647.33333333,2118.88888889
acisf08909,fullrun,19301.453125,19301.4531995,2,X201025.83+361235.1,chandra,ccd6,900.833251953,255.5,302.607637048,36.2097387706,5.52249956131,2.44950199127,0.000286118331132,0.000126907645608,3.73457427015,0.998094322803,0.492000009399,,,0.492000009399,,,49.7311630249,,,2.8043559514,F,F,1.07e+22,1.8,0.3,8.0,4.05535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08909_pi14-548_pass1_cl_src2.html,0.9997,0.477500289679,,,,,,,,,,,,,,,,3775.0,2124.0
acisf08909,fullrun,19301.453125,19301.4531995,3,X201026.47+361103.6,chandra,ccd6,885.166748047,69.6665039062,302.610275176,36.1843405334,5.63567113876,2.44949936867,0.000291981705232,0.000126907514641,3.81110622033,0.998094322803,0.492000009399,,,0.492000009399,,,69.8429489136,,,2.330302179,F,F,1.07e+22,1.8,0.3,8.0,4.08763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08909_pi14-548_pass1_cl_src3.html,0.9997,0.364328861237,,,,,,,,,,,,,,,,3843.66666667,2306.5
