fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09570,fullrun,30678.546875,30678.547512,3,X182841.53-665736.0,chandra,ccd7,204.093762516,690.37033312,277.173046581,-66.9600052658,174.923,13.5273127413,0.00570180067346,0.000440937103173,61.0791067183,1.0,0.505009394512,,,0.373430054424,,,24.760054412,,,1.14169912766,F,F,7.25e+20,1.8,0.3,8.0,9.73504e-14,1.0,powerlaw,2.34787e+22,1.0786851688e+20,5.42642860368e+22,1.67002,0.603014689726,2.93836184775,13.9077,13,,dsxf,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src3.html,0.9998,8.06519,,,,174.923,8.06519,,,,,,,,,,,4094.88571429,2065.42285714
acisf09570,fullrun,30678.546875,30678.547512,2,X183030.67-665736.7,chandra,ccd5,983.869634146,641.137652439,277.627786197,-66.9601972655,143.162,19.9122826416,0.00466653535112,0.000649064492454,8.99452939107,1.0,7.99283,5.1025720805,10.424,5.2841,3.4567963613,7.40880058157,336.607591872,,,10.8305459387,F,F,7.06e+20,1.8,0.3,8.0,4.05023e-14,1.0,powerlaw,1.27307e+21,0.0,5.53051061221e+21,2.06695,1.28762693695,3.56685957049,39.8122,36,,dsxf,fullrun_ccd5_acisf09570_pi14-548_pass1_cl_src2.html,0.9998,253.337,,,,143.162,253.337,,,,,,,,,,,2794.12244898,2097.11337868
acisf09570,fullrun,30678.546875,30678.547512,1,X182824.50-665513.9,chandra,ccd7,407.598083333,979.039247967,277.10209271,-66.9205395713,78.4151,9.17358381441,0.00255602726612,0.000299023151889,27.3807575975,1.0,1.19009,0.977411701731,1.47366423298,0.50792,0.403272348192,0.636717703661,15.89180231,7.23581981003,24.28548231,3.84747379255,A,F,7.3e+20,1.8,0.3,8.0,2.20272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src1.html,0.9998,5.73954,,,,78.4151,5.73954,,,,,,,,,,,4295.02439024,1770.6097561
acisf09570,fullrun,30678.546875,30678.547512,1,X183002.45-671114.8,chandra,ccd2,127.652591463,360.547829268,277.510214188,-67.1874415985,111.401,18.634698817,0.00363123720189,0.000607418349838,7.25387768699,0.999999999995,9.72308,7.819955,13.92308,9.72308,,,0.0,,,14.8277508113,F,F,6.99e+20,1.8,0.3,8.0,5.77786e-14,1.0,powerlaw,2.40803e+13,0.0,2.63331174896e+21,2.07685,1.32763152624,2.97912723542,41.2403,25,,dsxf,fullrun_ccd2_acisf09570_pi14-548_pass1_cl_src1.html,0.9998,235.851,,,,111.401,235.851,,,,,,,,,,,3171.95454545,3749.94805195
acisf09570,fullrun,30678.546875,30678.547512,2,X182744.40-665645.8,chandra,ccd7,886.195981911,791.156176829,276.934992154,-66.9460581904,88.2093,11.1340783184,0.00287527952998,0.000362927576503,30.8006679982,1.0,1.44752,1.14569810059,1.7987309375,1.44752,,,0.0,,,5.84051624867,F,F,7.37e+20,1.8,0.3,8.0,2.31777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src2.html,0.9998,35.7584,,,,88.2093,35.7584,,,,,,,,,,,4774.38888889,1949.45238095
acisf09570,fullrun,30678.546875,30678.547512,4,X182807.58-665902.4,chandra,ccd7,608.858757907,514.441595171,277.031567735,-66.9839890791,53.0174,7.54775662035,0.00172816103359,0.000246027509503,18.5124622407,1.0,0.983599522625,,,0.647672248927,,,77.6161166375,,,3.24745386652,A,F,7.31e+20,1.8,0.3,8.0,1.32286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src4.html,0.9998,3.95123,,,,53.0174,3.95123,,,,,,,,,,,4506.41071429,2234.875
acisf09570,fullrun,30678.546875,30678.547512,6,X182942.51-670131.7,chandra,ccd6,523.455565041,189.831684959,277.427130069,-67.0254709069,61.6339,9.05722363641,0.00200902535038,0.000295230252988,13.3397439797,1.0,2.33925298288,1.95112798288,2.87925298288,2.33925298288,,,0.0,,,6.64327708209,F,F,7.09e+20,1.8,0.3,8.0,2.46573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09570_pi14-548_pass1_cl_src6.html,0.9998,20.3994,,,,61.6339,20.3994,,,,,,,,,,,3380.4025974,2559.98701299
acisf09570,fullrun,30678.546875,30678.547512,7,X182840.91-665910.2,chandra,ccd7,211.526079268,498.912693089,277.170452165,-66.9861711826,42.5738,7.02027421117,0.00138774051949,0.000228833671901,14.8657962281,1.0,0.386537,0.32647840625,0.480287,0.386537,,,0.0,,,0.43228814361,F,F,7.24e+20,1.8,0.3,8.0,1.03636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src7.html,0.9998,6.71045,,,,42.5738,6.71045,,,,,,,,,,,4105.61363636,2260.43181818
acisf09570,fullrun,30678.546875,30678.547512,2,X182821.53-671026.2,chandra,ccd3,276.776827236,484.867638211,277.089695955,-67.1739366774,25.1513,11.7628355425,0.000819834522976,0.000383422672619,2.36380848935,0.989571893179,3.51396,2.23772565851,5.64106538157,2.59769,1.77830002171,4.78387162128,311.944787622,90.0,90.0,11.8602138789,F,F,7.2e+20,1.8,0.3,8.0,1.11287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09570_pi14-548_pass1_cl_src2.html,0.9998,113.213,,,,25.1513,113.213,,,,,,,,,,,4366.06666667,3629.57777778
acisf09570,fullrun,30678.546875,30678.547512,1,X182940.42-665734.0,chandra,ccd6,546.439018293,673.042115854,277.41840654,-66.9594455776,24.2281,6.92797950343,0.000789743387533,0.000225825632295,5.243813082,0.999997514133,1.30745986341,0.685188582314,2.74654942591,1.30745986341,,,0.0,,,5.95852916377,F,F,7.13e+20,1.8,0.3,8.0,9.28363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09570_pi14-548_pass1_cl_src1.html,0.9998,23.7688,,,,24.2281,23.7688,,,,,,,,,,,3392.80851064,2076.21276596
acisf09570,fullrun,30678.546875,30678.547512,4,X183023.18-665608.9,chandra,ccd6,34.9969089451,843.312153449,277.596583989,-66.9357964285,83.378,10.1612942089,0.00271779895904,0.000331218724645,18.0459320851,1.0,6.12354,,,4.32431822259,,,89.40875367,,,10.3260590823,F,F,7.08e+20,1.8,0.3,8.0,4.29119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09570_pi14-548_pass1_cl_src4.html,0.9998,19.8739,,,,83.378,19.8739,,,,,,,,,,,2889.50925926,1917.06481481
acisf09570,fullrun,30678.546875,30678.547512,6,X182847.52-665555.0,chandra,ccd7,132.518077236,895.597768293,277.198007909,-66.9319550247,25.0087,5.27352917883,0.000815185227217,0.000171896303362,8.73246546301,0.999999999986,0.842955,0.59581725,1.051071,0.842955,,,0.0,,,2.90075274465,F,F,7.24e+20,1.8,0.3,8.0,6.5027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src6.html,0.9998,2.80141,,,,25.0087,2.80141,,,,,,,,,,,4017.92307692,1863.5
acisf09570,fullrun,30678.546875,30678.547512,5,X182750.77-665820.1,chandra,ccd7,809.443483333,599.73647561,276.961555148,-66.9722559752,58.5303,7.99725702976,0.00190785894767,0.000260679312784,20.4374407022,1.0,1.27873338645,1.06623338645,1.61873338645,1.27873338645,,,0.0,,,4.91122476702,F,F,7.35e+20,1.8,0.3,8.0,1.49246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src5.html,0.9998,5.42582,,,,58.5303,5.42582,,,,,,,,,,,4703.78461538,2144.43076923
acisf09570,fullrun,30678.546875,30678.547512,3,X183008.89-670108.5,chandra,ccd6,208.75,234.916748047,277.537048877,-67.019025426,20.575925827,5.38526582718,0.000670694280416,0.000175538487383,4.45335412294,0.999949509832,0.959087197506,,,0.866034146641,,,112.274429321,,,8.94773840148,F,F,7.06e+20,1.8,0.3,8.0,8.46009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09570_pi14-548_pass1_cl_src3.html,0.9998,8.42407417297,,,,,,,,,,,,,,,,3067.27777778,2523.05555556
acisf09570,fullrun,30678.546875,30678.547512,16,X182822.49-670107.4,chandra,ccd7,430.818276423,260.519424797,277.093692009,-67.0187335222,18.5641,5.55126111798,0.000605117149068,0.000180949429353,6.48215869285,0.999999832244,0.6579933499,0.470401656414,1.00101816085,0.6579933499,,,0.0,,,2.97210592615,F,F,7.26e+20,1.8,0.3,8.0,4.63219e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src16.html,0.9998,12.2524,,,,18.5641,12.2524,,,,,,,,,,,4333.04545455,2486.81818182
acisf09570,fullrun,30678.546875,30678.547512,11,X182811.91-670230.8,chandra,ccd7,556.418839431,90.7932784553,277.04961224,-67.041902365,16.5786,4.86690045101,0.000540396746231,0.000158641692782,5.78886755109,0.999998194858,1.1951,0.79308885476,1.94151,0.639323,0.416449157675,1.0945843604,94.260206943,90.0,224.995266943,4.70194740395,F,F,7.28e+20,1.8,0.3,8.0,4.66782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src11.html,0.9998,7.10812,,,,16.5786,7.10812,,,,,,,,,,,4461.7,2657.0
acisf09570,fullrun,30678.546875,30678.547512,5,X183005.23-665748.3,chandra,ccd6,250.026367188,642.131347656,277.52179416,-66.9634064344,10.4424009323,4.35902452469,0.000340381229762,0.000142087068525,2.26010288122,0.981443880183,4.26073502097,,,1.21488860067,,,145.293334961,,,8.32361803695,A,F,7.09e+20,1.8,0.3,8.0,4.02924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09570_pi14-548_pass1_cl_src5.html,0.9998,8.55759906769,,,,,,,,,,,,,,,,3098.17857143,2111.14285714
acisf09570,fullrun,30678.546875,30678.547512,9,X182822.90-670004.7,chandra,ccd7,425.5,387.600097656,277.095431798,-67.0012983255,8.68218135834,3.16230273247,0.000283004948869,0.000103078637039,3.03161895082,0.995274705453,0.492000009399,,,0.492000009399,,,20.6596889496,,,2.19159141767,F,F,7.27e+20,1.8,0.3,8.0,2.12162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src9.html,0.9998,1.31781899929,,,,,,,,,,,,,,,,4332.4,2359.9
acisf09570,fullrun,30678.546875,30678.547512,12,X182809.99-665953.8,chandra,ccd7,579.375,409.375,277.041623607,-66.9982882699,8.5444278717,3.16230463982,0.000278514722595,0.000103078695247,2.98351858716,0.995274705453,0.534342961029,,,0.492000009399,,,26.1265964508,,,3.21327582939,F,F,7.3e+20,1.8,0.3,8.0,2.13379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src12.html,0.9998,1.45557260513,,,,,,,,,,,,,,,,4484.0,2341.75
acisf09570,fullrun,30678.546875,30678.547512,13,X182849.11-665913.1,chandra,ccd7,113.300048828,492.600097656,277.20461569,-66.9869617328,8.13215446472,3.1623134613,0.000265076261712,0.000103078986285,2.83956215249,0.995274705453,0.629261288743,,,0.492000009399,,,132.269897461,,,0.95455288414,T,F,7.22e+20,1.8,0.3,8.0,1.9958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src13.html,0.9998,1.86784589291,,,,,,,,,,,,,,,,3997.5,2274.2
acisf09570,fullrun,30678.546875,30678.547512,2,X182917.02-670119.9,chandra,ccd6,826.277832031,214.277832031,277.320904597,-67.0221978016,7.9430847168,3.00002098083,0.000258913321886,9.77888848865e-05,1.71916293681,0.95555228462,0.863013504302,,,0.575367438817,,,75.6761932373,,,4.39722977574,F,F,7.15e+20,1.8,0.3,8.0,2.84719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09570_pi14-548_pass1_cl_src2.html,0.9998,1.05691540241,,,,,,,,,,,,,,,,3688.1,2533.4
acisf09570,fullrun,30678.546875,30678.547512,15,X182821.13-665532.7,chandra,ccd7,447.388671875,940.277832031,277.088028557,-66.9257620411,7.75909996033,3.00002408028,0.000252916157478,9.77889867499e-05,2.70930006068,0.989780241777,0.690282522037,,,0.492000009399,,,162.412643433,,,3.72182012043,F,F,7.3e+20,1.8,0.3,8.0,2.09739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src15.html,0.9998,1.24089992046,,,,,,,,,,,,,,,,4325.0,1808.11111111
acisf09570,fullrun,30678.546875,30678.547512,14,X182835.56-665913.4,chandra,ccd7,274.722167969,491.833251953,277.148184931,-66.9870689251,7.74360942841,3.00002479553,0.00025241120602,9.77890158538e-05,2.70389112159,0.989780241777,0.586442091224,,,0.492000009399,,,77.6124267578,,,0.695207491893,T,F,7.25e+20,1.8,0.3,8.0,1.95562e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src14.html,0.9998,1.2563906908,,,,,,,,,,,,,,,,4165.3,2259.6
acisf09570,fullrun,30678.546875,30678.547512,8,X182825.30-670038.1,chandra,ccd7,396.928710938,319.642822266,277.10540129,-67.0105901323,5.93968057632,2.64577364922,0.000193610234419,8.62418237375e-05,2.0740004676,0.979061672758,0.492000009399,,,0.492000009399,,,67.5,,,2.41850044748,F,F,7.26e+20,1.8,0.3,8.0,1.45996e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09570_pi14-548_pass1_cl_src8.html,0.9998,1.06031930447,,,,,,,,,,,,,,,,4293.42857143,2427.71428571
