fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11508,fullrun,5570.16259766,5570.16264314,3,X094209.16+520714.7,chandra,ccd7,632.978345528,875.832054878,145.538168069,52.1207623097,185.248,13.8957623037,0.0332573196656,0.00249468717034,168.935906415,1.0,0.425162,0.382107850372,0.461901541016,0.425162,,,0.0,,,0.298190582372,F,F,1.02e+20,1.8,0.3,8.0,3.18945e-13,1.0,powerlaw,6.6804e+15,0.0,1.74596091831e+21,1.26934,0.986814571507,1.79458539497,14.2362,14,,dsxf,fullrun_ccd7_acisf11508_pi14-548_pass1_cl_src3.html,0.9997,7.84421,,,,185.248,7.84421,,,,,,,,,,,4136.0802139,2218.20320856
acisf11508,fullrun,5570.16259766,5570.16264314,4,X094325.82+520127.5,chandra,ccd3,547.199951172,145.742919922,145.857603698,52.0242961183,174.966384888,14.7650794983,0.0314113609493,0.00265074474737,65.5530138087,1.0,1.76865324443,,,1.3182622284,,,11.7146263123,,,13.3992488541,F,F,9.9e+19,1.8,0.3,8.0,5.16935e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11508_pi14-548_pass1_cl_src4.html,0.9997,43.033618927,,,,,,,,,,,,,,,,5068.87341772,3522.7721519
acisf11508,fullrun,5570.16259766,5570.16264314,2,X094148.44+520131.7,chandra,ccd7,1021.0625,178.21875,145.451848906,52.0254624658,28.7446670532,5.65689325333,0.00516047189012,0.00101557059679,26.2135428357,1.0,2.18624171047,,,1.50037372976,,,39.2041015625,,,6.65453374096,F,F,1.09e+20,1.8,0.3,8.0,5.98853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11508_pi14-548_pass1_cl_src2.html,0.9997,3.25533294678,,,,,,,,,,,,,,,,4761.25,1730.65625
acisf11508,fullrun,5570.16259766,5570.16264314,2,X094319.31+520640.4,chandra,ccd3,672.591776423,781.774294715,145.830443643,52.1112237694,20.8953,5.29332598656,0.00375132175847,0.000950307913649,7.82864600144,0.999999999362,3.71404,2.18495863281,5.4615615625,3.71404,,,0.0,,,10.9892760568,F,F,9.85e+19,1.8,0.3,8.0,5.35111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11508_pi14-548_pass1_cl_src2.html,0.9997,7.124,,,,20.8953,7.124,,,,,,,,,,,4419.38461538,3504.03846154
acisf11508,fullrun,5570.16259766,5570.16264314,1,X094301.78+520306.0,chandra,ccd3,998.833251953,344.222167969,145.757431867,52.0516543807,15.7044019699,4.24267816544,0.00281937932596,0.000761679373682,5.88382093996,0.999998195687,2.59986642654,,,1.53147364204,,,5.59986925125,,,9.36102666237,A,F,1e+20,1.8,0.3,8.0,4.17521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11508_pi14-548_pass1_cl_src1.html,0.9997,2.29559850693,,,,,,,,,,,,,,,,4796.77777778,3108.88888889
acisf11508,fullrun,5570.16259766,5570.16264314,1,X094210.41+520856.2,chandra,ccd7,609.586439024,1082.00891057,145.543381279,52.1489394748,11.106,3.33256657848,0.00199384902916,0.000598292331813,10.1280563172,0.99999999942,0.395576,0.3049266,0.4862254,0.395576,,,0.0,,,1.51341508007,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf11508_pi14-548_pass1_cl_src1.html,0.9997,1.11534e-19,,,,11.106,1.11534e-19,,,,,,,,,,,3940.5,2281.33333333
acisf11508,fullrun,5570.16259766,5570.16264314,5,X094228.15+520711.1,chandra,ccd7,277.459530488,868.616457317,145.617299095,52.1197462686,12.79,3.57631094845,0.00229617080407,0.000642050100556,11.6637709613,0.999999999951,1.12547,0.896875029297,1.5,0.392726,0.294233351929,0.612456875,0.0,351.1233271,0.0,3.12572373088,F,F,1.01e+20,1.8,0.3,8.0,1.82123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11508_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.79,0.0,,,,,,,,,,,4200.92307692,2572.46153846
acisf11508,fullrun,5570.16259766,5570.16264314,4,X094159.44+520301.3,chandra,ccd7,815.150752033,360.683680894,145.497675199,52.0503535596,12.5689,3.54526444712,0.00225647713015,0.000636476393738,11.4621400185,0.999999999951,0.927743567167,0.647922028643,1.29842565701,0.927743567167,,,0.0,,,4.63721168251,F,F,1.04e+20,1.8,0.3,8.0,1.77365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11508_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.5689,0.0,,,,,,,,,,,4611.8,1960.53333333
acisf11508,fullrun,5570.16259766,5570.16264314,8,X094150.51+520953.3,chandra,ccd6,810.809482317,166.204672764,145.460451957,52.1647977308,16.876,4.10804089561,0.00302972552624,0.000737511043154,27.144036101,1.0,1.46414,1.06477484375,1.91255,0.431186,0.315503138672,0.5792600625,87.16984,76.5155289648,96.910924375,3.59098754167,A,F,1.1e+20,1.8,0.3,8.0,3.40151e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11508_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,16.876,0.0,,,,,,,,,,,3766.55555556,1932.44444444
acisf11508,fullrun,5570.16259766,5570.16264314,9,X094209.20+520338.0,chandra,ccd7,632.292888211,435.347333333,145.538313516,52.0605627514,11.2047,3.34734222929,0.00201156709876,0.000600944558688,10.2180652456,0.99999999942,1.24254,0.835031217702,1.53891,0.414732,0.287321895336,0.608880710765,157.864700056,144.284451032,175.247418806,3.84213831365,F,F,1.03e+20,1.8,0.3,8.0,1.54579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11508_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,11.2047,0.0,,,,,,,,,,,4571.69230769,2151.0
acisf11508,fullrun,5570.16259766,5570.16264314,4,X094138.25+521251.4,chandra,ccd6,1038.86376953,528.045410156,145.409391654,52.2142752379,10.2912893295,3.31663799286,0.0018475742545,0.000595429271925,16.5529230319,0.999999999999,1.97382783274,,,0.725549996408,,,152.975708008,,,7.04662873948,A,F,1.12e+20,1.8,0.3,8.0,2.41963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11508_pi14-548_pass1_cl_src4.html,0.9997,0.70871090889,,,,,,,,,,,,,,,,3373.72727273,1764.27272727
acisf11508,fullrun,5570.16259766,5570.16264314,1,X094311.23+521050.3,chandra,ccd2,656.25,225.666503906,145.796771077,52.1806474739,9.80798339844,3.46414375305,0.001760807354,0.000621910672635,16.0902032783,1.0,2.35573058432,,,1.7659291414,,,72.4811706543,,,10.2796665406,F,F,9.84e+19,1.8,0.3,8.0,2.54206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11508_pi14-548_pass1_cl_src1.html,0.9997,2.19201660156,,,,,,,,,,,,,,,,3887.83333333,3440.83333333
acisf11508,fullrun,5570.16259766,5570.16264314,6,X094135.68+521316.5,chandra,ccd6,1086.83349609,579.166503906,145.398670826,52.2212501005,9.48550701141,3.16228961945,0.00170291378163,0.00056771945674,15.2568703931,0.999999999986,0.492000009399,,,0.492000009399,,,90.0,,,7.62072278464,F,F,1.12e+20,1.8,0.3,8.0,2.52776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11508_pi14-548_pass1_cl_src6.html,0.9997,0.51449328661,,,,,,,,,,,,,,,,3310.42857143,1719.57142857
acisf11508,fullrun,5570.16259766,5570.16264314,3,X094317.47+520509.4,chandra,ccd3,705.666748047,596.166748047,145.822807685,52.0859446174,9.18344116211,3.46415519714,0.00164868461434,0.000621912768111,3.44067373683,0.998847274485,3.80310025805,,,1.86836001341,,,134.200042725,,,10.9308930628,A,F,9.88e+19,1.8,0.3,8.0,2.3826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11508_pi14-548_pass1_cl_src3.html,0.9997,2.81655859947,,,,,,,,,,,,,,,,4600.4375,3443.5
acisf11508,fullrun,5570.16259766,5570.16264314,7,X094210.56+521418.6,chandra,ccd6,435.5,704.75,145.543979327,52.2384888875,7.49337482452,2.82843899727,0.00134527042974,0.000507783901412,12.0526449843,0.999999991228,1.28469698118,,,0.889911074473,,,126.051933289,,,6.84878873704,F,F,1.01e+20,1.8,0.3,8.0,1.6076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11508_pi14-548_pass1_cl_src7.html,0.9997,0.506625115871,,,,,,,,,,,,,,,,3297.22222222,2386.44444444
acisf11508,fullrun,5570.16259766,5570.16264314,2,X094209.13+520956.6,chandra,ccd6,462.071533203,172.214355469,145.538041095,52.1657095495,6.94154930115,2.64575242996,0.00124620227143,0.000474986591144,11.1650666525,0.999999991228,0.492000009399,,,0.492000009399,,,137.199356079,,,2.47710322687,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11508_pi14-548_pass1_cl_src2.html,0.9997,0.0584505349398,,,,,,,,,,,,,,,,3822.0,2273.875
acisf11508,fullrun,5570.16259766,5570.16264314,1,X094150.53+520954.8,chandra,ccd6,809.928710938,168.785644531,145.460536147,52.1652188581,6.94028997421,2.64575242996,0.00124597619288,0.00047498656204,11.1630411005,0.999999991228,0.492000009399,,,0.492000009399,,,43.6987190247,,,3.61409792709,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf11508_pi14-548_pass1_cl_src1.html,0.9997,0.059709880501,,,,,,,,,,,,,,,,3761.36363636,1931.36363636
acisf11508,fullrun,5570.16259766,5570.16264314,6,X094213.65+520802.6,chandra,ccd7,548.5,972.643066406,145.556867446,52.1340591668,6.85305547714,2.64575457573,0.00123031518888,0.000474986969493,6.24960668263,0.999995062281,0.492000009399,,,0.492000009399,,,62.7688407898,,,1.05031748941,F,F,1.02e+20,1.8,0.3,8.0,9.21719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11508_pi14-548_pass1_cl_src6.html,0.9997,0.146944344044,,,,,,,,,,,,,,,,4058.28571429,2330.0
acisf11508,fullrun,5570.16259766,5570.16264314,8,X094155.61+520807.1,chandra,ccd7,886.100097656,981.899902344,145.481699069,52.1353155617,4.84192228317,2.23607206345,0.000869260460604,0.000401437486289,4.41556470083,0.999745825812,0.602769935202,,,0.492000009399,,,96.7478637695,,,1.99466161804,F,F,1.03e+20,1.8,0.3,8.0,6.6538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11508_pi14-548_pass1_cl_src8.html,0.9997,0.158077791333,,,,,,,,,,,,,,,,3990.4,1983.8
acisf11508,fullrun,5570.16259766,5570.16264314,7,X094211.73+520825.4,chandra,ccd7,584.5,1019.0,145.548854263,52.1403959858,3.90261220932,2.00000286102,0.000700628093909,0.00035905643017,3.55896598596,0.99848448184,0.492000009399,,,0.492000009399,,,90.0,,,1.11737602341,F,F,1.02e+20,1.8,0.3,8.0,5.27314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11508_pi14-548_pass1_cl_src7.html,0.9997,0.0973877161741,,,,,,,,,,,,,,,,3997.0,2288.5
acisf11508,fullrun,5570.16259766,5570.16264314,3,X094145.42+521132.5,chandra,ccd6,905.166503906,367.5,145.439259292,52.1923615034,2.96465587616,1.73205208778,0.000532238627784,0.00031095178565,4.76847156492,0.999315871724,0.621484404515,,,0.492000009399,,,75.694770813,,,5.33348170035,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11508_pi14-548_pass1_cl_src3.html,0.9997,0.035344235599,,,,,,,,,,,,,,,,3549.33333333,1865.0
acisf11508,fullrun,5570.16259766,5570.16264314,5,X094154.28+521259.7,chandra,ccd6,739.5,544.5,145.476162491,52.2165749586,1.96678745747,1.41421484947,0.000353093346348,0.000253891135799,3.16345992821,0.992776308226,0.492000009399,,,0.492000009399,,,90.0,,,5.90384351348,F,F,1.02e+20,1.8,0.3,8.0,4.4228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11508_pi14-548_pass1_cl_src5.html,0.9997,0.0332125946879,,,,,,,,,,,,,,,,3408.33333333,2066.33333333
