fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103260801,fullrun,83505.09375,81878.5260128,1,X095310.65+075708.7,xmm,mos2,300.156185287,343.193351724,148.294360526,7.95241419221,2390.07,57.4013501583,0.0291904512268,0.000701055329823,123.907822759,1.0,5.03248,4.84285136523,5.2163623125,5.03248,,,0.0,,,3.22959482032,F,T,3.714375,1.8,0.3,8.0,3.27276e-13,1.0,powerlaw,1.95022e+21,1.58497726126e+21,2.35284734643e+21,2.06872,1.9361962426,2.2108945056,214.505,172,,dsxf,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src1.html,0.9998,904.845,,,,2390.07,904.845,,,,,,,,,,,-192.608985025,2002.84825291
xmm0103260801,fullrun,83505.09375,81878.5260128,7,X095327.55+075615.3,xmm,mos2,242.410087356,330.922032184,148.364812089,7.93758077201,534.654,31.8797741523,0.0065298388638,0.000389354214555,27.7179384158,1.0,4.98347,4.54362014648,5.379954375,4.98347,,,0.0,,,4.69280591363,F,T,3.767357,1.8,0.3,8.0,1.17914e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src7.html,0.9998,481.666,,,,534.654,481.666,,,,,,,,,,,4890.37976783,2618.26699834
xmm0103260801,fullrun,27315.9628906,27271.3076122,1,X095239.95+080715.6,xmm,mos1,404.959925517,482.731314943,148.166440206,8.12100082982,172.074,17.4556008204,0.00630972396672,0.000640073589559,18.3694732486,1.0,6.2527,5.43404042969,7.1883109375,6.2527,,,0.0,,,15.4509943188,F,T,3.689386,1.8,0.3,8.0,2.24297e-13,1.0,powerlaw,7.19262e+19,0.0,2.4562836223e+21,1.50652,1.22202548876,2.20503076542,21.0182,15,,dsxf,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src1.html,0.9998,132.624,,,,172.074,132.624,,,,,,,,,,,10708.3940887,12627.8522167
xmm0103260801,fullrun,83505.09375,81878.5260128,18,X095239.72+080714.8,xmm,mos2,405.711853027,482.652038574,148.165517246,8.12076883165,803.65802002,33.5232696533,0.00962405984988,0.000401451793512,41.6638489682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4551240356,F,T,3.688689,1.8,0.3,8.0,3.05115e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src18.html,0.9998,29.6683616638,,,,,,,,,,,,,,,,-12736.7123116,10522.4660804
xmm0103260801,fullrun,83505.09375,81878.5260128,8,X095309.41+075534.7,xmm,mos2,304.380402299,321.588291954,148.289207167,7.9263080207,494.822,32.3002476771,0.00604337102537,0.000394490101337,25.6529376434,1.0,5.17885,4.63271914728,5.80258977228,4.27974,3.86931574288,4.7407007878,349.899006614,326.592504661,11.8345378639,1.74775200176,F,T,3.696715,1.8,0.3,8.0,8.30959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src8.html,0.9998,548.484,,,,494.822,548.484,,,,,,,,,,,46.7809187279,114.302120141
xmm0103260801,fullrun,27315.9628906,27271.3076122,10,X095250.42+075035.7,xmm,mos1,369.229797363,252.935897827,148.210103966,7.84325701128,152.080612183,15.3561058044,0.00817511416972,0.000825469614938,16.2351124349,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.10120208413,F,T,3.587409,1.8,0.3,8.0,1.16694e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src10.html,0.9998,9.60004234314,,,,,,,,,,,,,,,,-7184.80645161,3163.51075269
xmm0103260801,fullrun,83505.09375,81878.5260128,2,X095221.28+080314.1,xmm,mos2,468.686645508,426.618927002,148.088686163,8.05391486151,655.173095703,31.02891922,0.00784590575594,0.000371581155431,33.9659808369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4504430579,F,T,3.589365,1.8,0.3,8.0,3.57182e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src2.html,0.9998,23.7219829559,,,,,,,,,,,,,,,,-16306.9482993,4147.05578231
xmm0103260801,fullrun,83505.09375,81878.5260128,11,X095250.33+075034.8,xmm,mos2,369.560821533,252.764526367,148.209700253,7.84300993677,466.427612305,27.4918937683,0.007498415187,0.000441967044026,24.180894248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.12810908855,F,T,3.586939,1.8,0.3,8.0,1.07469e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src11.html,0.9998,38.8511619568,,,,,,,,,,,,,,,,-3377.709062,-7387.24165342
xmm0103260801,fullrun,83505.09375,81878.5260128,17,X095321.93+074636.1,xmm,mos2,261.603710345,197.763850575,148.341377974,7.77668472284,199.818,22.4968886738,0.00244042381263,0.000274759745516,10.3591163975,1.0,5.90975281141,5.02615881141,6.79334681141,5.90975281141,,,0.0,,,7.77187426582,F,F,3.666154,1.8,0.3,8.0,5.42282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src17.html,0.9998,306.292,,,,199.818,306.292,,,,,,,,,,,7043.71910112,-8889.83895131
xmm0103260801,fullrun,83505.09375,81878.5260128,12,X095302.13+074946.2,xmm,mos2,329.234527588,241.016021729,148.258889183,7.82951071253,328.910827637,22.1380081177,0.00579634867609,0.000390134955524,17.0516447361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.72399887678,F,T,3.622199,1.8,0.3,8.0,8.77047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src12.html,0.9998,39.1026000977,,,,,,,,,,,,,,,,297.491071429,-7244.75223214
xmm0103260801,fullrun,83505.09375,81878.5260128,15,X095335.23+074645.4,xmm,mos2,216.163574219,199.955169678,148.396789928,7.77928398357,394.855682373,25.3736343384,0.00472852211334,0.000303857324133,20.4704079407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.3036181207,F,T,3.7147,1.8,0.3,8.0,1.139e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src15.html,0.9998,32.0341072083,,,,,,,,,,,,,,,,10723.7415507,-7450.21471173
xmm0103260801,fullrun,27315.9628906,27271.3076122,11,X095302.28+074946.9,xmm,mos1,328.746948242,241.959136963,148.259483866,7.82970643094,76.1029205322,11.3427467346,0.00446607777849,0.000665645813569,8.12424051778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.64703485628,F,T,3.622807,1.8,0.3,8.0,7.04417e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src11.html,0.9998,8.66083526611,,,,,,,,,,,,,,,,-6941.57142857,-460.218487395
xmm0103260801,fullrun,27315.9628906,27271.3076122,20,X095341.51+074418.6,xmm,mos1,194.69065977,166.169314943,148.422969669,7.73849194066,72.4558,13.6452848999,0.00265685228764,0.000500353407206,7.73489824032,0.999999999998,5.4279411464,4.29930440812,6.6951823964,5.4279411464,,,0.0,,,12.2008394405,F,F,3.716648,1.8,0.3,8.0,1.14754e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src20.html,0.9998,113.738,,,,72.4558,113.738,,,,,,,,,,,-9326.39130435,-13678.4130435
xmm0103260801,fullrun,82686.4140625,82682.6347404,1,X095300.50+075428.9,xmm,pn,334.821802299,306.457648276,148.252070972,7.90802287936,130.097,46.1924993911,0.0015734458948,0.000558670826672,2.65252040701,0.995721426581,4.18573,3.30448,5.38573,4.18573,,,0.0,,,2.69883089362,F,T,3.65604,1.8,0.3,8.0,6.99945e-15,1.0,powerlaw,4.93014e+15,0.0,2.19287647478e+21,1.46988,1.00057571078,2.07565182724,23.1957,29,,dsxf,fullrun_pn_xmm0103260801_pi300-10000_pass1_cl_src1.html,0.9998,2003.65,,,,130.097,2003.65,,,,,,,,,,,2164.23255814,1862.61046512
xmm0103260801,fullrun,82686.4140625,82682.6347404,2,X095310.55+075223.5,xmm,pn,300.490631104,277.636230469,148.29394794,7.87318247111,482.245056152,32.7452659607,0.00944458972663,0.000641303835437,9.83239315758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.51537257603,T,T,3.67422,1.8,0.3,8.0,2.98966e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0103260801_pi300-10000_pass1_cl_src2.html,0.9998,175.443725586,,,,,,,,,,,,,,,,-1466.44296117,3240.81553398
xmm0103260801,fullrun,82686.4140625,82682.6347404,3,X095309.42+075535.5,xmm,pn,304.336413793,321.765068966,148.289260814,7.92652164079,1289.34,64.0064059294,0.0155938145972,0.000774120113466,26.2880824429,1.0,5.14672,4.82120747266,5.4208358125,5.14672,,,0.0,,,1.75267223674,F,F,3.697083,1.8,0.3,8.0,4.00791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103260801_pi300-10000_pass1_cl_src3.html,0.9998,2807.48,,,,1289.34,2807.48,,,,,,,,,,,108.751122514,-282.525978191
xmm0103260801,fullrun,83505.09375,81878.5260128,9,X095310.49+075223.3,xmm,mos2,300.674514943,277.59091954,148.29372864,7.87314458454,179.992,25.4784222431,0.00219827524747,0.000311172635238,9.33128185954,1.0,4.79051,4.11853009766,5.404891625,4.79051,,,0.0,,,1.51029789896,F,T,3.674078,1.8,0.3,8.0,2.74771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src9.html,0.9998,469.158,,,,179.992,469.158,,,,,,,,,,,1593.8122449,-3407.69795918
xmm0103260801,fullrun,83505.09375,81878.5260128,10,X095315.10+075059.3,xmm,mos2,284.943574253,258.2728,148.312916828,7.84980156161,156.296,23.5330193558,0.00190887818634,0.000287414056067,8.1028158447,1.0,4.44938,3.74951812695,5.1280339375,4.44938,,,0.0,,,3.07848128703,F,T,3.67885,1.8,0.3,8.0,3.22903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src10.html,0.9998,397.507,,,,156.296,397.507,,,,,,,,,,,3421.62745098,-4559.08823529
xmm0103260801,fullrun,83505.09375,81878.5260128,6,X095347.64+080058.4,xmm,mos2,173.82170105,395.850494385,148.448515375,8.01623326441,275.729156494,21.7923107147,0.00330194415828,0.000260969837121,14.2945601812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4674621969,F,T,3.878533,1.8,0.3,8.0,8.89707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src6.html,0.9998,30.3877677917,,,,,,,,,,,,,,,,8713.86699507,9885.23399015
xmm0103260801,fullrun,27315.9628906,27271.3076122,14,X095335.31+074642.9,xmm,mos1,215.877809195,199.342075862,148.397143208,7.77858222343,71.4845,11.9091309507,0.00262123644418,0.000436691143764,7.6312087267,0.999999999997,7.34299,5.36832,9.31766,7.34299,,,0.0,,,9.36417998978,F,F,3.714464,1.8,0.3,8.0,7.50593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src14.html,0.9998,70.3429,,,,71.4845,70.3429,,,,,,,,,,,-7196.70652174,-10979.0543478
xmm0103260801,fullrun,83505.09375,81878.5260128,23,X095253.75+075040.9,xmm,mos2,357.86328125,252.770263672,148.223967948,7.84468222525,164.609939575,16.4112472534,0.00314103532583,0.000313154247124,8.53383340959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.43360283184,F,T,3.599987,1.8,0.3,8.0,4.57143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src23.html,0.9998,39.7508506775,,,,,,,,,,,,,,,,-2443.11309524,-7098.92559524
xmm0103260801,fullrun,27315.9628906,27271.3076122,7,X095347.59+080058.7,xmm,mos1,174.018866529,396.102493447,148.448279511,8.01631815652,58.6413,12.4237071762,0.00215029119738,0.000455559276138,6.26015430345,0.999999995051,5.85243393414,,,4.15278838766,,,90.0,,,11.4603649379,F,T,3.878418,1.8,0.3,8.0,6.49825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src7.html,0.9998,95.7072,,,,58.6413,95.7072,,,,,,,,,,,10160.25,-8832.33823529
xmm0103260801,fullrun,82686.4140625,82682.6347404,4,X095308.62+075152.8,xmm,pn,307.086212158,271.336364746,148.285902644,7.86467829076,138.163833618,20.5841350555,0.00304638850503,0.000453861663118,2.81699338326,0.997360038947,10.8749996871,,,10.8749996871,,,0.0,,,2.0624238997,F,T,3.663049,1.8,0.3,8.0,1.19641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103260801_pi300-10000_pass1_cl_src4.html,0.9998,166.502624512,,,,,,,,,,,,,,,,-1132.64884135,3799.06773619
xmm0103260801,fullrun,83505.09375,81878.5260128,22,X095244.80+075231.7,xmm,mos2,388.453204598,279.521882759,148.18665294,7.87546356617,111.124,22.2635127507,0.00135717756877,0.0002719083196,5.76097473976,0.999999983782,4.11376,3.407950625,5.017196,4.11376,,,0.0,,,6.67528751239,F,T,3.583463,1.8,0.3,8.0,2.78769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src22.html,0.9998,384.54,,,,111.124,384.54,,,,,,,,,,,-5697.66447368,-5710.13157895
xmm0103260801,fullrun,27315.9628906,27271.3076122,16,X095322.23+074633.4,xmm,mos1,260.569793701,197.117828369,148.342633759,7.77594678353,75.8485794067,10.6462516785,0.00277671263907,0.000389744696941,8.09708875458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.84188449826,F,F,3.666729,1.8,0.3,8.0,5.95101e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src16.html,0.9998,6.99151754379,,,,,,,,,,,,,,,,-8657.86666667,-7378.82857143
xmm0103260801,fullrun,83505.09375,81878.5260128,21,X095247.44+075353.5,xmm,mos2,379.4309117,298.335309004,148.197653224,7.89819912693,110.405,21.8966892475,0.0013484001592,0.00026742900473,5.72369979612,0.999999978766,5.30940920704,,,3.82584608267,,,321.552503632,,,5.88544130957,F,F,3.604196,1.8,0.3,8.0,2.26171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src21.html,0.9998,369.06,,,,110.405,369.06,,,,,,,,,,,-5476.44444444,-3906.61437908
xmm0103260801,fullrun,83505.09375,81878.5260128,4,X095249.37+074452.2,xmm,mos2,372.867294253,173.886542529,148.205693258,7.74782588324,161.694,22.6955061631,0.00197479797744,0.000277184309052,8.38266305723,1.0,10.1285,7.31954237078,13.4031878542,5.00417,3.31361983833,7.08663142036,349.01007777,332.597394567,0.946574645227,10.5131601926,F,T,3.535395,1.8,0.3,8.0,5.36858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src4.html,0.9998,353.392,,,,161.694,353.392,,,,,,,,,,,-1438.06827309,-13958.0562249
xmm0103260801,fullrun,83505.09375,81878.5260128,55,X095301.91+074606.7,xmm,mos2,329.996875862,191.00414023,148.257970058,7.76851739698,54.2841,18.6813837817,0.000662982813117,0.000228159560028,2.81423750829,0.997157046722,4.60624,2.8390084375,7.27936,4.60624,,,0.0,,,8.11872519891,F,F,3.590869,1.8,0.3,8.0,1.67628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src55.html,0.9998,294.71,,,,54.2841,294.71,,,,,,,,,,,1617.44680851,-11359.1276596
xmm0103260801,fullrun,27315.9628906,27271.3076122,4,X095312.57+080333.7,xmm,mos1,293.58914023,431.708657471,148.302374288,8.0593697186,18.9748,10.5404743726,0.000695777654794,0.000386503496185,2.02562316792,0.97461736731,4.34116,2.8138,6.82312,4.34116,,,0.0,,,9.65326992665,F,T,3.774923,1.8,0.3,8.0,1.58483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src4.html,0.9998,92.1268,,,,18.9748,92.1268,,,,,,,,,,,9670.77419355,2022.12903226
xmm0103260801,fullrun,83505.09375,81878.5260128,42,X095256.29+075355.3,xmm,mos2,349.204925537,298.892333984,148.234520857,7.89870079513,149.679153442,17.1943531036,0.00196790345944,0.00022606238781,7.75978026395,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.6808395335,F,F,3.636246,1.8,0.3,8.0,1.98914e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src42.html,0.9998,41.2784194946,,,,,,,,,,,,,,,,-2988.93681319,-3014.64285714
xmm0103260801,fullrun,27315.9628906,27271.3076122,12,X095309.30+074918.4,xmm,mos1,304.759490967,234.940429688,148.288741596,7.82177090331,31.5687923431,7.08426046371,0.00190069386736,0.000426529149991,3.37007384287,0.999376437472,10.8749996871,,,10.8749996871,,,0.0,,,4.62625080398,F,T,3.643819,1.8,0.3,8.0,3.63614e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src12.html,0.9998,9.3206653595,,,,,,,,,,,,,,,,-6908.52380952,-2584.47619048
xmm0103260801,fullrun,83505.09375,81878.5260128,29,X095312.31+080332.7,xmm,mos2,294.468017578,431.320129395,148.301296673,8.05909409616,78.2174987793,13.5269050598,0.00180328660645,0.000311859708745,4.05501093081,0.999959737734,10.8749996871,,,10.8749996871,,,0.0,,,9.63833929411,F,F,3.774074,1.8,0.3,8.0,3.46037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src29.html,0.9998,33.9859237671,,,,,,,,,,,,,,,,-2187.29230769,9410.68461538
xmm0103260801,fullrun,83505.09375,81878.5260128,3,X095225.28+080328.1,xmm,mos2,455.039043678,430.442101149,148.105345191,8.0577951332,77.9875,23.7184843529,0.000952477572888,0.000289678787101,4.04308715955,0.999959737734,4.70818,3.72436452979,5.72373145312,4.70818,,,0.0,,,14.8747022854,F,F,3.605344,1.8,0.3,8.0,3.55108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src3.html,0.9998,484.579,,,,77.9875,484.579,,,,,,,,,,,-15412.6774194,4846.11290323
xmm0103260801,fullrun,83505.09375,81878.5260128,34,X095238.58+080049.5,xmm,mos2,409.661560059,393.847412109,148.160731563,8.0137607069,78.3597412109,13.8278751373,0.00175332231447,0.000309402792482,4.0623851709,0.999959737734,10.8749996871,,,10.8749996871,,,0.0,,,10.6241927252,F,F,3.630942,1.8,0.3,8.0,3.2481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src34.html,0.9998,37.4897460938,,,,,,,,,,,,,,,,-10628.7072243,3137.98859316
xmm0103260801,fullrun,27315.9628906,27271.3076122,19,X095249.04+074454.7,xmm,mos1,373.972303448,174.460590805,148.204345589,7.74851923512,28.7783,10.195219468,0.00105525913724,0.000373844129074,3.07217948086,0.998349123299,5.72166,3.84151814716,9.15962244848,2.92218,,,348.519095612,322.036221784,6.94196436212,10.5202521569,F,F,3.534761,1.8,0.3,8.0,3.89903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src19.html,0.9998,75.1642,,,,28.7783,75.1642,,,,,,,,,,,-13763.1388889,1316.88888889
xmm0103260801,fullrun,27315.9628906,27271.3076122,5,X095222.39+080301.6,xmm,mos1,464.901000977,424.014099121,148.093307748,8.05043353341,40.1490631104,8.37340259552,0.00146980222777,0.000306538804034,4.28604635658,0.999966766174,10.8749996871,,,10.8749996871,,,0.0,,,15.1175981784,F,F,3.59158,1.8,0.3,8.0,4.88073e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src5.html,0.9998,4.40079069138,,,,,,,,,,,,,,,,4187.8,15932.1684211
xmm0103260801,fullrun,83505.09375,81878.5260128,16,X095233.60+074525.9,xmm,mos2,426.742919922,181.83241272,148.139985316,7.75719400854,121.391326904,15.5105323792,0.00145369966613,0.00018574354788,6.29326129299,0.999999999018,10.8749996871,,,10.8749996871,,,0.0,,,12.5697192696,F,F,3.483999,1.8,0.3,8.0,3.70497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src16.html,0.9998,28.6283721924,,,,,,,,,,,,,,,,-6114.65267176,-14830.6717557
xmm0103260801,fullrun,27315.9628906,27271.3076122,8,X095224.29+075628.0,xmm,mos1,458.461271264,333.868590805,148.101223998,7.94110126392,40.945,10.9825315843,0.00150139500278,0.000402713836574,4.37101527345,0.999977724084,8.5342,4.19801889648,13.27805625,8.5342,,,0.0,,,11.8739766032,F,T,3.543594,1.8,0.3,8.0,3.07443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src8.html,0.9998,79.671,,,,40.945,79.671,,,,,,,,,,,-3053.91304348,12779.6666667
xmm0103260801,fullrun,83505.09375,81878.5260128,41,X095300.52+075428.8,xmm,mos2,334.75325977,306.444901149,148.252154591,7.90800751114,63.4153,20.9264258773,0.000774504992304,0.000255579037126,3.28762410833,0.999335111498,3.56295,2.881466,4.925918,3.56295,,,0.0,,,2.69898254231,F,F,3.65602,1.8,0.3,8.0,1.05752e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src41.html,0.9998,374.5,,,,63.4153,374.5,,,,,,,,,,,-2038.30107527,-1984.20430108
xmm0103260801,fullrun,83505.09375,81878.5260128,48,X095317.42+074952.1,xmm,mos2,277.00632531,242.817572414,148.322597213,7.83112602593,49.1178,20.134716288,0.000599886591832,0.000245909758408,2.54640226299,0.994086651059,4.18843,1.94452,6.60813639192,3.91412,2.46706983904,6.96827770286,57.8053620279,90.0,90.0,4.30902958932,F,F,3.677518,1.8,0.3,8.0,1.22415e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src48.html,0.9998,356.289,,,,49.1178,356.289,,,,,,,,,,,4523.20454545,-5604.89772727
xmm0103260801,fullrun,83505.09375,81878.5260128,13,X095223.01+074729.1,xmm,mos2,462.884857178,209.988540649,148.095894,7.79140320884,113.504562378,15.6394853592,0.00135925315787,0.000187287800742,5.88438966117,0.999999990595,10.8749996871,,,10.8749996871,,,0.0,,,13.5375693701,F,F,3.463553,1.8,0.3,8.0,3.59844e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src13.html,0.9998,28.4823627472,,,,,,,,,,,,,,,,-9821.57564576,-13518.1180812
xmm0103260801,fullrun,27315.9628906,27271.3076122,15,X095327.01+074636.4,xmm,mos1,244.233276367,197.60786438,148.362557003,7.77676736926,35.8984222412,7.92418718338,0.00131419208559,0.000290093642868,3.83227627083,0.999847103519,10.8749996871,,,10.8749996871,,,0.0,,,8.29942477028,F,T,3.684172,1.8,0.3,8.0,2.89728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src15.html,0.9998,7.18155813217,,,,,,,,,,,,,,,,-8153.48648649,-8654.43243243
xmm0103260801,fullrun,27315.9628906,27271.3076122,2,X095305.15+080819.3,xmm,mos1,318.905151367,497.186035156,148.271469246,8.13869068106,35.4212722778,7.67486906052,0.00129672427875,0.00028096644776,3.78133892127,0.999847103519,10.8749996871,,,10.8749996871,,,0.0,,,14.4855333471,F,T,3.788449,1.8,0.3,8.0,3.87444e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src2.html,0.9998,6.21280193329,,,,,,,,,,,,,,,,14389.4464286,5841.75
xmm0103260801,fullrun,83505.09375,81878.5260128,5,X095352.84+080102.5,xmm,mos2,156.072962759,396.983590805,148.470178341,8.01737418608,55.8935,16.9976616039,0.000682639108055,0.000207596027379,2.89767324446,0.997560120464,4.15169,3.16397273633,5.8152138125,4.15169,,,0.0,,,12.5585398046,F,F,3.897899,1.8,0.3,8.0,3.52925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src5.html,0.9998,233.027,,,,55.8935,233.027,,,,,,,,,,,10168.308642,10472.1851852
xmm0103260801,fullrun,83505.09375,81878.5260128,45,X095326.25+075156.3,xmm,mos2,246.862136841,271.559448242,148.359364518,7.86564811822,75.4326324463,13.515329361,0.00124198407866,0.000222527363803,3.91063577694,0.999926721076,10.8749996871,,,10.8749996871,,,0.0,,,4.21644232933,F,F,3.726363,1.8,0.3,8.0,1.82839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src45.html,0.9998,39.4233512878,,,,,,,,,,,,,,,,6081.35763889,-2398.10069444
xmm0103260801,fullrun,27315.9628906,27271.3076122,18,X095233.16+074530.1,xmm,mos1,428.24916092,182.624225287,148.138153443,7.75836420363,48.3402,9.53676569912,0.00177256725747,0.000349699807209,5.16047753136,0.999999300196,10.4283089668,7.07487146682,15.5383089668,10.4283089668,,,0.0,,,12.5830241013,F,T,3.483464,1.8,0.3,8.0,4.71661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src18.html,0.9998,42.6097,,,,48.3402,42.6097,,,,,,,,,,,-14579.8472222,5962.81944444
xmm0103260801,fullrun,83505.09375,81878.5260128,35,X095309.38+075850.4,xmm,mos2,304.480102539,366.289154053,148.289079519,7.98067024626,85.5006484985,14.269443512,0.00122276390903,0.000204070500331,4.43258950572,0.999990748657,10.8749996871,,,10.8749996871,,,0.0,,,4.93877108434,F,F,3.7242,1.8,0.3,8.0,1.5526e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0103260801_pi300-10000_pass1_cl_src35.html,0.9998,40.7325515747,,,,,,,,,,,,,,,,-1217.16955017,3775.84429066
xmm0103260801,fullrun,27315.9628906,27271.3076122,6,X095352.99+080102.2,xmm,mos1,155.556503296,396.599731445,148.470804005,8.01727686539,33.3085250854,7.42802381516,0.00121937949685,0.000271929781311,3.55579611392,0.999686489127,10.8749996871,,,10.8749996871,,,0.0,,,12.5679823102,F,T,3.898128,1.8,0.3,8.0,3.62175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103260801_pi300-10000_pass1_cl_src6.html,0.9998,5.90689229965,,,,,,,,,,,,,,,,10714.1323529,-10312.3676471