fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05906,fullrun,12321.9707031,12321.9706794,10,X053747.42-691019.8,chandra,ccd1,564.53675752,396.003284553,84.4475995299,-69.1721777794,2406.1,63.3012638104,0.195269443405,0.0051372771502,92.3861440056,1.0,2.21395,2.140964362,2.29032561688,1.35363,1.29269576934,1.40437648545,49.3586,45.461445959,52.327905959,6.46183785395,A,F,2.94e+21,1.8,0.3,8.0,2.35398e-12,1.0,powerlaw,6.11324e+21,5.19973149371e+21,7.1051535883e+21,2.15833,2.01474265883,2.30916956945,245.067,193,,dsxf,fullrun_ccd1_acisf05906_pi14-548_pass1_cl_src10.html,0.9997,1600.95,,,,2406.1,1600.95,,,,,,,,,,,4317.50251537,4784.09837898
acisf05906,fullrun,12321.9707031,12321.9706794,4,X053745.29-691007.8,chandra,ccd1,587.735101626,420.294979675,84.4387200843,-69.1688455429,1042.45,37.9599130663,0.0846013016361,0.00308068305952,40.0265723863,1.0,3.76367,3.50800545898,7.52734,3.76367,,,0.0,,,6.48057689208,T,F,2.93e+21,1.8,0.3,8.0,1.06378e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05906_pi14-548_pass1_cl_src4.html,0.9997,398.505,,,,1042.45,398.505,,,,,,,,,,,4337.710047,4780.63513514
acisf05906,fullrun,12318.7705078,12318.7707286,16,X053844.22-690605.8,chandra,ccd3,580.800347154,73.487695122,84.6842659558,-69.1016156962,486.206,23.1010995409,0.0394688510677,0.00187528302259,68.0210879036,1.0,0.430612,0.406390585937,0.456448175,0.430612,,,0.0,,,0.174948583761,F,F,3.03e+21,1.8,0.3,8.0,3.86222e-13,1.0,powerlaw,4.85519e+21,2.28073078135e+21,8.14192195257e+21,2.32722,1.93664649558,2.77434370107,51.4053,41,,dsxf,fullrun_ccd3_acisf05906_pi14-548_pass1_cl_src16.html,0.9997,47.4548,,,,486.206,47.4548,,,,,,,,,,,4130.67334669,4000.69739479
acisf05906,fullrun,12318.7705078,12318.7707286,6,X053841.57-690513.3,chandra,ccd3,609.681760163,180.262819106,84.6732072023,-69.0870228193,434.467,21.7354042981,0.0352688481107,0.00176442094063,60.7827093829,1.0,0.456677,0.42717453916,0.487131153125,0.456677,,,0.0,,,1.06731676933,F,F,3.01e+21,1.8,0.3,8.0,4.0508e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05906_pi14-548_pass1_cl_src6.html,0.9997,37.9608,,,,434.467,37.9608,,,,,,,,,,,4218.28571429,3933.68303571
acisf05906,fullrun,12318.7705078,12318.7707286,12,X053809.95-685657.7,chandra,ccd3,956.142863821,1187.14647358,84.5414466278,-68.9493573924,226.179,16.1610705091,0.0183605892949,0.00131191126578,31.6428461207,1.0,2.97724,2.52419365234,3.4604894375,2.97724,,,0.0,,,9.78511696305,F,F,2.83e+21,1.8,0.3,8.0,2.69239e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05906_pi14-548_pass1_cl_src12.html,0.9997,35.0012,,,,226.179,35.0012,,,,,,,,,,,5101.25899281,3332.43884892
acisf05906,fullrun,12318.7705078,12318.7707286,1,X053842.87-690604.8,chandra,ccd3,595.503176829,75.6275711382,84.6786329344,-69.1013231942,96.4315,15.8506939911,0.00782804091814,0.00128671524495,13.4909391044,1.0,0.365071,0.333076537158,0.408637928125,0.365071,,,0.0,,,0.210786198282,F,F,3.03e+21,1.8,0.3,8.0,8.91886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05906_pi14-548_pass1_cl_src1.html,0.9997,154.813,,,,96.4315,154.813,,,,,,,,,,,4142.89380531,4010.34513274
acisf05906,fullrun,12318.7705078,12318.7707286,2,X053842.33-690602.8,chandra,ccd3,601.414876016,79.625296748,84.6763681929,-69.1007767653,58.6643,15.661490989,0.00476220695798,0.00127135687906,8.20724036129,0.999999999999,0.554788,0.433495869568,0.654309748047,0.554788,,,0.0,,,0.263873468938,F,F,3.03e+21,1.8,0.3,8.0,5.42708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05906_pi14-548_pass1_cl_src2.html,0.9997,186.618,,,,58.6643,186.618,,,,,,,,,,,4150.23809524,4010.81904762
acisf05906,fullrun,12321.9707031,12321.9706794,2,X053939.53-690029.7,chandra,ccd2,829.744418699,1374.58054675,84.9147090117,-69.0082397818,82.6534,9.64682849438,0.00670782796852,0.000782899021482,25.6200025029,1.0,2.58421,1.92113999153,3.57110893034,1.49539,1.16175724257,1.94023380507,326.559400146,312.196177649,343.582478662,7.61699147001,F,F,3.02e+21,1.8,0.3,8.0,9.20184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05906_pi14-548_pass1_cl_src2.html,0.9997,10.4079,,,,82.6534,10.4079,,,,,,,,,,,4055.48837209,3092.06976744
acisf05906,fullrun,12318.7705078,12318.7707286,10,X053754.34-690221.9,chandra,ccd3,1124.8107565,527.737587398,84.4764268576,-69.0394104597,83.5531,9.1407384822,0.00678260342303,0.000742019196396,11.6892279398,1.0,1.6295,1.33469805277,1.9451018586,0.941887,0.749116966833,1.10736449552,12.4076511914,0.425256525827,26.609007832,5.90108653254,F,F,2.87e+21,1.8,0.3,8.0,8.56769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05906_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,83.5531,0.0,,,,,,,,,,,4840.22222222,3961.16666667
acisf05906,fullrun,12321.9707031,12321.9706794,1,X054022.84-685648.4,chandra,ccd7,462.260009766,230.33984375,85.095146364,-68.9467744128,43.7505989075,10.5362567902,0.0035506170243,0.000855078862514,27.9910786337,1.0,2.10508002679,,,1.52374168446,,,21.2904815674,,,12.9595655181,F,F,3.01e+21,1.8,0.3,8.0,4.0279e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf05906_pi14-548_pass1_cl_src1.html,0.9997,67.2493972778,,,,,,,,,,,,,,,,3941.73684211,2451.86842105
acisf05906,fullrun,12321.9707031,12321.9706794,7,X053751.31-691020.9,chandra,ccd1,522.401518293,394.002739837,84.4637921308,-69.1724725412,65.3685,10.0386901536,0.00530505562185,0.00081470141789,2.50993044945,0.993275543472,2.72311,1.464128125,3.48325,2.72311,,,0.0,,,6.21847706057,F,F,2.95e+21,1.8,0.3,8.0,6.62646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05906_pi14-548_pass1_cl_src7.html,0.9997,35.4068,,,,65.3685,35.4068,,,,,,,,,,,4282.96650718,4763.55980861
acisf05906,fullrun,12318.7705078,12318.7707286,3,X053840.19-690559.7,chandra,ccd3,624.618739837,85.8858211382,84.6674790662,-69.0999205859,37.7464,7.22892799798,0.00306414442027,0.000586823627937,5.28078878591,0.999999014932,0.45772,0.34897,0.57772,0.45772,,,0.0,,,0.428310484777,F,F,3.02e+21,1.8,0.3,8.0,3.49328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05906_pi14-548_pass1_cl_src3.html,0.9997,14.511,,,,37.7464,14.511,,,,,,,,,,,4176.4,4017.575
acisf05906,fullrun,12318.7705078,12318.7707286,8,X053802.68-690258.8,chandra,ccd3,1033.69721341,453.058833333,84.5111559925,-69.0496549014,33.4606,5.83196784971,0.00271623421563,0.000473422192603,4.68119771024,0.999991020679,0.817966257546,0.707758509133,0.996530710671,0.817966257546,,,0.0,,,4.93642648289,F,F,2.9e+21,1.8,0.3,8.0,3.33783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05906_pi14-548_pass1_cl_src8.html,0.9997,0.551249,,,,33.4606,0.551249,,,,,,,,,,,4721.74285714,3968.62857143
acisf05906,fullrun,12318.7705078,12318.7707286,4,X053844.10-690556.5,chandra,ccd3,582.178436992,92.3444207317,84.6837378783,-69.099038613,23.4497,7.15044054587,0.00190357775606,0.000580451757129,3.2806549179,0.998982007901,0.427418,0.324701214272,0.616542966211,0.252213,,,71.013,50.541877961,90.0,0.325206520011,F,F,3.03e+21,1.8,0.3,8.0,2.17214e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05906_pi14-548_pass1_cl_src4.html,0.9997,27.6791,,,,23.4497,27.6791,,,,,,,,,,,4147.875,3989.70833333
acisf05906,fullrun,12321.9707031,12321.9706794,1,X054041.99-690442.1,chandra,ccd2,151.209716797,857.048339844,85.1749530514,-69.0783530692,22.852306366,5.56786680222,0.00185459828936,0.000451864965726,7.08350952645,0.99999999436,4.22893117973,,,2.86625421278,,,54.2339363098,,,10.6532824039,F,F,3.12e+21,1.8,0.3,8.0,2.74464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05906_pi14-548_pass1_cl_src1.html,0.9997,8.14769458771,,,,,,,,,,,,,,,,3194.90322581,3099.51612903
acisf05906,fullrun,12318.7705078,12318.7707679,1,X053851.74-690908.5,chandra,ccd0,690.230560976,1148.10231911,84.7155932404,-69.1523686193,18.9729,5.46913155812,0.00154017722305,0.000443971762655,5.03230737337,0.999994102946,1.13646,0.425169179198,1.5,0.260071,0.172314,0.582862014435,78.4885607784,65.0220386622,93.5592915401,2.95593063911,F,F,3.07e+21,1.8,0.3,8.0,1.78521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05906_pi14-548_pass1_cl_src1.html,0.9997,10.9385,,,,18.9729,10.9385,,,,,,,,,,,3842.3,4250.4
acisf05906,fullrun,12318.7705078,12318.7707679,2,X053833.37-691159.1,chandra,ccd0,889.297036585,801.417676829,84.6390522173,-69.1997462469,171.33,13.7412008209,0.0139081160955,0.0011154743262,45.4429856416,1.0,1.72695,1.43266942024,2.02124451009,1.12952,1.1257959445,1.13138380438,62.155996464,49.430396464,74.881596464,5.78859618399,F,F,3.08e+21,1.8,0.3,8.0,2.84356e-13,1.0,powerlaw,7.34466e+20,0.0,1.64447333933e+22,0.574271,0.170700305281,1.47218842727,9.38632,14,,dsxf,fullrun_ccd0_acisf05906_pi14-548_pass1_cl_src2.html,0.9997,17.4906,,,,171.33,17.4906,,,,,,,,,,,3796.04301075,4647.6344086
acisf05906,fullrun,12318.7705078,12318.7707286,5,X053844.17-690555.8,chandra,ccd3,581.350609756,93.7455894309,84.6840550174,-69.0988471184,43.5557,7.06308926745,0.00353572888357,0.00057336166633,6.09352023299,0.999999973996,1.00885,0.765865276001,1.363794875,1.00885,,,0.0,,,0.362945218545,T,F,3.03e+21,1.8,0.3,8.0,4.03463e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf05906_pi14-548_pass1_cl_src5.html,0.9997,6.33153,,,,43.5557,6.33153,,,,,,,,,,,4145.93877551,3987.67346939
acisf05906,fullrun,12321.9707031,12321.9706794,3,X053958.84-690609.7,chandra,ccd2,621.863525391,682.045410156,84.99516739,-69.102691167,9.69529342651,3.31664776802,0.000786829798017,0.000269165378995,3.00524167008,0.997477479738,1.23913831408,,,0.660346655586,,,21.0895061493,,,6.68473283637,A,F,3.11e+21,1.8,0.3,8.0,1.01065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05906_pi14-548_pass1_cl_src3.html,0.9997,1.30470633507,,,,,,,,,,,,,,,,3471.60869565,3524.30434783
acisf05906,fullrun,12318.7705078,12318.7707679,5,X053836.85-691316.8,chandra,ccd0,851.055664062,642.944335938,84.6535480065,-69.2213389321,7.99683856964,3.0000193119,0.000649158842862,0.000243532369495,2.12105422458,0.980521069825,0.630156302569,,,0.492000009399,,,88.1457824707,,,7.03913849412,F,F,3.1e+21,1.8,0.3,8.0,8.26763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05906_pi14-548_pass1_cl_src5.html,0.9997,1.00316119194,,,,,,,,,,,,,,,,3674.0,4744.11111111
