fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10420,fullrun,4907.43212891,4907.43197112,4,X081658.48-071618.5,chandra,ccd3,443.99700813,777.976705081,124.243657405,-7.27181565962,35.0978,6.07280742326,0.00715202205123,0.00123748077099,26.2981241177,1.0,1.75653,1.25002761035,2.235439,0.988193,0.753903280933,1.30595812891,322.1633,305.366135783,342.002165234,6.45513864415,F,F,7.59e+20,1.8,0.3,8.0,9.37363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10420_pi14-548_pass1_cl_src4.html,0.9997,1.78119,,,,35.0978,1.78119,,,,,,,,,,,4497.45945946,3322.94594595
acisf10420,fullrun,4907.43212891,4907.43197112,1,X081717.21-072036.9,chandra,ccd2,623.57200813,1017.67620833,124.321713821,-7.34359463191,18.5606,4.3082014809,0.00378215988792,0.000877897634243,23.950263376,1.0,2.46761,1.89665622192,3.54234652344,0.943797,0.673988056641,1.2635705625,147.128,135.038474304,161.195811719,6.72823148035,A,F,7.52e+20,1.8,0.3,8.0,4.88154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10420_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.5606,0.0,,,,,,,,,,,3722.64705882,3296.88235294
acisf10420,fullrun,4907.43212891,4907.43197112,1,X081641.30-073235.5,chandra,ccd0,969.283215447,263.21375,124.172087681,-7.54320174665,13.3939,4.79581692728,0.00272933591614,0.000977265425818,4.57121439599,0.999908706627,3.51481,2.22860500366,5.06796320313,3.51481,,,0.0,,,10.3870908619,F,F,7.67e+20,1.8,0.3,8.0,3.94451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10420_pi14-548_pass1_cl_src1.html,0.9997,9.60596,,,,13.3939,9.60596,,,,,,,,,,,3442.0625,5094.375
acisf10420,fullrun,4907.43212891,4907.43197112,2,X081656.29-073204.8,chandra,ccd0,515.75,325.25,124.23454201,-7.5346566153,9.38758945465,3.46414923668,0.0019129330758,0.000705898506567,3.20389759956,0.996676616523,2.8404308938,,,1.83715828304,,,69.4852294922,,,9.65059765524,A,F,7.6e+20,1.8,0.3,8.0,2.68668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10420_pi14-548_pass1_cl_src2.html,0.9997,2.61241054535,,,,,,,,,,,,,,,,3171.69230769,4727.07692308
acisf10420,fullrun,4907.43212891,4907.43197112,4,X081656.43-072346.2,chandra,ccd2,1251.5,632.625,124.235121084,-7.39616242362,7.87518501282,2.82842993736,0.0016047465615,0.000576356367674,10.1619966591,0.999999983661,0.548495205867,,,0.492000009399,,,36.3229866028,,,1.80858138346,F,F,7.61e+20,1.8,0.3,8.0,1.79228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10420_pi14-548_pass1_cl_src4.html,0.9997,0.124814912677,,,,,,,,,,,,,,,,3896.375,4011.375
acisf10420,fullrun,4907.43212891,4907.43197112,3,X081710.75-072254.9,chandra,ccd2,818.642822266,736.785644531,124.294771881,-7.3819202829,6.86153078079,2.64575409889,0.00139819167089,0.000539132044651,8.85399552613,0.999999753431,0.640987084236,,,0.492000009399,,,173.379745483,,,4.86589256044,F,F,7.55e+20,1.8,0.3,8.0,1.66004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10420_pi14-548_pass1_cl_src3.html,0.9997,0.138469129801,,,,,,,,,,,,,,,,3667.0,3635.0
acisf10420,fullrun,4907.43212891,4907.43197112,2,X081653.43-072306.7,chandra,ccd2,1342.16674805,712.833251953,124.222625784,-7.3852010513,5.94621706009,2.44949102402,0.00121167581528,0.000499139074236,7.67289121472,0.999996686603,0.492000009399,,,0.492000009399,,,73.1549682617,,,0.818141556312,F,F,7.62e+20,1.8,0.3,8.0,1.31986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10420_pi14-548_pass1_cl_src2.html,0.9997,0.0537830218673,,,,,,,,,,,,,,,,4013.33333333,4023.16666667
acisf10420,fullrun,4907.43212891,4907.43197112,11,X081656.31-072410.4,chandra,ccd2,1255.0,583.333251953,124.234639062,-7.40289897286,5.89890956879,2.44949197769,0.00120203592815,0.000499139248859,7.61184648144,0.999996686603,0.492000009399,,,0.492000009399,,,138.797317505,,,2.09218646468,F,F,7.61e+20,1.8,0.3,8.0,1.31631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10420_pi14-548_pass1_cl_src11.html,0.9997,0.101090446115,,,,,,,,,,,,,,,,3855.16666667,4047.16666667
acisf10420,fullrun,4907.43212891,4907.43197112,8,X081714.70-071730.7,chandra,ccd2,698.833251953,1395.66650391,124.311262735,-7.291870117,5.86788034439,2.44949412346,0.00119571294636,0.00049913971452,7.5718069301,0.999996686603,0.840216751414,,,0.500944223914,,,96.7293395996,,,7.68113492168,A,F,7.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10420_pi14-548_pass1_cl_src8.html,0.9997,0.132119834423,,,,,,,,,,,,,,,,4044.83333333,3083.83333333
acisf10420,fullrun,4907.43212891,4907.43197112,3,X081655.13-071503.6,chandra,ccd3,544.666748047,929.833496094,124.229718028,-7.25099438255,5.49240970612,2.44950270653,0.00111920235213,0.00049914146075,4.11535971362,0.999475229338,1.00777348632,,,0.759420697892,,,45.7407302856,,,7.5164027844,F,F,7.6e+20,1.8,0.3,8.0,1.53695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10420_pi14-548_pass1_cl_src3.html,0.9997,0.507590472698,,,,,,,,,,,,,,,,4685.83333333,3284.66666667
acisf10420,fullrun,4907.43212891,4907.43197112,9,X081714.55-072625.9,chandra,ccd2,703.833251953,307.833251953,124.310606493,-7.44054051899,5.25808334351,2.44950795174,0.00107145309448,0.000499142508488,6.78493588191,0.999960940887,1.75809806368,,,0.531844429639,,,85.1927185059,,,6.99318645197,A,F,7.53e+20,1.8,0.3,8.0,1.3518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10420_pi14-548_pass1_cl_src9.html,0.9997,0.741916596889,,,,,,,,,,,,,,,,3273.85714286,3853.0
acisf10420,fullrun,4907.43212891,4907.43197112,1,X081701.17-071733.9,chandra,ccd3,362.100097656,624.299804688,124.254873802,-7.29274886492,4.8823890686,2.23607087135,0.000994896981865,0.000455649889773,3.65828267632,0.997574237672,0.492000009399,,,0.492000009399,,,94.0650482178,,,5.53189663121,F,F,7.58e+20,1.8,0.3,8.0,1.26191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10420_pi14-548_pass1_cl_src1.html,0.9997,0.117610760033,,,,,,,,,,,,,,,,4326.0,3364.0
acisf10420,fullrun,4907.43212891,4907.43197112,4,X081644.44-072818.3,chandra,ccd0,874.305095528,786.03533374,124.185185817,-7.4717508914,20.8718,5.33256598646,0.00425314185421,0.00108664128572,7.12335261801,0.999999990016,1.2395,0.880978007813,1.96219,0.396673,0.256657570312,0.887926305664,75.9238,63.8524691406,100.066461719,6.03460091523,F,F,7.66e+20,1.8,0.3,8.0,5.18117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10420_pi14-548_pass1_cl_src4.html,0.9997,7.56446,,,,20.8718,7.56446,,,,,,,,,,,3755.8,4658.56
acisf10420,fullrun,4907.43212891,4907.43197112,7,X081715.03-072036.9,chandra,ccd2,688.899902344,1017.29980469,124.312642951,-7.34357979827,4.56968593597,2.23607945442,0.000931176589802,0.000455651606899,5.89664028706,0.999960940887,0.896695173704,,,0.492000009399,,,172.849868774,,,6.20976082826,A,F,7.53e+20,1.8,0.3,8.0,1.17503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10420_pi14-548_pass1_cl_src7.html,0.9997,0.430314123631,,,,,,,,,,,,,,,,3770.2,3341.4
acisf10420,fullrun,4907.43212891,4907.43197112,10,X081717.30-072013.7,chandra,ccd2,620.5,1064.5,124.322066646,-7.33712697661,4.4204249382,2.23608350754,0.000900761224329,0.000455652480014,5.70403658845,0.999960940887,1.08344051237,,,0.492000009399,,,131.995498657,,,6.86488664878,A,F,7.52e+20,1.8,0.3,8.0,1.17642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10420_pi14-548_pass1_cl_src10.html,0.9997,0.579575300217,,,,,,,,,,,,,,,,3753.6,3241.0
acisf10420,fullrun,4907.43212891,4907.43197112,2,X081642.01-072203.0,chandra,ccd1,224.5,813.25,124.175036975,-7.367512574,3.97244358063,2.00000095367,0.000809474964626,0.00040754530346,6.27359033287,0.999938079202,0.492000009399,,,0.492000009399,,,90.0,,,2.32177777112,F,F,7.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10420_pi14-548_pass1_cl_src2.html,0.9997,0.0275564324111,,,,,,,,,,,,,,,,4346.75,4163.75
acisf10420,fullrun,4907.43212891,4907.43197112,5,X081654.97-072319.9,chandra,ccd2,1295.75,686.0,124.229022589,-7.38886809566,3.9621181488,2.00000119209,0.000807370932307,0.000407545361668,5.11264577603,0.999603822827,0.492000009399,,,0.492000009399,,,127.981880188,,,1.24502529361,F,F,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10420_pi14-548_pass1_cl_src5.html,0.9997,0.0378819517791,,,,,,,,,,,,,,,,3955.0,4008.0
acisf10420,fullrun,4907.43212891,4907.43197112,1,X081635.26-072058.2,chandra,ccd1,428.5,945.0,124.146927608,-7.34950348695,3.95117092133,2.00000143051,0.000805140240118,0.000407545390772,6.239994903,0.999938079202,0.492000009399,,,0.492000009399,,,90.0,,,4.23858515739,F,F,7.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10420_pi14-548_pass1_cl_src1.html,0.9997,0.0488290041685,,,,,,,,,,,,,,,,4598.0,4238.0
acisf10420,fullrun,4907.43212891,4907.43197112,2,X081656.21-071714.7,chandra,ccd3,512.0,663.25,124.23422017,-7.28742712649,3.78675580025,2.0000064373,0.000771636900026,0.00040754643851,2.83734519082,0.990103422282,0.812956718239,,,0.492000009399,,,79.2387008667,,,5.41193215788,A,F,7.6e+20,1.8,0.3,8.0,9.73013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10420_pi14-548_pass1_cl_src2.html,0.9997,0.213244274259,,,,,,,,,,,,,,,,4463.5,3461.0
acisf10420,fullrun,4907.43212891,4907.43197112,6,X081713.34-072019.1,chandra,ccd2,740.166748047,1053.5,124.305577551,-7.33863396994,2.94583177567,1.73205256462,0.000600279658101,0.000352944771294,3.80124817562,0.996630662134,0.492000009399,,,0.492000009399,,,3.37916326032e-08,,,5.9144278836,F,F,7.54e+20,1.8,0.3,8.0,7.49951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10420_pi14-548_pass1_cl_src6.html,0.9997,0.0541682466865,,,,,,,,,,,,,,,,3813.0,3365.0
