fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09562,fullrun,14352.0566406,14352.0563442,3,X174914.45-294026.4,chandra,ccd1,823.021368902,801.09925813,267.31021929,-29.6740050085,35.6896,6.66728205493,0.00248673168135,0.000464553862035,26.9355040427,1.0,0.443172019928,0.34316936026,0.609410207428,0.443172019928,,,0.0,,,3.42116492866,F,F,9.17e+21,1.8,0.3,8.0,3.55589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09562_pi14-548_pass1_cl_src3.html,0.9997,8.76305,,,,35.6896,8.76305,,,,,,,,,,,4380.75675676,4329.13513514
acisf09562,fullrun,14352.0566406,14352.0564227,2,X174832.63-293257.0,chandra,ccd2,971.5,598.75,267.135941739,-29.5491542506,39.9400863647,7.14151477814,0.00278288242407,0.000497595232446,28.615338289,1.0,0.492000009399,,,0.492000009399,,,41.4374923706,,,8.38415756759,F,F,1e+22,1.8,0.3,8.0,4.96015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src2.html,0.9997,11.0599126816,,,,,,,,,,,,,,,,3549.35,3151.45
acisf09562,fullrun,14355.15625,14355.1563639,1,X174941.35-293553.2,chandra,ccd0,191.662855285,331.780853659,267.422307454,-29.5981127397,22.1639,7.22647216835,0.00154397431192,0.000503408127349,7.46225844006,0.99999999494,3.22668,1.67446740625,6.42971,3.22668,,,0.0,,,8.52974793308,F,F,8.89e+21,1.8,0.3,8.0,2.49984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09562_pi14-548_pass1_cl_src1.html,0.9997,30.058,,,,22.1639,30.058,,,,,,,,,,,3770.13043478,5000.89130435
acisf09562,fullrun,14355.15625,14355.1563639,2,X174939.83-293440.8,chandra,ccd0,231.302734375,478.447265625,267.415968158,-29.5780073976,57.4975967407,8.71793079376,0.00400536181405,0.000607303110883,19.3585933234,1.0,4.25555168271,,,3.09065611449,,,14.2176971436,,,8.59589667333,F,F,8.95e+21,1.8,0.3,8.0,6.86036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09562_pi14-548_pass1_cl_src2.html,0.9997,18.5024032593,,,,,,,,,,,,,,,,3626.39506173,4950.38271605
acisf09562,fullrun,14355.15625,14355.1563639,3,X174917.67-293650.6,chandra,ccd0,819.541705285,215.741056911,267.323629371,-29.6140520021,16.8311,4.69679252256,0.0011724767895,0.000327184807755,5.6667832841,0.999997930084,0.429738,0.323139094727,0.536336905273,0.429738,,,0.0,,,3.32117051159,F,F,9.22e+21,1.8,0.3,8.0,1.70524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09562_pi14-548_pass1_cl_src3.html,0.9997,5.22876,,,,16.8311,5.22876,,,,,,,,,,,3937.84210526,4383.94736842
acisf09562,fullrun,14352.0566406,14352.0563442,2,X174927.39-294129.1,chandra,ccd1,480.374792683,673.562443089,267.364133067,-29.6914054489,19.7389,4.44284818557,0.00137534211863,0.000309563158853,14.8972591665,1.0,1.75778146867,1.23922678117,2.11778146867,1.75778146867,,,0.0,,,6.26426195326,F,F,8.94e+21,1.8,0.3,8.0,2.25963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09562_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.7389,0.0,,,,,,,,,,,4488.2173913,4678.34782609
acisf09562,fullrun,14352.0566406,14352.0563442,1,X174912.87-293900.7,chandra,ccd1,864.77122561,975.266128049,267.303642911,-29.6502043245,18.2639,4.27362843495,0.00127256821092,0.000297772309945,13.7840534017,1.0,0.478683,0.397934365479,0.639551875,0.478683,,,0.0,,,2.29456911072,F,F,9.23e+21,1.8,0.3,8.0,1.79677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09562_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.2639,0.0,,,,,,,,,,,4211.05555556,4273.33333333
acisf09562,fullrun,14352.0566406,14352.0564227,1,X174835.43-293329.2,chandra,ccd2,897.0,533.25,267.147635303,-29.5581166031,16.9933834076,4.47217702866,0.00118403811939,0.000311605312163,12.1750216172,1.0,1.71091957404,,,1.2370630081,,,57.8142089844,,,7.57316767897,F,F,9.97e+21,1.8,0.3,8.0,2.01605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src1.html,0.9997,3.00661730766,,,,,,,,,,,,,,,,3607.5,3233.4
acisf09562,fullrun,14352.0566406,14352.0563442,2,X174853.79-294004.0,chandra,ccd3,330.323871951,776.77546748,267.224133895,-29.6677645622,15.195,4.25400399624,0.0010587348994,0.000296404244357,10.8380616322,0.999999999995,0.523511,0.436557875,0.656011,0.523511,,,0.0,,,2.92490921699,F,F,9.48e+21,1.8,0.3,8.0,1.55661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src2.html,0.9997,2.90155,,,,15.195,2.90155,,,,,,,,,,,4378.6875,3780.625
acisf09562,fullrun,14352.0566406,14352.0564227,11,X174904.56-293706.7,chandra,ccd2,125.114698374,92.1495081301,267.26899068,-29.6185193621,13.9834,3.73943846052,0.000974314937081,0.000260551135516,10.0184991534,0.999999999669,0.290287140945,0.231862740945,0.348711540945,0.290287140945,,,0.0,,,0.935214101962,F,F,9.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src11.html,0.9997,6.52703e-27,,,,13.9834,6.52703e-27,,,,,,,,,,,4000.46666667,4041.6
acisf09562,fullrun,14352.0566406,14352.0563442,7,X174908.44-294118.0,chandra,ccd1,982.229099593,696.313382114,267.285179724,-29.6883320459,15.3947,4.04071355085,0.00107265093133,0.000281543333326,11.6186229066,0.999999999999,0.508026073686,0.353088414034,0.684115045366,0.508026073686,,,0.0,,,3.46883622011,F,F,9.24e+21,1.8,0.3,8.0,1.76756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09562_pi14-548_pass1_cl_src7.html,0.9997,0.932666,,,,15.3947,0.932666,,,,,,,,,,,4494.2,4182.4
acisf09562,fullrun,14352.0566406,14352.0563442,6,X174913.01-294351.0,chandra,ccd1,860.75,384.75,267.304228755,-29.7308395817,13.0355815887,3.87301421165,0.00090827269014,0.000269857788226,9.83815903185,0.999999999312,1.14443576329,,,0.665837676847,,,11.7717227936,,,6.20416924138,A,F,9.07e+21,1.8,0.3,8.0,1.36793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09562_pi14-548_pass1_cl_src6.html,0.9997,1.96441888809,,,,,,,,,,,,,,,,4799.07142857,4322.35714286
acisf09562,fullrun,14352.0566406,14352.0563442,1,X174853.16-293941.3,chandra,ccd3,347.012673882,822.728406504,267.221511657,-29.6614835162,12.8043,3.57830965681,0.000892156491925,0.000249323445283,9.13285900347,0.999999996919,0.702664073819,0.494836689053,0.887399526944,0.702664073819,,,0.0,,,2.78266680088,F,F,9.5e+21,1.8,0.3,8.0,1.31366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.8043,0.0,,,,,,,,,,,4334.07692308,3755.46153846
acisf09562,fullrun,14352.0566406,14352.0564227,3,X174853.65-293651.1,chandra,ccd2,414.157710569,123.699922764,267.223552479,-29.6142013862,13.6312,3.69204550351,0.000949775342903,0.000257249089157,9.76616314053,0.999999999669,0.468378,0.384592936523,0.57562288125,0.468378,,,0.0,,,2.40974741563,F,F,9.57e+21,1.8,0.3,8.0,1.40704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.6312,0.0,,,,,,,,,,,3989.69230769,3746.07692308
acisf09562,fullrun,14352.0566406,14352.0563442,9,X174848.97-294040.0,chandra,ccd3,458.091713821,703.477542683,267.20403195,-29.6777743837,12.0955,4.02513974913,0.000842771971507,0.000280457605057,8.62729677346,0.999999996919,0.646544,0.402794,0.906544,0.646544,,,0.0,,,4.105821824,F,F,9.56e+21,1.8,0.3,8.0,1.27498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src9.html,0.9997,4.10625,,,,12.0955,4.10625,,,,,,,,,,,4462.07692308,3654.07692308
acisf09562,fullrun,14352.0566406,14352.0563442,5,X174834.54-294402.1,chandra,ccd3,839.366699219,291.899902344,267.143911515,-29.7339141249,11.885641098,3.87303376198,0.000828148971777,0.000269859156106,8.47761176433,0.999999976269,1.9875894621,,,0.647104087317,,,59.6045417786,,,8.69006935845,A,F,9.76e+21,1.8,0.3,8.0,1.51763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src5.html,0.9997,3.11435890198,,,,,,,,,,,,,,,,4901.28571429,3306.85714286
acisf09562,fullrun,14352.0566406,14352.0564227,6,X174829.83-293449.9,chandra,ccd2,1045.81036585,369.62896748,267.12430264,-29.5805240173,13.5884,4.45326509429,0.000946790265177,0.000310287306785,9.73549879826,0.999999999669,2.84866,2.58007121094,2.98302,1.12974,0.684048802734,2.02217984375,311.658,291.076736203,324.904520508,7.93663348616,F,F,1e+22,1.8,0.3,8.0,1.64458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src6.html,0.9997,6.24317,,,,13.5884,6.24317,,,,,,,,,,,3790.06666667,3097.2
acisf09562,fullrun,14352.0566406,14352.0563442,5,X174912.63-294031.8,chandra,ccd1,871.409132114,790.09953252,267.302608722,-29.6755107148,10.26,3.20312347561,0.000714882425306,0.000223182912164,7.7433838283,0.999999952301,0.647589052697,0.504130369103,0.811541833947,0.647589052697,,,0.0,,,3.22351085413,F,F,9.2e+21,1.8,0.3,8.0,1.03537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09562_pi14-548_pass1_cl_src5.html,0.9997,4.44135e-29,,,,10.26,4.44135e-29,,,,,,,,,,,4397.63636364,4278.90909091
acisf09562,fullrun,14352.0566406,14352.0564227,7,X174905.95-293219.4,chandra,ccd2,87.7727050781,675.590820312,267.274774113,-29.5387137883,10.3756484985,3.31663608551,0.000722938100807,0.000231091340538,7.43370179628,0.999999845451,0.524263322355,,,0.492000009399,,,175.268844604,,,5.71489532097,F,F,9.52e+21,1.8,0.3,8.0,1.1257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src7.html,0.9997,0.624351561069,,,,,,,,,,,,,,,,3402.45454545,4028.27272727
acisf09562,fullrun,14352.0566406,14352.0563442,4,X174856.71-293836.0,chandra,ccd3,252.5,955.0,267.236302541,-29.6433419768,9.67193889618,3.1622838974,0.000673906120937,0.000220336631173,6.89865546956,0.999998856478,0.492000009399,,,0.492000009399,,,7.4657087326,,,1.56308974258,F,F,9.48e+21,1.8,0.3,8.0,1.068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src4.html,0.9997,0.328061342239,,,,,,,,,,,,,,,,4191.2,3844.7
acisf09562,fullrun,14352.0566406,14352.0563442,6,X174842.42-293804.0,chandra,ccd3,631.399902344,1019.89990234,267.176729419,-29.6344465624,9.48031806946,3.16228723526,0.0006605546223,0.000220336878556,6.76197904113,0.999998856478,0.951678172172,,,0.492000009399,,,75.0354614258,,,4.55465141132,A,F,9.74e+21,1.8,0.3,8.0,1.03924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src6.html,0.9997,0.51968228817,,,,,,,,,,,,,,,,4154.7,3464.8
acisf09562,fullrun,14352.0566406,14352.0564227,9,X174835.34-293231.3,chandra,ccd2,899.5,650.954589844,267.147261171,-29.5420300396,9.03547859192,3.31665968895,0.000629559799563,0.000231092984905,6.473528228,0.999993478445,1.26603858219,,,1.05100535207,,,110.118179321,,,8.20119929141,F,F,9.99e+21,1.8,0.3,8.0,1.09184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src9.html,0.9997,1.96452188492,,,,,,,,,,,,,,,,3485.18181818,3225.45454545
acisf09562,fullrun,14352.0566406,14352.0563442,7,X174900.39-294403.0,chandra,ccd3,155.100097656,290.5,267.251607099,-29.7341591896,8.75407600403,3.16230130196,0.000609952723607,0.000220337853534,6.24397599638,0.999992918083,1.26357547599,,,0.927211684774,,,46.9070358276,,,6.07403118553,F,F,9.25e+21,1.8,0.3,8.0,9.29686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src7.html,0.9997,1.2459243536,,,,,,,,,,,,,,,,4850.54545455,3990.72727273
acisf09562,fullrun,14352.0566406,14352.0564227,10,X174851.28-293120.3,chandra,ccd2,476.954589844,795.5,267.213648176,-29.5223171515,8.69408035278,3.31666660309,0.000605772424024,0.000231093465118,6.22893120798,0.999993478445,1.31530868277,,,0.882823163208,,,34.8172302246,,,7.1711057142,F,F,9.76e+21,1.8,0.3,8.0,1.0347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src10.html,0.9997,2.30591964722,,,,,,,,,,,,,,,,3319.45454545,3624.90909091
acisf09562,fullrun,14352.0566406,14352.0563442,3,X174859.62-293941.6,chandra,ccd3,175.388671875,821.833251953,267.24842519,-29.6615433989,8.67819213867,3.00000619888,0.000604665430728,0.000209029705729,6.18985069137,0.999992918083,0.510777645809,,,0.492000009399,,,153.215423584,,,1.86937528828,F,F,9.41e+21,1.8,0.3,8.0,8.6724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src3.html,0.9997,0.321807801723,,,,,,,,,,,,,,,,4321.11111111,3932.44444444
acisf09562,fullrun,14352.0566406,14352.0563442,8,X174831.36-293900.5,chandra,ccd3,924.299804688,904.699951172,267.130655139,-29.6501523696,8.58147335052,3.16230511665,0.000597926380578,0.000220338115469,6.12086456521,0.999992918083,1.07206421802,,,0.603977324103,,,110.106498718,,,7.02797832326,A,F,9.93e+21,1.8,0.3,8.0,1.00673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src8.html,0.9997,1.41852641106,,,,,,,,,,,,,,,,4294.16666667,3174.91666667
acisf09562,fullrun,14352.0566406,14352.0564227,8,X174831.65-293541.6,chandra,ccd2,997.055664062,264.166503906,267.13186698,-29.5948765484,7.82106590271,3.0000243187,0.00054494390497,0.000209030971746,5.60345424751,0.99996254896,1.27387939598,,,0.492000009399,,,118.788742065,,,7.2744334596,A,F,1e+22,1.8,0.3,8.0,9.44048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src8.html,0.9997,1.17893409729,,,,,,,,,,,,,,,,3897.88888889,3158.44444444
acisf09562,fullrun,14352.0566406,14352.0563442,4,X174910.28-294055.1,chandra,ccd1,933.0,742.25,267.292843845,-29.6819842771,7.70089673996,2.82843279839,0.000536570965778,0.000197075074539,5.81198823388,0.999984282075,0.492000009399,,,0.492000009399,,,174.607849121,,,3.27319276424,F,F,9.22e+21,1.8,0.3,8.0,7.67444e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09562_pi14-548_pass1_cl_src4.html,0.9997,0.299103081226,,,,,,,,,,,,,,,,4453.0,4231.375
acisf09562,fullrun,14352.0566406,14352.0564227,4,X174856.25-293624.5,chandra,ccd2,344.75,177.375,267.234387059,-29.6068003176,7.64156961441,2.82843446732,0.000532437290531,0.000197075205506,5.47485294795,0.99996254896,0.535178796025,,,0.492000009399,,,22.2271709442,,,2.22759389425,F,F,9.54e+21,1.8,0.3,8.0,8.32043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src4.html,0.9997,0.358430147171,,,,,,,,,,,,,,,,3921.625,3805.25
acisf09562,fullrun,14352.0566406,14352.0564227,5,X174848.78-293513.3,chandra,ccd2,543.0,322.0,267.203236118,-29.5870243302,7.37542390823,2.82843995094,0.000513893202879,0.000197075598408,5.28417110147,0.99996254896,0.751931379378,,,0.50156275706,,,38.7355957031,,,4.2241463329,F,F,9.69e+21,1.8,0.3,8.0,7.97965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src5.html,0.9997,0.624575972557,,,,,,,,,,,,,,,,3791.90909091,3602.45454545
acisf09562,fullrun,14352.0566406,14352.0563442,15,X174933.03-294223.8,chandra,ccd1,330.75,561.75,267.387612265,-29.7065984072,7.05625677109,2.82844495773,0.000491654733196,0.000197075947654,5.32546828164,0.999908829407,0.685876250495,,,0.492000009399,,,68.7447738647,,,7.79263287504,F,F,8.82e+21,1.8,0.3,8.0,7.81666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09562_pi14-548_pass1_cl_src15.html,0.9997,0.943743348122,,,,,,,,,,,,,,,,4588.125,4831.25
acisf09562,fullrun,14352.0566406,14352.0563442,11,X174913.22-294435.1,chandra,ccd1,855.375,295.125,267.305079676,-29.743088031,6.89772081375,2.82844948769,0.000480608519865,0.000197076238692,5.20581869409,0.999908829407,1.37790686474,,,0.680378660325,,,18.7066459656,,,6.91396134518,A,F,9.04e+21,1.8,0.3,8.0,7.37553e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09562_pi14-548_pass1_cl_src11.html,0.9997,1.10227942467,,,,,,,,,,,,,,,,4891.25,4330.5
acisf09562,fullrun,14352.0566406,14352.0564227,23,X174902.65-293725.3,chandra,ccd2,175.071289062,53.7856445312,267.261058308,-29.6236941332,6.78549432755,2.64575624466,0.00047278899001,0.00018434683443,4.86151216268,0.999803784804,0.492000009399,,,0.492000009399,,,157.5,,,0.609061481198,F,F,9.42e+21,1.8,0.3,8.0,6.73924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src23.html,0.9997,0.214505434036,,,,,,,,,,,,,,,,4040.14285714,3987.71428571
acisf09562,fullrun,14352.0566406,14352.0563442,16,X174853.50-294117.9,chandra,ccd3,337.5,625.928466797,267.222918146,-29.6883115826,6.71759843826,2.64575767517,0.000468058220576,0.000184346936294,4.79142783116,0.999790616009,0.492000009399,,,0.492000009399,,,90.0,,,3.9260845886,F,T,9.46e+21,1.8,0.3,8.0,6.9545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src16.html,0.9997,0.282401770353,,,,,,,,,,,,,,,,4515.57142857,3798.0
acisf09562,fullrun,14352.0566406,14352.0564227,17,X174850.96-293305.8,chandra,ccd2,485.356933594,581.214355469,267.212313428,-29.5516022648,6.67824888229,2.64575839043,0.000465316494228,0.000184346994502,4.78467545613,0.999803784804,0.492000009399,,,0.492000009399,,,128.164352417,,,5.60686865961,F,F,9.72e+21,1.8,0.3,8.0,7.55e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src17.html,0.9997,0.321751326323,,,,,,,,,,,,,,,,3523.0,3627.0
acisf09562,fullrun,14352.0566406,14352.0564227,20,X174849.56-293539.3,chandra,ccd2,522.214355469,269.214355469,267.206498653,-29.594239821,6.67736530304,2.64575839043,0.000465254939627,0.00018434697995,4.78404240994,0.999803784804,0.646838574369,,,0.492000009399,,,125.354980469,,,3.81634949335,F,F,9.66e+21,1.8,0.3,8.0,7.12282e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src20.html,0.9997,0.322634577751,,,,,,,,,,,,,,,,3845.42857143,3630.57142857
acisf09562,fullrun,14352.0566406,14352.0563442,14,X174903.30-294146.5,chandra,ccd3,78.0712890625,567.928466797,267.263730694,-29.6962446191,6.63174009323,2.64575982094,0.000462075928226,0.000184347096365,4.73018807894,0.999790616009,0.530049651258,,,0.492000009399,,,32.4915542603,,,3.7644249604,F,F,9.29e+21,1.8,0.3,8.0,6.71662e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src14.html,0.9997,0.368260085583,,,,,,,,,,,,,,,,4562.875,4048.875
acisf09562,fullrun,14352.0566406,14352.0563442,12,X174849.43-293846.2,chandra,ccd3,445.5,934.214355469,267.205952248,-29.6461728971,6.62121391296,2.64576029778,0.000461342511699,0.000184347110917,4.722680123,0.999790616009,0.492000009399,,,0.492000009399,,,114.699356079,,,3.12396788808,F,F,9.59e+21,1.8,0.3,8.0,6.93881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src12.html,0.9997,0.378785938025,,,,,,,,,,,,,,,,4222.85714286,3656.57142857
acisf09562,fullrun,14352.0566406,14352.0563442,11,X174852.68-293853.2,chandra,ccd3,359.214355469,920.071533203,267.219519932,-29.6481109862,6.5752825737,2.64576053619,0.000458142196294,0.000184347125469,4.68991890643,0.999790616009,0.517568783157,,,0.492000009399,,,63.5923538208,,,2.48236729317,F,F,9.53e+21,1.8,0.3,8.0,6.76569e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src11.html,0.9997,0.424717396498,,,,,,,,,,,,,,,,4237.42857143,3738.0
acisf09562,fullrun,14352.0566406,14352.0563442,13,X174858.84-294310.9,chandra,ccd3,196.071289062,396.357177734,267.245161379,-29.7196913225,6.53296995163,2.64576148987,0.000455193978269,0.000184347198228,4.65973879416,0.999790616009,0.708312710465,,,0.492000009399,,,20.4571914673,,,5.26416689182,F,F,9.31e+21,1.8,0.3,8.0,6.83323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src13.html,0.9997,0.467030137777,,,,,,,,,,,,,,,,4749.66666667,3946.88888889
acisf09562,fullrun,14352.0566406,14352.0563442,9,X174920.12-293942.6,chandra,ccd1,672.357177734,889.642822266,267.333830905,-29.6618254612,6.49591398239,2.64576292038,0.000452612061054,0.000184347300092,4.90256874087,0.999908829407,0.711154584642,,,0.492000009399,,,45.0,,,4.01562265278,F,F,9.11e+21,1.8,0.3,8.0,6.55427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09562_pi14-548_pass1_cl_src9.html,0.9997,0.504086196423,,,,,,,,,,,,,,,,4282.85714286,4474.28571429
acisf09562,fullrun,14352.0566406,14352.0563442,15,X174840.14-294023.1,chandra,ccd3,691.5,737.214355469,267.167242566,-29.6730736846,6.46982383728,2.6457631588,0.000450794206699,0.000184347314644,4.61469888109,0.999790616009,0.620102939531,,,0.492000009399,,,99.6450195312,,,5.57850759583,F,F,9.74e+21,1.8,0.3,8.0,7.15474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src15.html,0.9997,0.530175983906,,,,,,,,,,,,,,,,4445.125,3422.125
acisf09562,fullrun,14352.0566406,14352.0564227,15,X174836.53-293615.9,chandra,ccd2,867.5,194.5,267.152218747,-29.6044162705,6.28777217865,2.64576673508,0.000438109505922,0.000184347576578,4.50491584653,0.999803784804,0.492000009399,,,0.492000009399,,,67.5,,,6.08895427447,F,F,9.89e+21,1.8,0.3,8.0,7.16325e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src15.html,0.9997,0.712227582932,,,,,,,,,,,,,,,,3938.0,3302.0
acisf09562,fullrun,14352.0566406,14352.0564227,12,X174849.33-293706.6,chandra,ccd2,528.333496094,91.6665039062,267.205522806,-29.6185042248,5.7870054245,2.44949483871,0.00040321785491,0.000170672050444,4.14613820286,0.999070327671,0.492000009399,,,0.492000009399,,,45.0,,,3.18281476451,F,F,9.62e+21,1.8,0.3,8.0,6.60954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src12.html,0.9997,0.212994381785,,,,,,,,,,,,,,,,4034.0,3630.5
acisf09562,fullrun,14352.0566406,14352.0564227,21,X174850.31-293445.8,chandra,ccd2,502.333496094,377.833496094,267.209631376,-29.5793965477,5.74283790588,2.44949603081,0.000400140415877,0.000170672123204,4.11449409285,0.999070327671,0.492000009399,,,0.492000009399,,,59.0892944336,,,4.31284967519,F,F,9.68e+21,1.8,0.3,8.0,6.32311e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src21.html,0.9997,0.257162243128,,,,,,,,,,,,,,,,3742.33333333,3633.5
acisf09562,fullrun,14352.0566406,14352.0564227,19,X174904.42-293644.0,chandra,ccd2,128.333251953,137.666503906,267.268405813,-29.612230371,5.67650032043,2.44949769974,0.000395518232835,0.000170672239619,4.06696609225,0.999070327671,0.543153275376,,,0.492000009399,,,45.0,,,1.29646928052,F,F,9.42e+21,1.8,0.3,8.0,5.65499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src19.html,0.9997,0.323499858379,,,,,,,,,,,,,,,,3947.5,4025.0
acisf09562,fullrun,14352.0566406,14352.0564227,22,X174859.32-293430.0,chandra,ccd2,263.5,410.0,267.247164097,-29.575010491,5.54397392273,2.44949936867,0.000386284285923,0.000170672370587,3.97201668057,0.999070327671,0.627840175702,,,0.492000009399,,,110.504547119,,,3.61860952719,F,F,9.55e+21,1.8,0.3,8.0,6.29079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src22.html,0.9997,0.456025868654,,,,,,,,,,,,,,,,3682.33333333,3872.5
acisf09562,fullrun,14352.0566406,14352.0564227,16,X174855.31-293422.5,chandra,ccd2,369.833496094,425.333496094,267.230455541,-29.5729117677,5.47541618347,2.44950270653,0.000381507416023,0.000170672588865,3.92289803613,0.999070327671,0.492000009399,,,0.492000009399,,,84.6078491211,,,4.03611098774,F,T,9.61e+21,1.8,0.3,8.0,5.81802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09562_pi14-548_pass1_cl_src16.html,0.9997,0.524583816528,,,,,,,,,,,,,,,,3673.83333333,3769.83333333
acisf09562,fullrun,14352.0566406,14352.0563442,10,X174827.36-293943.5,chandra,ccd3,1030.0,817.333251953,267.114015301,-29.6620747527,5.20859003067,2.44951176643,0.000362915918231,0.00017067322915,3.71510495357,0.999016493508,0.492000009399,,,0.492000009399,,,41.2026786804,,,8.0094995135,F,F,9.98e+21,1.8,0.3,8.0,7.87968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09562_pi14-548_pass1_cl_src10.html,0.9997,0.791410207748,,,,,,,,,,,,,,,,4406.16666667,3084.0
acisf09562,fullrun,14352.0566406,14352.0563442,12,X174916.85-294417.5,chandra,ccd1,759.333251953,330.833251953,267.320194183,-29.738202399,5.03457069397,2.44951343536,0.000350790884113,0.000170673331013,3.79966991171,0.997759484244,1.05943642924,,,0.615749747118,,,34.7219772339,,,6.929959102,A,F,8.99e+21,1.8,0.3,8.0,5.48059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09562_pi14-548_pass1_cl_src12.html,0.9997,0.965429246426,,,,,,,,,,,,,,,,4841.75,4426.875