fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11283,fullrun,14754.9423828,14754.9425115,1,X113202.57+572236.8,chandra,ccd7,528.426237805,243.141329268,173.010723429,57.3768875247,22.7223,4.76679137366,0.00153998115243,0.000323064516928,13.7028984721,1.0,0.356192141139,0.297578322703,0.413904208522,0.356192141139,,,0.0,,,0.181372506322,F,F,1.02e+20,1.8,0.3,8.0,1.14975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.7223,0.0,,,,,,,,,,,4110.59090909,2210.72727273
acisf11283,fullrun,14754.9423828,14754.9425115,2,X113209.89+572615.3,chandra,ccd7,408.333376016,687.23672561,173.041209318,57.4375781143,244.06,15.622419787,0.0165408959087,0.00105879218036,147.182697222,1.0,0.880850759203,0.82840096059,0.918200268089,0.880850759203,,,0.0,,,3.81044552279,F,F,1.02e+20,1.8,0.3,8.0,1.67006e-13,1.0,powerlaw,4.63391e+13,0.0,2.43564261011e+21,1.24846,0.925145091999,1.59045975739,19.8042,18,,dsxf,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,244.06,0.0,,,,,,,,,,,4540.66255144,2047.95473251
acisf11283,fullrun,14754.9423828,14754.9425115,3,X113227.27+572850.3,chandra,ccd7,123.047119141,1002.04736328,173.113638354,57.4806351907,47.2280235291,7.28016614914,0.00320082739927,0.00049340527039,28.4813074141,1.0,2.5530371448,,,1.11873361722,,,51.5698013306,,,7.05210772291,A,F,1.01e+20,1.8,0.3,8.0,3.22158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src3.html,0.9997,5.77197694778,,,,,,,,,,,,,,,,4826.07407407,1734.2037037
acisf11283,fullrun,14754.9423828,14754.9425115,4,X113210.42+572145.8,chandra,ccd7,399.418325203,139.581699187,173.043416816,57.3627314807,400.133,20.5238812119,0.027118625383,0.00139098611209,241.303999786,1.0,0.444854081857,0.417451738107,0.473604081857,0.444854081857,,,0.0,,,1.18032035512,F,F,1.02e+20,1.8,0.3,8.0,2.05722e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src4.html,0.9997,21.0967,,,,400.133,21.0967,,,,,,,,,,,3993.05651106,2093.22604423
acisf11283,fullrun,14754.9423828,14754.9425115,5,X113221.35+572132.6,chandra,ccd7,219.751014228,112.858658537,173.088938319,57.35906119,19.8391,4.45485515702,0.00134457215343,0.000301922677525,11.964157373,1.0,0.589516,0.453634296127,0.696466703125,0.589516,,,0.0,,,2.56612793495,F,F,1.02e+20,1.8,0.3,8.0,1.05591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src5.html,0.9997,0.00663447,,,,19.8391,0.00663447,,,,,,,,,,,3949.25,1913.3
acisf11283,fullrun,14754.9423828,14754.9425115,6,X113155.15+572359.1,chandra,ccd7,649.833496094,410.055664062,172.97979697,57.3997624108,8.36620521545,3.0000128746,0.000567010371014,0.000203322575544,5.0453193851,0.999968523016,0.553244468291,,,0.492000009399,,,172.098739624,,,1.86025184018,F,F,1.02e+20,1.8,0.3,8.0,4.23952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src6.html,0.9997,0.633794546127,,,,,,,,,,,,,,,,4290.33333333,2320.11111111
acisf11283,fullrun,14754.9423828,14754.9425115,7,X113203.34+572611.7,chandra,ccd7,515.86590813,679.842806911,173.013904265,57.4365701325,15.2165,3.90083324432,0.00103128079695,0.000264374489335,9.17645461069,0.999999999059,0.571049289232,0.458338663756,0.740528996264,0.571049289232,,,0.0,,,3.66070543835,F,F,1.02e+20,1.8,0.3,8.0,7.91878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,15.2165,0.0,,,,,,,,,,,4541.2,2154.2
acisf11283,fullrun,14754.9423828,14754.9425115,8,X113201.16+572624.0,chandra,ccd7,551.125,704.375,173.004823382,57.4399907199,7.67857027054,2.82843375206,0.000520406698342,0.000191693980014,4.63063461128,0.99985969095,0.492000009399,,,0.492000009399,,,104.405395508,,,3.88141752996,F,F,1.02e+20,1.8,0.3,8.0,4.00197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src8.html,0.9997,0.321429550648,,,,,,,,,,,,,,,,4572.75,2196.0
acisf11283,fullrun,14754.9423828,14754.9425115,9,X113223.85+572644.5,chandra,ccd7,179.361054878,746.725636179,173.099369403,57.4456832126,14.5373,4.2234405406,0.000985253744632,0.000286240265239,8.76685661039,0.999999999059,0.776143,0.420829525879,1.19725526563,0.776143,,,0.0,,,5.00050206895,F,F,1.02e+20,1.8,0.3,8.0,8.44273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src9.html,0.9997,3.30015,,,,14.5373,3.30015,,,,,,,,,,,4571.6875,1813.875
acisf11283,fullrun,14754.9423828,14754.9425115,10,X113146.45+572113.3,chandra,ccd7,793.166503906,73.0556640625,172.943529695,57.3536901483,8.6124048233,3.00000762939,0.000583696295507,0.000203322211746,5.19379239312,0.999968523016,0.582295408882,,,0.492000009399,,,148.968566895,,,2.68106307209,F,F,1.03e+20,1.8,0.3,8.0,4.64359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src10.html,0.9997,0.387594759464,,,,,,,,,,,,,,,,3972.11111111,2490.11111111
acisf11283,fullrun,14754.9423828,14754.9425115,11,X113217.72+572147.5,chandra,ccd7,278.833251953,142.611083984,173.07384784,57.3632035272,8.582447052,3.00000834465,0.000581665895879,0.000203322269954,5.17572607507,0.999968523016,0.684675606456,,,0.492000009399,,,11.925236702,,,2.02005725755,T,F,1.02e+20,1.8,0.3,8.0,4.48414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src11.html,0.9997,0.417553126812,,,,,,,,,,,,,,,,3986.11111111,1971.44444444
acisf11283,fullrun,14754.9423828,14754.9425115,12,X113153.91+572412.7,chandra,ccd7,670.25,437.625,172.974613792,57.4035286456,7.46245336533,2.82843899727,0.000505759555381,0.000191694343812,4.50030326233,0.99985969095,0.577850075793,,,0.501154780902,,,113.020812988,,,2.14138499185,F,F,1.02e+20,1.8,0.3,8.0,3.7905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src12.html,0.9997,0.537546753883,,,,,,,,,,,,,,,,4320.375,2332.625
acisf11283,fullrun,14754.9423828,14754.9425115,13,X113213.75+572627.2,chandra,ccd7,344.590820312,711.045410156,173.057271856,57.4408960586,10.4586544037,3.31663393974,0.000708823790774,0.000224781222641,6.30719070905,0.99999873528,0.633590082351,,,0.492000009399,,,49.7311630249,,,4.14266389168,F,F,1.02e+20,1.8,0.3,8.0,5.52857e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src13.html,0.9997,0.541345834732,,,,,,,,,,,,,,,,4561.18181818,1981.18181818
acisf11283,fullrun,14754.9423828,14754.9425115,14,X113215.78+572855.3,chandra,ccd7,311.5,1012.0,173.065731176,57.4820233716,9.81298923492,3.46413946152,0.000665064610075,0.000234778242884,5.91781620671,0.999993460654,1.18439736817,,,0.924773622536,,,117.990325928,,,6.58788875044,F,F,1.01e+20,1.8,0.3,8.0,5.4793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src14.html,0.9997,2.18701028824,,,,,,,,,,,,,,,,4848.83333333,1921.5
acisf11283,fullrun,14754.9423828,14754.9425115,15,X113215.01+572124.4,chandra,ccd7,323.988249207,96.0770142276,173.062523702,57.3567802258,19.0214,4.36135300108,0.00128915328533,0.000295585632489,11.4710356345,1.0,0.589467304055,0.451855581948,0.699470741555,0.589467304055,,,0.0,,,1.88502364747,F,F,1.02e+20,1.8,0.3,8.0,9.86188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src15.html,0.9997,2.65455e-26,,,,19.0214,2.65455e-26,,,,,,,,,,,3948.0,2028.05263158
acisf11283,fullrun,14754.9423828,14754.9425115,16,X113209.24+572221.2,chandra,ccd7,418.333251953,211.0,173.038502991,57.372561292,5.75005149841,2.44949603081,0.000389703433029,0.000166011901456,3.46762307918,0.997840911314,0.492000009399,,,0.492000009399,,,73.6323852539,,,0.757074787801,F,F,1.02e+20,1.8,0.3,8.0,2.93933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src16.html,0.9997,0.249948307872,,,,,,,,,,,,,,,,4063.66666667,2098.16666667
acisf11283,fullrun,14754.9423828,14754.9425115,17,X113216.47+572221.8,chandra,ccd7,299.5,212.166748047,173.068624375,57.3727117457,5.66598939896,2.44949793816,0.000384006212698,0.000166012017871,3.41692863301,0.997840911314,0.492000009399,,,0.492000009399,,,118.154968262,,,1.71821360796,F,F,1.02e+20,1.8,0.3,8.0,2.92924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src17.html,0.9997,0.334010660648,,,,,,,,,,,,,,,,4061.83333333,1987.0
acisf11283,fullrun,14754.9423828,14754.9425115,18,X113204.78+572336.9,chandra,ccd7,491.699951172,364.899902344,173.019908742,57.393596252,4.69925498962,2.23607563972,0.000318486825563,0.000151547574205,2.8339302807,0.992658248307,0.492000009399,,,0.492000009399,,,18.4349479675,,,1.08980673158,F,F,1.02e+20,1.8,0.3,8.0,2.37975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src18.html,0.9997,0.300745129585,,,,,,,,,,,,,,,,4221.2,2160.2
acisf11283,fullrun,14754.9423828,14754.9425115,20,X113150.02+572521.7,chandra,ccd7,734.0,578.0,172.958411081,57.4227068855,3.79569530487,2.00000524521,0.000257249077549,0.000135548150865,2.28903004509,0.977579570606,0.492000009399,,,0.492000009399,,,90.0,,,3.38195086851,F,F,1.02e+20,1.8,0.3,8.0,1.97293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src20.html,0.9997,0.204304784536,,,,,,,,,,,,,,,,4467.5,2379.5
acisf11283,fullrun,14754.9423828,14754.9425115,21,X113206.71+572751.8,chandra,ccd7,460.125,883.0,173.02794003,57.4644026714,6.56931972504,2.8284573555,0.000445228419267,0.000191695595277,3.9616905517,0.999424309562,0.917297852397,,,0.670795560777,,,45.1556930542,,,5.34443787708,F,F,1.02e+20,1.8,0.3,8.0,3.50559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src21.html,0.9997,1.43068015575,,,,,,,,,,,,,,,,4737.0,2080.5
acisf11283,fullrun,14754.9423828,14754.9425115,22,X113223.49+572632.3,chandra,ccd7,184.666748047,721.5,173.097887323,57.4423050134,5.42022752762,2.44950413704,0.000367349974113,0.000166012454429,3.26871960614,0.997840911314,0.701479989578,,,0.492000009399,,,108.608222961,,,4.80366508798,F,F,1.02e+20,1.8,0.3,8.0,3.10811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src22.html,0.9997,0.579772472382,,,,,,,,,,,,,,,,4549.83333333,1816.16666667
acisf11283,fullrun,14754.9423828,14754.9425115,23,X113227.45+572656.6,chandra,ccd7,119.75,771.0,173.114391532,57.4490582175,6.74409484863,2.82845425606,0.000457073620055,0.000191695376998,4.06709034723,0.999424309562,1.02089300485,,,0.526153173961,,,20.9225788116,,,5.44038996887,A,F,1.01e+20,1.8,0.3,8.0,4.3092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src23.html,0.9997,1.25590515137,,,,,,,,,,,,,,,,4596.25,1750.375
acisf11283,fullrun,14754.9423828,14754.9425115,24,X113150.93+572110.0,chandra,ccd7,719.5,66.3571777344,172.96219401,57.3527840263,6.76611089706,2.64575719833,0.000458565715235,0.000179313283297,4.080367334,0.999424309562,0.492000009399,,,0.492000009399,,,90.0,,,2.20794928831,F,F,1.03e+20,1.8,0.3,8.0,3.51406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11283_pi14-548_pass1_cl_src24.html,0.9997,0.23388916254,,,,,,,,,,,,,,,,3949.57142857,2413.42857143
