fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12754,fullrun,19779.4628906,19779.4623575,2,X150840.55+671747.9,chandra,ccd6,740.79325813,498.930042683,227.168971644,67.2966503082,279.65,17.5426850852,0.0141384040881,0.000886914251834,46.0396229118,1.0,1.90267,1.65312054688,2.187869375,1.10268,0.937304293945,1.27339040625,82.3802,73.6803365723,89.428190625,4.92416693782,F,F,1.85e+20,1.8,0.3,8.0,1.92938e-13,1.0,powerlaw,2.90686e+21,0.0,7.35039340417e+21,1.45296,1.00422283476,1.9621313873,19.7278,24,,dsxf,fullrun_ccd6_acisf12754_pi14-548_pass1_cl_src2.html,0.9998,28.0958,307.0066038,18.6281025638,2.99339620027,279.65,28.0958,160.214846898,148.184333452,0.785153101711,1.81566654771,-0.039009550649,0.0605634453177,6.49193104153e-06,0.00013229381179,0.0155214837618,0.000941790137017,3516.46129032,2082.00322581
acisf12754,fullrun,19779.421875,19779.4218537,5,X151036.48+671211.5,chandra,ccd3,1031.58174187,543.090672764,227.651984572,67.2031967439,103.54,11.0097820142,0.00523476541571,0.000556631505915,24.627751555,1.0,3.34787,2.82730246214,4.01404602464,1.93229,1.55926735908,2.45103800361,9.08577342983,357.165607414,24.3435859298,8.84157687787,F,F,1.93e+20,1.8,0.3,8.0,6.23391e-14,1.0,powerlaw,2.05345e+21,0.0,1.1775580786e+22,2.15655,1.44810275144,3.59975051092,1.29552,7,,dsxf,fullrun_ccd3_acisf12754_pi14-548_pass1_cl_src5.html,0.9998,17.6753,105.620438757,11.6653645039,7.3795612427,103.54,17.6753,73.1428918727,33.0640020827,1.8571081273,4.9359979173,-0.377366179326,0.117514531782,2.00171417585e-05,0.000409589175579,0.00533991536954,0.000589772774458,4597.09734513,3164.18584071
acisf12754,fullrun,19779.4628906,19779.4623575,1,X150833.23+672227.7,chandra,ccd6,825.726910569,1067.62188821,227.138451939,67.3743482326,37.8365,11.4845679065,0.00191292333849,0.000580632404712,6.22913710817,0.999999975537,3.05683,1.94591151041,4.85613340494,1.12449,0.992512,2.06971325654,97.8290223419,67.4712277252,113.015334842,9.47354464979,F,F,1.82e+20,1.8,0.3,8.0,2.41012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12754_pi14-548_pass1_cl_src1.html,0.9998,94.0588,63.2967799519,9.29156197589,4.70322004809,37.8365,94.0588,44.8164081998,16.6984018205,1.18359180018,3.30159817946,-0.457093281601,0.164178958919,1.06362078545e-05,0.000341482509773,0.00320012641435,0.000469758065611,2952.19117647,2182.01470588
acisf12754,fullrun,19779.4628906,19779.4623575,5,X150837.64+671634.8,chandra,ccd6,775.400841463,350.26851626,227.156818131,67.2763246946,87.4711,9.50144357453,0.00442232625501,0.000480369897945,14.4006310019,1.0,1.38523,1.07287940055,1.64275564927,0.712233,0.576882493227,0.853660736742,88.0553080841,74.7380895203,102.394773709,4.09590845613,F,F,1.85e+20,1.8,0.3,8.0,5.15326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12754_pi14-548_pass1_cl_src5.html,0.9998,2.80633,87.4762952854,10.4736476607,1.52370471464,87.4711,2.80633,57.477586955,29.0422427508,0.52241304502,0.957757249204,-0.328656959923,0.126942570679,3.05282791622e-06,7.01244644326e-05,0.00442258205528,0.000529521352575,3647.41573034,1999.78651685
acisf12754,fullrun,19779.5019531,19779.5028613,23,X150912.22+670826.8,chandra,ccd7,691.749646341,343.164900407,227.300901723,67.1407793513,58.1557,8.53994730663,0.00294021061243,0.000431758945392,31.4681340848,1.0,1.84197,1.49254762645,2.35018466422,0.778944,0.595303802221,1.04605298191,329.327420684,320.092736309,343.399320684,5.11909868655,F,F,1.9e+20,1.8,0.3,8.0,2.31108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src23.html,0.9998,14.775,60.2377705207,9.10863737011,4.76222947932,58.1557,14.775,42.1406503195,14.028082355,0.859349680478,2.97191764499,-0.500502087654,0.175402526808,4.43965962768e-06,0.000123991238357,0.00304546433462,0.000460508913393,4713.8,2075.95384615
acisf12754,fullrun,19779.5019531,19779.5028613,4,X150901.49+671127.6,chandra,ccd7,818.725904472,710.720603659,227.256189481,67.1910126652,32.5469,6.32225276306,0.00164548938842,0.000319637195325,17.6111750567,1.0,0.434303,0.345800380273,0.53919499375,0.434303,,,0.0,,,2.13121445491,F,F,1.88e+20,1.8,0.3,8.0,1.24092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src4.html,0.9998,7.42398,33.1509555924,6.89491306128,0.849044407614,32.5469,7.42398,26.8301911185,4.57547779619,0.169808881523,0.424522203807,-0.708620898436,0.263209443928,5.83640930485e-07,6.87409192324e-06,0.00167602572344,0.000348588794654,4327.55882353,2065.38235294
acisf12754,fullrun,19779.5019531,19779.5028613,19,X151002.09+670910.9,chandra,ccd7,100.866699219,433.466552734,227.508722075,67.1530215173,30.0042584291,7.06217782649,0.00151693693413,0.000357045264283,12.2535363835,1.0,1.40785088368,,,1.14970742991,,,166.670501709,,,6.95738119378,F,F,1.92e+20,1.8,0.3,8.0,1.40988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src19.html,0.9998,5.9957415709,30.0042584291,7.06217782649,5.9957415709,,,21.5760113769,8.70234213601,1.42398862309,3.29765786399,-0.42517732133,0.251217273747,5.00843909874e-06,6.68266173852e-05,0.00151693693413,0.000357045264283,4818.11111111,2662.05555556
acisf12754,fullrun,19773.140625,19773.1409738,1,X151010.91+672139.6,chandra,ccd2,1023.61544715,702.120752033,227.545453506,67.3609929304,63.9608,9.01644053937,0.00323473946653,0.000455995485678,17.7653057088,1.0,6.04713,4.5266783551,7.34458207031,6.04713,,,0.0,,,10.2607044958,F,F,1.87e+20,1.8,0.3,8.0,4.77826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12754_pi14-548_pass1_cl_src1.html,0.9998,17.3354,50.6120954833,10.5786220303,40.3879045167,63.9608,17.3354,28.077484942,20.0747303222,10.922515058,26.9252696778,-0.166197018682,0.217415461624,0.000113151184663,0.00133636829467,0.00255963863052,0.000534999575654,3401.72527473,3238.28571429
acisf12754,fullrun,19779.4628906,19779.4623575,3,X150922.80+671754.5,chandra,ccd6,243.665306911,512.058842276,227.345007533,67.2984651896,21.0778,6.61032525675,0.0010656420979,0.000334201903159,3.47010178369,0.999207262769,0.679844043571,0.450312793571,0.962344043571,0.679844043571,,,0.0,,,4.65024604743,F,F,1.87e+20,1.8,0.3,8.0,1.23432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12754_pi14-548_pass1_cl_src3.html,0.9998,22.6186,29.9836060175,6.63471383479,1.0163939825,21.0778,22.6186,25.6612020058,4.32240401167,0.338797994167,0.677595988333,-0.711682176644,0.272501270458,1.43014072307e-06,1.68848782778e-05,0.00151589590635,0.000335434488303,3663.48387097,2555.4516129
acisf12754,fullrun,19779.421875,19779.4218537,3,X151113.36+671131.5,chandra,ccd3,594.729248047,464.416748047,227.805653214,67.1920786667,41.4168109652,9.23103881658,0.00209393435619,0.000466699122191,8.18840502,0.999999999997,5.24667239866,,,3.73888448228,,,75.2777786255,,,12.4823910534,F,F,1.95e+20,1.8,0.3,8.0,3.21856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12754_pi14-548_pass1_cl_src3.html,0.9998,25.5831890348,41.4168109652,9.23103881658,25.5831890348,,,31.8801502214,8.92442807347,7.11984977855,17.0755719265,-0.562577120196,0.256559139633,6.06995586693e-05,0.00100599705692,0.00209393435619,0.000466699122191,4808.6119403,3552.97014925
acisf12754,fullrun,19779.421875,19779.4218537,4,X151104.22+671549.1,chandra,ccd3,706.811035156,987.166503906,227.767598007,67.2636442325,16.0015018223,8.85811682275,0.000808997448996,0.000447845083049,2.38540285979,0.990672324045,6.70766012417,,,5.05646870545,,,39.3057479858,,,11.6416612691,F,F,1.93e+20,1.8,0.3,8.0,1.15281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12754_pi14-548_pass1_cl_src4.html,0.9998,44.9984981777,16.0015018223,8.85811682275,44.9984981777,,,9.10681328808,8.23506933097,12.8931867119,30.764930669,-0.0502681269537,0.512355710868,0.000104948912121,0.00164425449829,0.000808997448996,0.000447845083049,4278.01639344,3615.59016393
acisf12754,fullrun,19779.5019531,19779.5028613,17,X150848.73+670630.7,chandra,ccd7,969.714355469,106.785644531,227.203032677,67.1085280216,16.0493386237,5.33012701892,0.000811412639449,0.000269477299622,11.4912215485,1.0,1.19407454388,,,0.687603287004,,,25.5624713898,,,7.23064871463,A,F,1.9e+20,1.8,0.3,8.0,8.17623e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src17.html,0.9998,1.95066137633,16.0493386237,5.33012701892,1.95066137633,,,10.4635681215,3.97590277743,0.536431878491,1.02409722257,-0.449300766592,0.388965417728,2.54055708808e-06,5.20963221788e-05,0.000811412639449,0.000269477299622,4852.94444444,1736.61111111
acisf12754,fullrun,19779.5019531,19779.5028613,2,X150848.81+671033.2,chandra,ccd7,968.705327236,600.12124187,227.203360886,67.1758822421,18.5717,4.30948952893,0.000938939619948,0.00021787722505,10.0491739551,0.999999999981,0.780083,0.603494080733,1.11744055702,0.326855,0.223296190466,0.428922070212,122.70299707,107.388067578,136.12978457,3.42916967117,F,F,1.88e+20,1.8,0.3,8.0,7.45537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src2.html,0.9998,0.0,17.3970016605,5.33012701892,0.602998339537,18.5717,0.0,13.8935885283,3.64529509439,0.106411471683,0.35470490561,-0.584318458027,0.353881055822,7.88962213386e-07,2.22427770495e-05,0.000879546962452,0.000269477299622,4387.88888889,1893.5
acisf12754,fullrun,19779.5019531,19779.5028613,12,X150844.67+670844.7,chandra,ccd7,1017.94546138,379.783323171,227.186124651,67.1457606879,18.7788,4.33345128045,0.000949409309694,0.000219088492809,10.1612360672,0.999999999997,1.79885,1.17141536149,2.60198,0.811567,0.517221046888,1.13602547316,136.591002272,117.537561061,157.984339772,5.23052812526,F,F,1.89e+20,1.8,0.3,8.0,8.59332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src12.html,0.9998,0.0,17.2632023586,5.76969600708,4.73679764136,18.7788,0.0,12.7394006277,4.70800114128,1.2605993723,2.29199885872,-0.46032065936,0.359042412229,4.51730560698e-06,0.000118254132365,0.00087278241924,0.000291700759496,4577.81818182,1776.0
acisf12754,fullrun,19779.5019531,19779.5028613,7,X150855.74+671317.8,chandra,ccd7,886.425268293,934.647186992,227.23226723,67.2216112589,12.7104,3.83326492693,0.000642605799881,0.000193800216714,6.87761597697,0.999999866847,0.516723,0.371921596363,1.00537562303,0.265396,0.178508749114,0.384988392211,325.205043463,302.268914886,352.388603257,1.04116697481,F,F,1.87e+20,1.8,0.3,8.0,4.85517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src7.html,0.9998,1.98352,13.6951438856,4.84057287393,0.304856114443,12.7104,1.98352,11.9564491265,0.738694759049,0.0435508734919,0.261305240951,-0.883625618471,0.498424536016,4.24337795444e-07,9.74349677563e-06,0.000692390702718,0.000244726720782,4094.0,2081.42857143
acisf12754,fullrun,19779.421875,19779.4218537,2,X151037.19+671528.4,chandra,ccd3,1025.14990234,942.850097656,227.654938069,67.2578927297,14.1359894447,5.76969600708,0.000714681629688,0.00029170195417,5.0408545727,0.999991277093,2.91595387307,,,2.25689384385,,,86.045791626,,,9.01275405698,F,F,1.91e+20,1.8,0.3,8.0,9.95907e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12754_pi14-548_pass1_cl_src2.html,0.9998,7.86401055529,14.1359894447,5.76969600708,7.86401055529,,,8.03399736118,6.4951926113,1.96600263882,5.5048073887,-0.105911255397,0.401140556874,2.03633887945e-05,0.000310732880908,0.000714681629688,0.00029170195417,4218.13636364,3294.54545455
acisf12754,fullrun,19779.5019531,19779.5028613,1,X150927.17+671023.2,chandra,ccd7,514.947097358,579.956148374,227.363219495,67.1731189167,13.3288,3.6508629117,0.000673869885342,0.000184578249483,7.21223311885,0.999999866847,1.13031,0.595997761392,1.5,0.30828,0.221348457562,0.452130330076,4.37600095223,351.865705927,20.8208560304,3.75536181821,F,F,1.9e+20,1.8,0.3,8.0,5.18663e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src1.html,0.9998,0.0,13.0070052394,4.84057287393,0.99299476057,13.3288,0.0,4.69979228169,6.51504907042,0.300207718312,0.484950929581,0.161862012287,0.416010552338,1.07820744283e-06,4.66899946332e-05,0.000657600210209,0.000244726720782,4551.07142857,2311.42857143
acisf12754,fullrun,19779.5019531,19779.5028613,18,X151004.40+670855.5,chandra,ccd7,73.3889160156,402.277832031,227.51835096,67.1487447229,11.1757099472,5.33012701892,0.000565014703634,0.000269477299622,4.27805518967,0.999905695801,1.85967732358,,,1.19157976615,,,89.0312576294,,,7.29337000616,A,F,1.93e+20,1.8,0.3,8.0,5.49764e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src18.html,0.9998,6.82429005279,11.1757099472,5.33012701892,6.82429005279,,,6.84334066902,2.12519124121,1.15665933098,3.87480875879,-0.526078233877,0.613942807329,6.85677125789e-06,0.000118561638232,0.000565014703634,0.000269477299622,4859.5,2682.16666667
acisf12754,fullrun,19779.5019531,19779.5028613,10,X150923.99+671417.1,chandra,ccd7,553.114881707,1055.16942073,227.349973465,67.238071429,11.7127,3.90133182388,0.000592163113951,0.000197241012011,6.33775905191,0.999999328368,0.354189486426,0.225439486426,0.514189486426,0.354189486426,,,0.0,,,1.88117429227,F,T,1.88e+20,1.8,0.3,8.0,4.47738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src10.html,0.9998,3.50769,11.6607217589,4.57071421427,0.339278241092,11.7127,3.50769,6.91518043973,4.83036087945,0.0848195602729,0.169639120546,-0.177498806025,0.398239585736,3.88178340328e-07,4.57651913166e-06,0.000589535633968,0.000231083371828,4087.08333333,2434.0
acisf12754,fullrun,19779.5019531,19779.5028613,8,X150940.01+671322.3,chandra,ccd7,363.884632114,944.285,227.416726714,67.2228724973,13.3012,3.6470810246,0.00067247631498,0.000184387544572,7.1972987186,0.999999866847,0.869948,0.62669332679,1.25915567179,0.4088,0.292669377617,0.579660258965,359.942595203,338.506449402,20.7291608277,3.28067680357,F,F,1.89e+20,1.8,0.3,8.0,5.39981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src8.html,0.9998,0.0,12.7661991869,4.84057287393,1.23380081308,13.3012,0.0,9.64179976394,2.4427996328,0.358200236057,0.557200367199,-0.595716903374,0.456717979278,1.10043508808e-06,2.76491045952e-05,0.000645425685187,0.000244726720782,4252.85714286,2576.78571429
acisf12754,fullrun,19779.5019531,19779.5028613,22,X150931.52+670726.7,chandra,ccd7,462.382324219,220.676513672,227.381346254,67.1240748142,13.8808142111,5.66368952654,0.0007017777094,0.000286341348732,5.20235252742,0.999994133396,1.67064594599,,,1.35065985208,,,148.632171631,,,6.57484987868,F,F,1.92e+20,1.8,0.3,8.0,5.75879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src22.html,0.9998,7.11918578892,13.8808142111,5.66368952654,7.11918578892,,,11.9731943574,2.44040710554,1.02680564263,3.55959289446,-0.661374416128,0.45517209013,6.98218884213e-06,0.000101998692141,0.0007017777094,0.000286341348732,4907.19047619,2255.9047619
acisf12754,fullrun,19779.421875,19779.4218537,1,X151033.47+671428.6,chandra,ccd3,1068.26464844,821.088378906,227.639444473,67.2412875265,10.3962391439,5.21307488659,0.000525608848466,0.000263560528975,4.04557812333,0.999817226279,2.49227614586,,,2.13605055503,,,177.310882568,,,8.49824130643,F,F,1.92e+20,1.8,0.3,8.0,7.32589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12754_pi14-548_pass1_cl_src1.html,0.9998,6.60376085614,10.3962391439,5.21307488659,6.60376085614,,,10.4034863864,1.2830279599,1.59651361357,4.7169720401,-0.780425895716,0.581670860804,1.64728281997e-05,0.000226996010126,0.000525608848466,0.000263560528975,4320.76470588,3214.64705882
acisf12754,fullrun,19779.4628906,19779.4623575,4,X150916.71+672326.3,chandra,ccd6,315.375,1185.9375,227.319604716,67.3906387879,12.0189959727,5.09267638594,0.000607650286719,0.00025747294309,6.0238185452,0.999998936588,2.2113804553,,,1.85660952586,,,86.3157043457,,,9.94866947611,F,F,1.84e+20,1.8,0.3,8.0,8.809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12754_pi14-548_pass1_cl_src4.html,0.9998,3.98100402732,12.0189959727,5.09267638594,3.98100402732,,,1.64930220502,10.3696937677,1.35069779498,2.63030623233,0.725550751699,0.52662648663,1.27041064946e-05,0.000178706165283,0.000607650286719,0.00025747294309,3001.5625,2701.25
acisf12754,fullrun,19779.5019531,19779.5028613,11,X150921.01+671449.8,chandra,ccd7,588.383583333,1121.76953049,227.337538772,67.2471787044,10.2706,3.2047776834,0.000519257489387,0.000162026056309,5.55743663874,0.99998572692,0.366823,0.280571640625,0.45882445,0.366823,,,0.0,,,1.93043140237,F,F,1.88e+20,1.8,0.3,8.0,3.93912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src11.html,0.9998,0.0,10.7456957363,4.4278273002,0.254304263682,10.2706,0.0,4.0,5.74569573632,0.0,0.254304263682,0.179124793504,0.449975979216,4.16363492192e-07,4.91179525852e-06,0.000543274308342,0.000223859382678,4014.18181818,2429.54545455
acisf12754,fullrun,19779.5019531,19779.5028613,6,X150858.28+671218.5,chandra,ccd7,856.100097656,813.600097656,227.242817891,67.2051389888,10.576533425,4.4278273002,0.000534721903737,0.000223859382678,16.253009082,1.0,0.492000009399,,,0.492000009399,,,123.690071106,,,1.45044440868,F,F,1.88e+20,1.8,0.3,8.0,4.02834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src6.html,0.9998,0.423466575042,10.576533425,4.4278273002,0.423466575042,,,7.91530668499,1.83061336998,0.0846933150083,0.169386630017,-0.624332364793,0.52215108899,7.49014056585e-07,8.84383916855e-06,0.000534721903737,0.000223859382678,4215.72727273,2074.0
acisf12754,fullrun,19779.5019531,19779.5028613,3,X150931.64+671042.1,chandra,ccd7,461.722167969,617.944335938,227.381816534,67.1783677624,7.9836802199,4.1224989992,0.000403634018301,0.000208422781306,7.91932095128,0.999999870909,0.492000009399,,,0.492000009399,,,16.8450336456,,,3.76238717985,F,F,1.9e+20,1.8,0.3,8.0,3.11577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src3.html,0.9998,1.0163197801,7.9836802199,4.1224989992,1.0163197801,,,1.83061336998,6.32245347993,0.169386630017,0.677546520067,0.550938707193,0.582869239499,7.49014056585e-07,8.84383916855e-06,0.000403634018301,0.000208422781306,4519.11111111,2381.55555556
acisf12754,fullrun,19779.5019531,19779.5028613,15,X150841.54+671312.5,chandra,ccd7,1053.61132812,923.5,227.173081991,67.2201291602,8.0406928555,4.1224989992,0.000406516428238,0.000208422781306,8.20946080012,0.999999923704,0.686315956829,,,0.518276407129,,,24.1832294464,,,2.4060426156,F,F,1.87e+20,1.8,0.3,8.0,3.18545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src15.html,0.9998,0.959307144503,8.0406928555,4.1224989992,0.959307144503,,,4.93604619037,3.4244157133,0.0639538096335,0.575584286702,-0.180807052826,0.505924850351,1.10063929876e-06,1.72099098563e-05,0.000406516428238,0.000208422781306,4047.77777778,1903.55555556
acisf12754,fullrun,19779.5019531,19779.5028613,5,X150937.67+671154.4,chandra,ccd7,390.625,765.0,227.406977449,67.1984467698,9.26844136189,4.27871926215,0.000468588185805,0.000216320869749,10.8363278317,0.999999999588,0.626871027047,,,0.492000009399,,,161.195205688,,,3.46214980519,F,F,1.9e+20,1.8,0.3,8.0,3.93983e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src5.html,0.9998,0.731558638108,9.26844136189,4.27871926215,0.731558638108,,,2.80048400779,6.73397867705,0.199515992211,0.266021322948,0.412555463195,0.489754569893,9.54339407381e-07,1.43498182297e-05,0.000468588185805,0.000216320869749,4417.4,2498.6
acisf12754,fullrun,19779.5019531,19779.5028613,14,X150922.36+671153.8,chandra,ccd7,571.625,763.5,227.343147064,67.1982812621,8.18573414867,4.1224989992,0.000413849337168,0.000208422781306,9.07140433409,0.999999983117,0.562477832095,,,0.492000009399,,,129.474273682,,,2.27281522192,F,F,1.89e+20,1.8,0.3,8.0,3.11595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src14.html,0.9998,0.814265851333,8.18573414867,4.1224989992,0.814265851333,,,5.77792749509,2.62987915848,0.222072504909,0.370120841515,-0.374419687121,0.528611936084,8.56308447655e-07,1.15679576993e-05,0.000413849337168,0.000208422781306,4355.44444444,2317.33333333
acisf12754,fullrun,19779.5019531,19779.5028613,21,X150914.70+671259.1,chandra,ccd7,662.125,896.125,227.311259019,67.2164168928,10.485307036,4.57071421427,0.000530109735796,0.000231083371828,8.51959300284,0.999999991262,0.701063039821,,,0.596038504543,,,37.7648544312,,,0.996992602394,T,F,1.88e+20,1.8,0.3,8.0,3.95402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src21.html,0.9998,1.51469296401,10.485307036,4.57071421427,1.51469296401,,,5.56723058171,3.35084587257,0.432769418289,0.649154127433,-0.248527215539,0.498755239214,1.29297775577e-06,1.79260969162e-05,0.000530109735796,0.000231083371828,4206.91666667,2273.16666667
acisf12754,fullrun,19779.5019531,19779.5028613,9,X150849.94+671401.2,chandra,ccd7,954.356933594,1022.5,227.208077431,67.2336777562,6.15306684992,3.78388218142,0.000311082987933,0.000191303199476,6.68601070289,0.999996895978,0.492000009399,,,0.492000009399,,,180.0,,,1.64081421295,F,F,1.87e+20,1.8,0.3,8.0,2.37055e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src9.html,0.9998,0.846933150083,6.15306684992,3.78388218142,0.846933150083,,,3.91530668499,2.49184010995,0.0846933150083,0.50815989005,-0.222168559672,0.612093445578,7.49014056585e-07,8.84383916855e-06,0.000311082987933,0.000191303199476,3983.14285714,2041.0
acisf12754,fullrun,19773.140625,19773.1409738,3,X151011.33+671838.8,chandra,ccd2,1017.02426626,334.807087398,227.547224081,67.3107902243,46.9542,7.45274580272,0.00237464848095,0.000376913066336,13.0416711066,1.0,1.76221,1.34736300683,2.44255355762,1.07367,0.819759074058,1.44285022933,21.1359072681,356.723407268,46.3359072681,8.11287486014,F,F,1.89e+20,1.8,0.3,8.0,3.39403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12754_pi14-548_pass1_cl_src3.html,0.9998,8.58922,61.6784819349,9.04673846972,2.32151806508,46.9542,8.58922,33.1745713546,28.6586784513,0.82542864536,1.34132154871,-0.073033407067,0.146949968272,5.85447159972e-06,0.000113482305372,0.00311930623549,0.000457526625724,3753.078125,3128.03125
acisf12754,fullrun,19779.5019531,19779.5028613,13,X150850.40+670948.3,chandra,ccd7,949.5,508.357177734,227.209985235,67.1634123515,6.51682428892,3.95803989155,0.000329473613903,0.000200108158395,5.35105862514,0.99997456508,0.815100235298,,,0.492000009399,,,35.958278656,,,4.03713774394,A,F,1.89e+20,1.8,0.3,8.0,2.64366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src13.html,0.9998,1.48317571108,6.51682428892,3.95803989155,1.48317571108,,,2.5908480797,4.28398413948,0.409151920299,0.716015860523,0.246280346312,0.599217870125,1.24089720515e-06,2.42628157139e-05,0.000329473613903,0.000200108158395,4473.75,1879.5
acisf12754,fullrun,19779.5019531,19779.5028613,20,X150917.64+670951.4,chandra,ccd7,627.166748047,514.666748047,227.323493072,67.1642810978,4.9836802199,3.59807621135,0.000251961854393,0.000181909334961,4.94350501183,0.999908073053,0.492000009399,,,0.492000009399,,,165.963760376,,,3.84920832651,F,F,1.9e+20,1.8,0.3,8.0,1.94106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12754_pi14-548_pass1_cl_src20.html,0.9998,1.0163197801,4.9836802199,3.59807621135,1.0163197801,,,4.0,1.15306684992,0.0,0.846933150083,-0.552473552741,0.808284578869,7.49014056585e-07,8.84383916855e-06,0.000251961854393,0.000181909334961,4580.33333333,2191.16666667
