fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11534,fullrun,28454.4746094,28454.4752864,5,X224030.20+032130.3,chandra,ccd7,333.579630081,322.783898374,340.125845078,3.35840748318,3733.94,61.8307221371,0.131225234951,0.00217297306321,741.085207036,1.0,0.687041,0.674670691309,0.70197873125,0.687041,,,0.0,,,0.31834055465,T,F,5.06e+20,1.8,0.3,8.0,9.14259e-13,1.0,powerlaw,1.47023e+21,1.15313021639e+21,1.81345931389e+21,2.03745,1.92360627024,2.15783489934,300.961,183,,dsxf,fullrun_ccd7_acisf11534_pi14-548_pass1_cl_src5.html,0.9997,89.0982,,,,3733.94,89.0982,,,,,,,,,,,4141.81238423,2221.47181794
acisf11534,fullrun,28454.4746094,28454.4752864,2,X224022.88+032450.6,chandra,ccd7,556.466430894,730.044652846,340.095329481,3.41406580739,215.829,15.5726426787,0.00758506734436,0.000547283003896,42.8361674664,1.0,0.805142,0.722761590967,0.879400396875,0.805142,,,0.0,,,4.0867832034,F,F,5.01e+20,1.8,0.3,8.0,5.85015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11534_pi14-548_pass1_cl_src2.html,0.9997,26.6782,,,,215.829,26.6782,,,,,,,,,,,4606.72961373,2225.87124464
acisf11534,fullrun,28454.4746094,28454.4752864,3,X224019.25+032613.6,chandra,ccd7,666.939325203,898.748331301,340.080203506,3.43712126337,120.089,11.654539888,0.00422041014459,0.00040958737581,23.8343897941,1.0,1.40521,1.1674721106,1.63574371094,1.40521,,,0.0,,,5.72383077575,F,F,5e+20,1.8,0.3,8.0,3.3595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11534_pi14-548_pass1_cl_src3.html,0.9997,15.7393,,,,120.089,15.7393,,,,,,,,,,,4808.35862069,2245.4137931
acisf11534,fullrun,28454.4746094,28454.4752864,1,X224052.35+031334.4,chandra,ccd6,155.444678862,258.503081321,340.218123424,3.22620889569,43.208,8.79801682199,0.0015184984355,0.000309196787162,9.38002863017,1.0,4.14766,2.94686624512,6.045210625,4.14766,,,0.0,,,9.37934701973,F,F,5.2e+20,1.8,0.3,8.0,1.83818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11534_pi14-548_pass1_cl_src1.html,0.9997,34.1971,,,,43.208,34.1971,,,,,,,,,,,2974.24324324,2086.10810811
acisf11534,fullrun,28454.4746094,28454.4752864,1,X224021.47+032442.2,chandra,ccd7,599.317776423,712.805018293,340.089462827,3.41170948843,34.456,6.44663865902,0.00121091879279,0.000226560131836,6.83857584579,0.999999996361,1.24515,0.964263515625,1.7738775,0.749333,0.496823988655,1.0255821748,9.56647,344.913149687,36.56647,4.1629316691,F,F,5.01e+20,1.8,0.3,8.0,9.34767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11534_pi14-548_pass1_cl_src1.html,0.9997,7.10315,,,,34.456,7.10315,,,,,,,,,,,4610.275,2270.825
acisf11534,fullrun,28454.4746094,28454.4752864,3,X223958.11+032021.7,chandra,ccd3,142.710449219,529.947265625,339.992145533,3.33935512862,28.3200931549,6.16451263428,0.000995277310722,0.000216644752072,19.8314515148,1.0,2.74593057156,,,2.24884505372,,,121.662002563,,,8.33697990027,F,F,5.04e+20,1.8,0.3,8.0,1.32714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11534_pi14-548_pass1_cl_src3.html,0.9997,9.67990779877,,,,,,,,,,,,,,,,4478.47368421,3145.18421053
acisf11534,fullrun,28454.4746094,28454.4752864,1,X223936.10+032051.2,chandra,ccd3,812.676269531,590.029296875,339.900426825,3.34754913248,27.2061061859,7.93771266937,0.000956127536483,0.000278961844742,19.0513700919,1.0,3.07020264387,,,2.73046947164,,,110.308822632,,,13.7818315579,F,F,5.03e+20,1.8,0.3,8.0,1.82217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11534_pi14-548_pass1_cl_src1.html,0.9997,35.7938919067,,,,,,,,,,,,,,,,4847.475,3714.125
acisf11534,fullrun,28454.4746094,28454.4752864,4,X224036.54+031521.4,chandra,ccd6,636.734304878,476.104568089,340.152243658,3.2559511791,15.9772,6.22822607168,0.000561500712078,0.000218883995583,3.46849179388,0.999354848287,0.972293504026,0.457440099289,1.81229350403,0.972293504026,,,0.0,,,6.12646729862,F,F,5.15e+20,1.8,0.3,8.0,6.60614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11534_pi14-548_pass1_cl_src4.html,0.9997,22.8136,,,,15.9772,22.8136,,,,,,,,,,,3391.62962963,2406.0
acisf11534,fullrun,28454.4746094,28454.4752864,1,X224007.44+031355.3,chandra,ccd2,327.0,665.578857422,340.030996006,3.23202648316,25.8352985382,6.16454029083,0.000907952082343,0.000216645712499,18.3737577609,1.0,4.48651873958,,,2.79274601168,,,107.779182434,,,9.51006875531,A,F,5.12e+20,1.8,0.3,8.0,1.25592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11534_pi14-548_pass1_cl_src1.html,0.9997,12.1647014618,,,,,,,,,,,,,,,,3653.41860465,3266.1627907
acisf11534,fullrun,28454.4746094,28454.4752864,2,X224005.69+031053.5,chandra,ccd2,380.185546875,296.028564453,340.023721268,3.1815209593,42.0574493408,8.36692619324,0.00147806107998,0.00029404606903,29.910758921,1.0,4.98598619068,,,3.67363339957,,,85.0760269165,,,12.2455776172,F,F,5.16e+20,1.8,0.3,8.0,2.36527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11534_pi14-548_pass1_cl_src2.html,0.9997,27.9425487518,,,,,,,,,,,,,,,,3352.075,3491.9
acisf11534,fullrun,28454.4746094,28454.4752864,4,X224024.36+032637.6,chandra,ccd7,510.769042969,947.0,340.10151653,3.44378485271,23.9789218903,5.09904289246,0.000842711830046,0.000179200040293,4.75916171485,0.999989685188,0.651509068537,,,0.607897906949,,,60.4458427429,,,5.56422180894,F,F,5e+20,1.8,0.3,8.0,6.69297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11534_pi14-548_pass1_cl_src4.html,0.9997,2.02107834816,,,,,,,,,,,,,,,,4779.58064516,2082.41935484
acisf11534,fullrun,28454.4746094,28454.4752864,2,X223946.18+032158.4,chandra,ccd3,505.815917969,726.552734375,339.942431982,3.36621613837,19.3031177521,5.56791257858,0.000678386015352,0.000195677930606,13.51721697,1.0,1.95200439272,,,1.64882309249,,,19.8647670746,,,11.2750388932,F,F,5.03e+20,1.8,0.3,8.0,9.53654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11534_pi14-548_pass1_cl_src2.html,0.9997,11.6968822479,,,,,,,,,,,,,,,,4827.8,3375.95
acisf11534,fullrun,28454.4746094,28454.4752864,2,X224038.26+031505.1,chandra,ccd6,584.46278252,442.828018293,340.159398839,3.25140322322,13.0516,5.29594184258,0.000458685514841,0.000186120614379,2.83337302512,0.9962591798,1.36307,0.885077038086,3.205048125,1.36307,,,0.0,,,6.48826763397,F,F,5.16e+20,1.8,0.3,8.0,5.2074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11534_pi14-548_pass1_cl_src2.html,0.9997,14.9954,,,,13.0516,14.9954,,,,,,,,,,,3337.91304348,2374.7826087
acisf11534,fullrun,28454.4746094,28454.4752864,10,X224027.01+032049.5,chandra,ccd7,430.822348171,239.90954878,340.112532583,3.34708116826,11.5671,4.25252278066,0.000406512967232,0.000149450221212,2.29575373421,0.982124262683,0.264954477998,0.204298898897,0.406116552998,0.264954477998,,,0.0,,,1.18774006693,F,F,5.07e+20,1.8,0.3,8.0,3.04518e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11534_pi14-548_pass1_cl_src10.html,0.9997,6.51685,,,,11.5671,6.51685,,,,,,,,,,,4111.66666667,2345.33333333
acisf11534,fullrun,28454.4746094,28454.4752864,7,X224022.40+032345.6,chandra,ccd7,571.0141225,597.899827236,340.093338453,3.39600595552,13.4494,4.5421514726,0.000472662931183,0.000159628431671,2.66933892444,0.992802773432,0.712065,0.479557307129,0.98261940625,0.712065,,,0.0,,,3.28421765547,F,F,5.03e+20,1.8,0.3,8.0,3.63145e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11534_pi14-548_pass1_cl_src7.html,0.9997,7.18174,,,,13.4494,7.18174,,,,,,,,,,,4496.2,2304.26666667
acisf11534,fullrun,28454.4746094,28454.4752864,3,X224049.91+031449.0,chandra,ccd6,229.815538618,410.214995935,340.207944963,3.2469435736,10.174,6.65294671555,0.000357554723649,0.000233810942042,2.20867458071,0.982762819787,1.56388,0.753143408275,3.77211,1.05185,0.471513,3.01168249699,359.793021821,359.379267591,0.0,8.00018781338,F,F,5.18e+20,1.8,0.3,8.0,4.39461e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11534_pi14-548_pass1_cl_src3.html,0.9997,34.0877,,,,10.174,34.0877,,,,,,,,,,,3139.66666667,2082.47619048
acisf11534,fullrun,28454.4746094,28454.4752864,6,X224028.56+031849.4,chandra,ccd6,879.556463415,898.78720122,340.119003684,3.31371788928,17.4516,4.17751122081,0.000613318192778,0.000146814253837,3.78856942331,0.999657992425,0.653149,0.531192267578,0.8585498125,0.653149,,,0.0,,,2.60489754871,F,F,5.1e+20,1.8,0.3,8.0,6.52175e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11534_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.4516,0.0,,,,,,,,,,,3885.16666667,2418.88888889
acisf11534,fullrun,28454.4746094,28454.4752864,9,X224024.54+032353.3,chandra,ccd7,505.318359375,613.045410156,340.102264169,3.39814448786,9.58418178558,3.31664919853,0.00033682512003,0.000116559844173,1.90219857385,0.95956238247,0.576467437789,,,0.492000009399,,,118.464660645,,,3.05613550268,F,F,5.03e+20,1.8,0.3,8.0,2.56854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11534_pi14-548_pass1_cl_src9.html,0.9997,1.41581845284,,,,,,,,,,,,,,,,4479.36363636,2239.18181818
acisf11534,fullrun,28454.4746094,28454.4752864,6,X224020.94+032148.5,chandra,ccd7,615.100097656,359.399902344,340.087235771,3.3634790727,9.195104599,3.16229629517,0.000323151441989,0.000111135290354,1.82497736854,0.95956238247,0.492000009399,,,0.492000009399,,,124.907096863,,,2.62634139111,F,F,5.05e+20,1.8,0.3,8.0,2.54463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11534_pi14-548_pass1_cl_src6.html,0.9997,0.804895579815,,,,,,,,,,,,,,,,4303.9,2451.8
