fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0083960101,fullrun,29814.9335938,16969.6818647,1,X135303.65+691828.0,xmm,pn,277.561636782,310.699066667,208.265219374,69.3077744656,146891.0,415.320358278,8.65609933709,0.0244742991604,3597.66965127,1.0,6.62209,6.59956863752,6.64694115859,6.62209,,,0.0,,,1.76130963338,F,T,6.864797,1.8,0.3,8.0,1.78982e-11,1.0,powerlaw,1.08878e+13,0.0,4.31424753788e+18,2.01797,2.01036172311,2.02561657196,1599.41,1421,,dsxf,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,146891.0,25600.0,,,,,,,,,,,81.5283617782,-284.700725465
xmm0083960101,fullrun,32248.1640625,27939.7361665,1,X135303.61+691828.0,xmm,mos2,277.614666667,310.712629885,208.265038155,69.3077909128,59147.1,284.943854119,2.11695232729,0.0101985144686,680.869125295,1.0,6.35809,6.32235224495,6.390852275,6.35809,,,0.0,,,1.75135006716,F,T,6.864778,1.8,0.3,8.0,1.96659e-11,1.0,powerlaw,1.67303e+14,0.0,5.03770574079e+18,1.98579,1.9741559984,1.9974790949,599.281,477,,dsxf,fullrun_mos2_xmm0083960101_pi300-10000_pass1_cl_src1.html,0.9998,22045.9,,,,59147.1,22045.9,,,,,,,,,,,77.8952296519,143.521750747
xmm0083960101,fullrun,32253.4335938,27520.1115869,1,X135303.67+691828.5,xmm,mos1,277.534970115,310.80706,208.265311016,69.30790493,59721.9,275.696028263,2.17011919621,0.0100179874259,890.179255138,1.0,6.7506,6.69282664407,6.81222631672,6.52655,6.4683975153,6.58657810787,90.0,84.767580625,90.0,1.7573651824,F,T,6.864677,1.8,0.3,8.0,1.81126e-11,1.0,powerlaw,2.1609e+13,0.0,8.60510747109e+18,1.96325,1.951625417,1.97492318427,582.509,476,,dsxf,fullrun_mos1_xmm0083960101_pi300-10000_pass1_cl_src1.html,0.9998,16286.4,,,,59721.9,16286.4,,,,,,,,,,,368.69541309,-225.722822376
xmm0083960101,fullrun,29814.9335938,16969.6818647,2,X135049.10+691853.3,xmm,pn,441.461126437,317.074054713,207.704574664,69.3148019775,587.477,29.2487435628,0.0346191822514,0.00172358676854,14.388547792,1.0,10.2467,9.36142010735,11.3799034394,10.2467,,,0.0,,,10.2951832812,F,T,6.924883,1.8,0.3,8.0,2.12759e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src2.html,0.9998,268.012,,,,587.477,268.012,,,,,,,,,,,79.007470651,13872.4695838
xmm0083960101,fullrun,29814.9335938,16969.6818647,3,X135107.65+691849.5,xmm,pn,418.866469195,316.040022989,207.781887523,69.3137534003,621.607,28.6141049135,0.0366304452725,0.00168618983386,15.2244633022,1.0,10.4934,9.56748020508,11.52287,10.4934,,,0.0,,,8.83396796528,F,T,6.917416,1.8,0.3,8.0,1.91002e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src3.html,0.9998,197.16,,,,621.607,197.16,,,,,,,,,,,72.9863636364,12004.8027273
xmm0083960101,fullrun,29814.9335938,16969.6818647,4,X135119.89+691847.5,xmm,pn,403.958892822,315.321380615,207.832875906,69.3131947486,753.175109863,37.4966812134,0.0504904091358,0.00251365546137,18.4468431343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.7476718592,F,F,6.91199,1.8,0.3,8.0,2.43485e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src4.html,0.9998,100.700637817,,,,,,,,,,,,,,,,67.5693860387,10700.1480235
xmm0083960101,fullrun,29814.9335938,16969.6818647,5,X135100.15+691851.1,xmm,pn,427.999023438,316.700958252,207.750623873,69.3141858437,719.449645996,37.5642051697,0.0241305131113,0.00125991242112,17.6208355653,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.48613610943,F,T,6.920812,1.8,0.3,8.0,1.3383e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src5.html,0.9998,93.2430419922,,,,,,,,,,,,,,,,77.296663661,12798.2660054
xmm0083960101,fullrun,29814.9335938,16969.6818647,6,X135116.45+691848.4,xmm,pn,408.15291954,315.708903448,207.818540427,69.313436512,703.094,32.3019658844,0.0414323908552,0.00190351172946,17.2202513823,1.0,12.473,11.0206435547,14.0484375,12.473,,,0.0,,,8.26166551281,F,T,6.914279,1.8,0.3,8.0,1.98395e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src6.html,0.9998,340.323,,,,703.094,340.323,,,,,,,,,,,77.4460227273,11043.6541193
xmm0083960101,fullrun,29814.9335938,16969.6818647,7,X135128.04+691847.1,xmm,pn,394.039885057,315.346091954,207.866820701,69.3130959215,942.908,31.164190989,0.0555642656072,0.00183646271486,23.0938008152,1.0,16.2611,16.2436178744,16.2698,16.2611,,,0.0,,,7.31723025941,T,T,6.909783,1.8,0.3,8.0,2.46044e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src7.html,0.9998,28.2988,,,,942.908,28.2988,,,,,,,,,,,85.1150353179,9838.51564077
xmm0083960101,fullrun,29814.9335938,16969.6818647,10,X135157.01+691841.9,xmm,pn,358.74702069,313.987701908,207.987555085,69.3116402085,1108.87,34.6094120147,0.0653439319687,0.00203947718322,27.1585593822,1.0,17.2257,17.2007,17.2407,17.2257,,,0.0,,,4.39353171874,T,T,6.894335,1.8,0.3,8.0,1.86229e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src10.html,0.9998,88.9414,,,,1108.87,88.9414,,,,,,,,,,,46.6400208986,6700.46621386
xmm0083960101,fullrun,29814.9335938,16969.6818647,11,X135133.94+691845.4,xmm,pn,386.849104138,314.897735632,207.891424077,69.3125988045,665.078,33.7406283285,0.0391921068272,0.00198828755404,16.2891595559,1.0,14.7886,14.42697625,29.5772,5.24891,4.76648694524,5.86321314739,357.86582,355.171373562,0.292800581504,6.53017053986,A,F,6.90551,1.8,0.3,8.0,1.99426e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src11.html,0.9998,473.352,,,,665.078,473.352,,,,,,,,,,,77.2851622875,9228.99690881
xmm0083960101,fullrun,29814.9335938,16969.6818647,12,X135205.57+691839.6,xmm,pn,348.326885057,313.425974713,208.023200044,69.3110001899,628.655,30.6055060406,0.0370457906489,0.00180354116245,15.3970836513,1.0,10.6258,9.60015920312,11.577119,10.6258,,,0.0,,,3.76489654245,F,F,6.891314,1.8,0.3,8.0,1.26462e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src12.html,0.9998,308.042,,,,628.655,308.042,,,,,,,,,,,77.6395348837,5845.67192691
xmm0083960101,fullrun,29814.9335938,16969.6818647,13,X135234.38+691833.6,xmm,pn,313.226606897,311.9916,208.143253339,69.309343607,1090.01,38.2943207278,0.0642330209311,0.00225663976005,26.6966383004,1.0,12.3541,,,12.3541,,,0.0,,,1.49856599292,T,T,6.878567,1.8,0.3,8.0,1.63805e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src13.html,0.9998,376.445,,,,1090.01,376.445,,,,,,,,,,,78.952581262,2608.716826
xmm0083960101,fullrun,29814.9335938,16969.6818647,14,X135213.08+691837.8,xmm,pn,339.170995402,312.9916,208.054518083,69.3105033387,805.795,34.3837170765,0.0474844116811,0.00202618603589,19.735614957,1.0,12.3541,11.0683606445,13.529633125,12.3541,,,0.0,,,3.22703318688,F,T,6.888243,1.8,0.3,8.0,1.49473e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src14.html,0.9998,376.445,,,,805.795,376.445,,,,,,,,,,,71.8466299862,5073.66231087
xmm0083960101,fullrun,29814.9335938,16969.6818647,15,X135222.25+691835.7,xmm,pn,328.001010507,312.476874079,208.09272339,69.3099078545,697.782,36.2375081925,0.0411193253432,0.00213542609152,17.0901493257,1.0,14.7886,,,5.51061984791,,,357.592367256,,,2.45961769018,A,F,6.884204,1.8,0.3,8.0,1.53657e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src15.html,0.9998,615.375,,,,697.782,615.375,,,,,,,,,,,67.2742980562,4058.7350612
xmm0083960101,fullrun,29814.9335938,16969.6818647,16,X135228.20+691834.7,xmm,pn,320.758775049,312.241097657,208.117492807,69.3096356328,649.353,36.2374254052,0.0382654916103,0.00213542233242,15.9040212202,1.0,14.7886,,,5.11496192046,,,357.881597237,,,1.9314392218,A,T,6.881267,1.8,0.3,8.0,1.39014e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src16.html,0.9998,663.798,,,,649.353,663.798,,,,,,,,,,,68.9490084986,3450.99008499
xmm0083960101,fullrun,29814.9335938,16969.6818647,17,X135055.84+691851.9,xmm,pn,433.244384766,316.855957031,207.73267562,69.3144224709,584.185180664,34.9344673157,0.0195937106091,0.00117171038486,14.3079242105,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.8643594652,F,F,6.922711,1.8,0.3,8.0,1.12344e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src17.html,0.9998,91.3808822632,,,,,,,,,,,,,,,,70.2178819444,13268.8142361
xmm0083960101,fullrun,32248.1640625,27939.7361665,2,X135301.73+691920.3,xmm,mos2,279.914367676,322.324615479,208.257202255,69.3223042357,356.118469238,31.9631347656,0.0118395471945,0.00106264930218,4.09944140375,0.999976447892,10.8749996871,,,10.8749996871,,,0.0,,,2.19150186478,F,T,6.85231,1.8,0.3,8.0,1.18657e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0083960101_pi300-10000_pass1_cl_src2.html,0.9998,45.2532196045,,,,,,,,,,,,,,,,-692.599879663,-56.5087244284
xmm0083960101,fullrun,32248.1640625,27939.7361665,3,X135256.96+691916.6,xmm,mos2,285.714416504,322.649169922,208.237352585,69.3212662214,283.599578857,29.3082733154,0.00953797064722,0.000985690625384,3.26464352759,0.999403970474,10.8749996871,,,10.8749996871,,,0.0,,,1.98297586264,F,T,6.855705,1.8,0.3,8.0,9.42506e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0083960101_pi300-10000_pass1_cl_src3.html,0.9998,46.3594932556,,,,,,,,,,,,,,,,-810.572970436,-469.982167996
xmm0083960101,fullrun,32248.1640625,27939.7361665,6,X135306.71+691911.0,xmm,mos2,273.84362793,321.864440918,208.277966066,69.3197129847,235.780181885,30.8483028412,0.00841993186623,0.0011016218923,2.71417273547,0.996593105513,10.8749996871,,,10.8749996871,,,0.0,,,2.46252344545,F,T,6.852206,1.8,0.3,8.0,8.51032e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0083960101_pi300-10000_pass1_cl_src6.html,0.9998,45.2758140564,,,,,,,,,,,,,,,,-683.803524804,384.181788512
xmm0083960101,fullrun,32248.1640625,27939.7361665,5,X135310.80+691922.1,xmm,mos2,268.873596191,322.474121094,208.294985832,69.3228147275,235.330200195,26.3110275269,0.00784963648766,0.000877626473084,2.70899279191,0.996474402828,10.8749996871,,,10.8749996871,,,0.0,,,2.76240734804,F,T,6.847215,1.8,0.3,8.0,7.9321e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0083960101_pi300-10000_pass1_cl_src5.html,0.9998,44.6183357239,,,,,,,,,,,,,,,,-861.978616352,765.820125786
xmm0083960101,fullrun,32253.4335938,27520.1115869,15,X135353.17+691524.3,xmm,mos1,217.030914307,268.30847168,208.471546541,69.2567441166,148.590988159,17.1415958405,0.00636325404048,0.000734070898034,2.21480922676,0.986217266968,10.8749996871,,,10.8749996871,,,0.0,,,6.29316150545,F,F,6.887392,1.8,0.3,8.0,8.64335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083960101_pi300-10000_pass1_cl_src15.html,0.9998,40.7667770386,,,,,,,,,,,,,,,,5756.38197425,-3748.96995708
xmm0083960101,fullrun,32253.4335938,27520.1115869,2,X135112.35+691940.3,xmm,mos1,413.063201904,327.875823975,207.801467895,69.3278531495,138.160140991,16.3681926727,0.00428357931535,0.00050748682695,2.05933319934,0.98010465873,10.8749996871,,,10.8749996871,,,0.0,,,8.5801159263,F,T,6.901915,1.8,0.3,8.0,8.11441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083960101_pi300-10000_pass1_cl_src2.html,0.9998,34.6613807678,,,,,,,,,,,,,,,,-11428.7368421,844.167464115
xmm0083960101,fullrun,29814.9335938,16969.6818647,18,X135325.63+692524.0,xmm,pn,251.03616333,404.0,208.356783958,69.4233471665,123.226905823,17.3344917297,0.00413305987871,0.000581402996429,3.0180861952,0.99861171001,10.8749996871,,,10.8749996871,,,0.0,,,8.38947888581,F,F,6.74537,1.8,0.3,8.0,1.80471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src18.html,0.9998,104.33820343,,,,,,,,,,,,,,,,8218.11618257,-2334.32365145
xmm0083960101,fullrun,29814.9335938,16969.6818647,19,X135503.87+692401.1,xmm,pn,131.804689655,388.04683908,208.766112744,69.4003096765,88.6339,21.2595837212,0.00522307358211,0.00125279797122,2.1708306983,0.984289651758,6.34545,4.8811921875,8.18295,6.34545,,,0.0,,,13.7284311279,F,F,6.716381,1.8,0.3,8.0,3.99012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src19.html,0.9998,363.336,,,,88.6339,363.336,,,,,,,,,,,7278.72,-12703.52
xmm0083960101,fullrun,29814.9335938,16969.6818647,20,X135110.27+692057.0,xmm,pn,415.479919434,345.043823242,207.792800471,69.3491638505,147.645935059,19.2948856354,0.00495207995665,0.000647155076657,3.61615959925,0.99981744202,10.8749996871,,,10.8749996871,,,0.0,,,9.13365235591,F,F,6.882867,1.8,0.3,8.0,2.64087e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src20.html,0.9998,93.4485549927,,,,,,,,,,,,,,,,2532.46153846,11761.1538462
xmm0083960101,fullrun,29814.9335938,16969.6818647,21,X135314.57+691951.8,xmm,pn,264.288757324,329.894317627,208.310719905,69.3310477021,129.873825073,23.5281219482,0.0058175297454,0.00105391186662,3.18088323288,0.99914028805,10.8749996871,,,10.8749996871,,,0.0,,,3.36611178662,F,T,6.837568,1.8,0.3,8.0,1.67094e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src21.html,0.9998,130.325912476,,,,,,,,,,,,,,,,1710.98521505,-1420.16129032
xmm0083960101,fullrun,29814.9335938,16969.6818647,22,X135112.12+691939.7,xmm,pn,413.346893311,327.287994385,207.800499828,69.3276912072,290.083770752,24.9891796112,0.0097294790156,0.000838143057828,7.10476188712,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.58956106619,F,F,6.902182,1.8,0.3,8.0,4.89573e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src22.html,0.9998,96.2811584473,,,,,,,,,,,,,,,,1030.65217391,11549.0613811
xmm0083960101,fullrun,29814.9335938,16969.6818647,23,X135319.69+691920.6,xmm,pn,258.051034483,322.834643678,208.332032704,69.3223979385,649.357,32.9670441502,0.0382657182035,0.00194270273741,15.9041191887,1.0,16.511,16.496,16.526,16.511,,,0.0,,,3.66888951621,T,F,6.839802,1.8,0.3,8.0,9.74787e-14,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src23.html,0.9998,437.469,,,,649.357,437.469,,,,,,,,,,,1083.17416481,-1833.31314031
xmm0083960101,fullrun,29814.9335938,16969.6818647,24,X135313.19+691855.0,xmm,pn,265.94896508,316.924229885,208.304969426,69.3152756132,609.394,40.3702117904,0.0359107600216,0.00237896170232,14.9253412358,1.0,10.7755,,,10.7755,,,0.0,,,3.13613564108,F,F,6.847514,1.8,0.3,8.0,3.00303e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src24.html,0.9998,1020.36,,,,609.394,1020.36,,,,,,,,,,,534.084530387,-1060.74917127
xmm0083960101,fullrun,29814.9335938,16969.6818647,25,X135241.65+691836.4,xmm,pn,304.367586207,312.632218391,208.173549695,69.3101238882,890.531,44.189037102,0.0524777386186,0.00260399777082,21.810977883,1.0,14.1005,14.0805097656,28.201,14.1005,,,0.0,,,1.24331222298,T,F,6.876284,1.8,0.3,8.0,1.30218e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src25.html,0.9998,1062.14,,,,890.531,1062.14,,,,,,,,,,,128.789679948,1922.27531025
xmm0083960101,fullrun,29814.9335938,16969.6818647,26,X135313.56+691817.6,xmm,pn,265.482910156,307.99697876,208.306495507,69.304876658,362.535583496,35.4376792908,0.0174673069268,0.00170742091723,8.87925922112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48766325733,F,T,6.862633,1.8,0.3,8.0,5.34806e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src26.html,0.9998,127.945968628,,,,,,,,,,,,,,,,-61.937671667,-1087.1567716
xmm0083960101,fullrun,29814.9335938,16969.6818647,27,X135443.22+691810.5,xmm,pn,156.214675903,307.023498535,208.680067974,69.3029226841,154.788146973,20.2030963898,0.0051916314516,0.000677616682467,3.79108739637,0.999904501224,10.8749996871,,,10.8749996871,,,0.0,,,10.3298772779,F,F,6.818171,1.8,0.3,8.0,2.67138e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src27.html,0.9998,101.951004028,,,,,,,,,,,,,,,,106.118032787,-10829.347541
xmm0083960101,fullrun,29814.9335938,16969.6818647,29,X135327.36+691752.4,xmm,pn,248.649908046,302.566390805,208.364010332,69.2978785931,222.471,39.4135890271,0.0131099141426,0.00232258931815,5.44878287293,0.999999952868,15.9865,15.0421873154,31.973,15.9865,,,0.0,,,3.12931978181,T,F,6.861137,1.8,0.3,8.0,3.81098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src29.html,0.9998,1330.96,,,,222.471,1330.96,,,,,,,,,,,-485.075949367,-2667.03797468
xmm0083960101,fullrun,29814.9335938,16969.6818647,31,X135157.15+691726.9,xmm,pn,358.635942529,296.748445977,207.988132928,69.2908100259,95.441,20.1353668951,0.00562420967521,0.00118655007078,2.33755089956,0.989832210503,4.05664,3.39294148926,4.90617409375,4.05664,,,0.0,,,4.36757250384,F,F,6.91465,1.8,0.3,8.0,3.03782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src31.html,0.9998,309.992,,,,95.441,309.992,,,,,,,,,,,-1401.04065041,6702.39837398
xmm0083960101,fullrun,29814.9335938,16969.6818647,32,X135312.64+691752.5,xmm,pn,266.597045898,301.962982178,208.302651038,69.2979151828,138.855728149,28.1548461914,0.0078021385707,0.00158198736608,3.4008689373,0.999595432579,10.8749996871,,,10.8749996871,,,0.0,,,2.32249312146,F,F,6.869634,1.8,0.3,8.0,2.91066e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src32.html,0.9998,126.47744751,,,,,,,,,,,,,,,,-485.695698542,-1091.32065411
xmm0083960101,fullrun,29814.9335938,16969.6818647,33,X135052.85+691712.3,xmm,pn,437.061065674,294.33001709,207.720225238,69.2867470175,107.113632202,16.6649780273,0.00359261682959,0.000558947346803,2.62343822161,0.995449725959,10.8749996871,,,10.8749996871,,,0.0,,,10.0546706265,F,F,6.950264,1.8,0.3,8.0,2.3264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src33.html,0.9998,82.9251098633,,,,,,,,,,,,,,,,-1809.48989899,13458.1010101
xmm0083960101,fullrun,29814.9335938,16969.6818647,34,X135322.95+690758.3,xmm,pn,253.684173584,166.002990723,208.345631719,69.1328638186,163.480987549,20.8483829498,0.00548319140255,0.000699259747947,4.00399335197,0.999960007522,10.8749996871,,,10.8749996871,,,0.0,,,10.1348410471,F,F,7.019091,1.8,0.3,8.0,3.51205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src34.html,0.9998,95.7182388306,,,,,,,,,,,,,,,,-12377.9515419,-2866.00881057
xmm0083960101,fullrun,29814.9335938,16969.6818647,35,X135311.63+691708.1,xmm,pn,267.801300049,291.972503662,208.298475198,69.2855910628,98.6256484985,23.4953022003,0.00330792782712,0.000788038052355,2.41554964184,0.991626105222,10.8749996871,,,10.8749996871,,,0.0,,,2.26997780448,F,F,6.881706,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src35.html,0.9998,123.942359924,,,,,,,,,,,,,,,,-1432.66322009,-1106.53766617
xmm0083960101,fullrun,29814.9335938,16969.6818647,36,X135312.08+690756.8,xmm,pn,267.032104492,165.692550659,208.300349938,69.132437052,99.5701370239,17.8304824829,0.00333960619804,0.000598038644857,2.43868215305,0.992158766155,10.8749996871,,,10.8749996871,,,0.0,,,9.88961626219,F,F,7.025106,1.8,0.3,8.0,2.25013e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src36.html,0.9998,95.5078277588,,,,,,,,,,,,,,,,-12413.0773481,-1732.3038674
xmm0083960101,fullrun,29814.9335938,16969.6818647,37,X135353.27+691524.9,xmm,pn,216.915603638,268.573516846,208.471942217,69.2569215908,357.857391357,26.2894210815,0.0208065528423,0.00152852013707,8.76468045265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.29436694459,F,F,6.887177,1.8,0.3,8.0,8.11679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src37.html,0.9998,110.551361084,,,,,,,,,,,,,,,,-3415.71503958,-5718.78364116
xmm0083960101,fullrun,29814.9335938,16969.6818647,38,X135436.94+691505.3,xmm,pn,163.540802002,264.614196777,208.653926138,69.2514604994,129.463409424,19.3391284943,0.00434223370033,0.00064863899272,3.1708312901,0.99914028805,10.8749996871,,,10.8749996871,,,0.0,,,10.0826849488,F,F,6.86957,1.8,0.3,8.0,2.30055e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src38.html,0.9998,100.062904358,,,,,,,,,,,,,,,,-3582.82304527,-10364.1522634
xmm0083960101,fullrun,29814.9335938,16969.6818647,39,X135130.37+691452.2,xmm,pn,391.470794678,261.318023682,207.876550614,69.247846408,106.816986084,18.2268486023,0.00358266724788,0.000611332859253,2.61617273403,0.99512067074,10.8749996871,,,10.8749996871,,,0.0,,,7.26199997293,F,F,6.968298,1.8,0.3,8.0,1.74682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src39.html,0.9998,102.088653564,,,,,,,,,,,,,,,,-4584.75720165,9402.04115226
xmm0083960101,fullrun,29814.9335938,16969.6818647,40,X135321.74+691455.7,xmm,pn,255.405402299,261.929908046,208.340586635,69.2487974987,95.5862,21.3275690129,0.00563276536771,0.00125680477007,2.34110715306,0.989832210503,5.24393,4.09817804687,6.78768,5.24393,,,0.0,,,4.08678289014,F,F,6.910976,1.8,0.3,8.0,2.37219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src40.html,0.9998,359.279,,,,95.5862,359.279,,,,,,,,,,,-4080.71710526,-2381.19736842
xmm0083960101,fullrun,29814.9335938,16969.6818647,41,X135236.24+691227.8,xmm,pn,311.01083374,228.25567627,208.151017958,69.2077292048,274.12612915,23.2257022858,0.016533844173,0.00140085199382,6.71392566913,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,5.16914954868,F,F,6.972821,1.8,0.3,8.0,7.11634e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src41.html,0.9998,110.303863525,,,,,,,,,,,,,,,,-7165.63214286,2318.90357143
xmm0083960101,fullrun,29814.9335938,16969.6818647,43,X135435.29+690652.6,xmm,pn,164.725311279,151.765579224,208.647027799,69.1146117709,184.306289673,21.3597545624,0.00618167701408,0.000716411274076,4.51404881779,0.999995542978,10.8749996871,,,10.8749996871,,,0.0,,,14.3892298606,F,F,6.998391,1.8,0.3,8.0,5.84527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083960101_pi300-10000_pass1_cl_src43.html,0.9998,81.8068084717,,,,,,,,,,,,,,,,-13443.9246862,-10605.2887029
xmm0083960101,fullrun,32253.4335938,27520.1115869,9,X135324.81+691946.3,xmm,mos1,251.831310345,328.744942529,208.353369032,69.3295212288,177.038,29.1558398953,0.00643304118696,0.00105943762857,2.63882352991,0.995737888571,16.2168,16.1768391217,32.4336,16.2168,,,0.0,,,3.35966259614,T,F,6.843785,1.8,0.3,8.0,6.30426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083960101_pi300-10000_pass1_cl_src9.html,0.9998,673.025,,,,177.038,673.025,,,,,,,,,,,2427.39695946,1315.24662162
xmm0083960101,fullrun,32253.4335938,27520.1115869,11,X135325.89+691746.9,xmm,mos1,250.442068966,301.302068966,208.357872992,69.2963567965,149.613,31.2152686998,0.00543648605313,0.00113426889997,2.2300427297,0.986728032507,15.9046,13.75107,31.8092,15.9046,,,0.0,,,3.04746968646,T,F,6.861508,1.8,0.3,8.0,5.4467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083960101_pi300-10000_pass1_cl_src11.html,0.9998,824.78,,,,149.613,824.78,,,,,,,,,,,2580.91243433,-904.033274956
