fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01640,fullrun,2015.74804688,2015.74803337,2,X174928.99+700843.9,chandra,ccd7,622.498170732,640.833694309,267.370803009,70.1455222397,24.6042,5.2324640467,0.0122061415524,0.00259582497386,17.5712514746,1.0,0.494692,0.37170390625,0.60401475,0.494692,,,0.0,,,1.65105526536,F,F,3.56e+20,1.8,0.3,8.0,7.17559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01640_pi14-548_pass1_cl_src2.html,0.9997,2.77448,,,,24.6042,2.77448,,,,,,,,,,,4332.44,2189.72
acisf01640,fullrun,2015.74804688,2015.74803337,1,X174912.48+700931.0,chandra,ccd7,793.310646341,736.785152439,267.301999902,70.1586070679,22.4933,4.74271019566,0.0111589231977,0.00235285790979,16.0637383371,1.0,0.743373364088,0.609109994333,0.885257461744,0.743373364088,,,0.0,,,3.13711742667,F,F,3.56e+20,1.8,0.3,8.0,6.69519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01640_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.4933,0.0,,,,,,,,,,,4512.83333333,2271.29166667
acisf01640,fullrun,2015.74804688,2015.74803337,1,X174713.52+700513.9,chandra,ccd3,821.0,882.0,266.80632792,70.0871965687,17.5649414062,4.69048929214,0.00871385727078,0.00232692225836,40.6741917549,1.0,0.880447095048,,,0.492000009399,,,130.454864502,,,12.5102337012,A,F,3.56e+20,1.8,0.3,8.0,1.27109e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01640_pi14-548_pass1_cl_src1.html,0.9997,4.43505954742,,,,,,,,,,,,,,,,4854.5,3566.0
acisf01640,fullrun,2015.74804688,2015.74803337,6,X174931.64+700820.1,chandra,ccd7,595.062493902,592.400329268,267.381852279,70.1389051415,11.6827,3.68159612125,0.00579577805982,0.0018264368703,8.34327714789,0.99999997698,0.416392974115,0.248897866545,0.57049449267,0.416392974115,,,0.0,,,1.19483867417,F,F,3.56e+20,1.8,0.3,8.0,3.40112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01640_pi14-548_pass1_cl_src6.html,0.9997,1.87145,,,,11.6827,1.87145,,,,,,,,,,,4277.83333333,2195.83333333
acisf01640,fullrun,2015.74804688,2015.74803337,3,X174926.64+700652.2,chandra,ccd7,646.5,413.388916016,267.361018257,70.1145039926,8.31800842285,3.00001311302,0.00412651197985,0.00148828781676,5.94036049803,0.99999307946,0.735837670078,,,0.492000009399,,,152.241973877,,,1.09757404867,T,F,3.55e+20,1.8,0.3,8.0,2.51506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01640_pi14-548_pass1_cl_src3.html,0.9997,0.681991994381,,,,,,,,,,,,,,,,4167.0,2350.44444444
acisf01640,fullrun,2015.74804688,2015.74803337,1,X175012.35+700456.3,chandra,ccd6,781.0,959.125,267.551450906,70.0823029339,7.8292298317,2.82843089104,0.003884031903,0.00140316679608,15.8579727505,0.999999999993,0.94617260547,,,0.509900344576,,,15.3008775711,,,3.71721722644,A,F,3.54e+20,1.8,0.3,8.0,3.68147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01640_pi14-548_pass1_cl_src1.html,0.9997,0.170770376921,,,,,,,,,,,,,,,,3697.11111111,2115.22222222
acisf01640,fullrun,2015.74804688,2015.74803337,5,X174832.04+700811.5,chandra,ccd7,1212.0,576.0,267.133508673,70.13651995,7.5846991539,2.82843756676,0.00376272178255,0.00140317017213,5.41666285399,0.999960507566,0.924668871901,,,0.492000009399,,,85.5136871338,,,5.72264845428,A,F,3.56e+20,1.8,0.3,8.0,2.88267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01640_pi14-548_pass1_cl_src5.html,0.9997,0.415300875902,,,,,,,,,,,,,,,,4637.3,2699.0
acisf01640,fullrun,2015.74804688,2015.74803337,4,X174851.38+700747.8,chandra,ccd7,1011.875,527.125,267.214066057,70.1299468464,7.55119371414,2.82843637466,0.0037461000029,0.00140316959005,5.39273472352,0.999960507566,0.519527901561,,,0.492000009399,,,157.862609863,,,4.04101366679,F,F,3.56e+20,1.8,0.3,8.0,2.36443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01640_pi14-548_pass1_cl_src4.html,0.9997,0.448806077242,,,,,,,,,,,,,,,,4484.1,2567.3
acisf01640,fullrun,2015.74804688,2015.74803337,2,X174759.13+700222.5,chandra,ccd3,349.75,529.75,266.996379656,70.0395960055,3.78398919106,2.00000619888,0.0018772133626,0.000992190558463,8.76238060781,0.99995656686,1.7209015002,,,0.913228413385,,,124.695152283,,,9.79281092072,A,F,3.54e+20,1.8,0.3,8.0,2.21794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01640_pi14-548_pass1_cl_src2.html,0.9997,0.216010838747,,,,,,,,,,,,,,,,4298.75,3404.25
