fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103860601,fullrun,13293.9970703,13293.4834294,6,X151640.29+001501.1,xmm,mos1,303.776724138,323.133356322,229.167880814,0.250313935116,2720.29,58.9357192202,0.204633147835,0.00443342501864,176.564470363,1.0,5.415839696,5.22404465205,5.5752537585,5.415839696,,,0.0,,,1.83057805272,F,F,5.986306,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src6.html,0.9998,753.129,,,,2720.29,753.129,,,,,,,,,,,502.94091316,-269.535959415
xmm0103860601,fullrun,13299.1621094,13291.1759929,7,X151640.26+001501.1,xmm,mos2,303.894226074,323.231384277,229.16773385,0.250304887571,3135.81494141,66.8470306396,0.257100611925,0.00548068434,207.589305406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.84063898024,F,F,5.986174,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src7.html,0.9998,5.27627182007,,,,,,,,,,,,,,,,99.2995106036,268.609461664
xmm0103860601,fullrun,9922.47460938,9922.31255931,1,X151601.06+000949.0,xmm,pn,439.074285517,251.372813793,229.004396234,0.163602583853,792.852,32.8879613233,0.0799059930724,0.00331454698943,39.7251664229,1.0,6.50218,6.10122221875,6.9956665,6.50218,,,0.0,,,10.765559143,F,F,6.053272,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0103860601_pi300-10000_pass1_cl_src1.html,0.9998,288.766,,,,792.852,288.766,,,,,,,,,,,9314.42823804,9143.2672112
xmm0103860601,fullrun,9922.47460938,9922.31255931,2,X151616.95+000803.6,xmm,pn,384.250976562,227.091125488,229.070636002,0.134321269687,425.838928223,25.4977531433,0.0835665911436,0.00500367674977,21.336292641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09090852738,F,F,5.98402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0103860601_pi300-10000_pass1_cl_src2.html,0.9998,24.364906311,,,,,,,,,,,,,,,,4142.62545455,9693.75272727
xmm0103860601,fullrun,9922.47460938,9922.31255931,3,X151640.32+001501.2,xmm,pn,303.662142529,323.140158621,229.168019283,0.250322158396,5074.71,81.9101336832,0.511444721729,0.0082551526153,254.263972719,1.0,5.88781,5.74531,6.03031,5.88781,,,0.0,,,1.82789344928,F,F,5.986202,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0103860601_pi300-10000_pass1_cl_src3.html,0.9998,1634.56,,,,5074.71,1634.56,,,,,,,,,,,38.4960592686,-424.136664565
xmm0103860601,fullrun,13299.1621094,13291.1759929,1,X151600.92+000947.8,xmm,mos2,439.542938232,251.05305481,229.003824444,0.163273693198,488.417999268,26.8478775024,0.0704718902707,0.00387377338484,32.3330155352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7915869739,F,F,6.053499,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src1.html,0.9998,4.87053203583,,,,,,,,,,,,,,,,-9255.03184713,-9218.37579618
xmm0103860601,fullrun,13293.9970703,13293.4834294,1,X151601.05+000949.3,xmm,mos1,439.094886207,251.457255172,229.004371342,0.163704617341,299.433,21.0235819974,0.0225247670767,0.00158149331439,19.4351444347,1.0,7.46273,6.742026875,8.38523,7.46273,,,0.0,,,10.7696641486,F,F,6.053449,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src1.html,0.9998,142.558,,,,299.433,142.558,,,,,,,,,,,-9025.59654179,9044.11239193
xmm0103860601,fullrun,13293.9970703,13293.4834294,3,X151616.87+000804.5,xmm,mos1,384.530806897,227.350137931,229.070303001,0.134575729711,152.608,18.8334542769,0.0114798831069,0.00141673997168,9.90524932754,1.0,4.94596,4.25026621094,5.600730625,4.94596,,,0.0,,,8.10091275595,F,F,5.984406,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src3.html,0.9998,202.091,,,,152.608,202.091,,,,,,,,,,,-9583.70652174,3881.13043478
xmm0103860601,fullrun,13299.1621094,13291.1759929,6,X151617.94+000519.6,xmm,mos2,380.845563218,189.450505747,229.074756301,0.088780584436,312.168,25.7138872985,0.0234868817525,0.00193466028029,20.6653579695,1.0,23.0421,23.0021391217,46.0842,23.0421,,,0.0,,,9.93474562725,T,F,5.952815,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src6.html,0.9998,349.036,,,,312.168,349.036,,,,,,,,,,,-2802.38637546,-12703.6432657
xmm0103860601,fullrun,13299.1621094,13291.1759929,3,X151616.91+000804.4,xmm,mos2,384.407570115,227.329977011,229.070451904,0.134551355797,131.596,18.0269520441,0.00990097823215,0.00135630611706,8.71158622071,1.0,6.09544,5.42927518818,7.161233196,6.09544,,,0.0,,,8.10601891912,F,F,5.984287,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src3.html,0.9998,193.375,,,,131.596,193.375,,,,,,,,,,,-4077.32758621,-9777.62068966
xmm0103860601,fullrun,13299.1621094,13291.1759929,4,X151616.94+000546.8,xmm,mos2,384.294643678,195.700275862,229.070588609,0.0963323294975,334.838,31.5183914564,0.025192479771,0.0023713749311,22.1661000864,1.0,45.5076,45.4977806969,91.0152,45.5076,,,0.0,,,9.36623192818,T,F,5.952778,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src4.html,0.9998,658.571,,,,334.838,658.571,,,,,,,,,,,-2921.3313239,-12278.8335265
xmm0103860601,fullrun,13293.9970703,13293.4834294,5,X151617.24+000528.7,xmm,mos1,383.278344828,191.52891954,229.071816663,0.0912919773191,193.233,24.5421881665,0.0145359319122,0.00184618349953,12.5420754044,1.0,23.5242,23.4842391217,47.0484,23.5242,,,0.0,,,9.57965682326,T,F,5.949484,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src5.html,0.9998,409.086,,,,193.233,409.086,,,,,,,,,,,-12477.6580311,2716.19453603
xmm0103860601,fullrun,13299.1621094,13291.1759929,15,X151618.52+000450.3,xmm,mos2,378.859619141,183.252838135,229.077150921,0.0806383964347,88.8068084717,14.0849895477,0.0133448457345,0.00211652717553,5.87896417055,0.999999983981,10.8749996871,,,10.8749996871,,,0.0,,,10.1849396317,F,F,5.943981,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src15.html,0.9998,18.1601886749,,,,,,,,,,,,,,,,-2531.09493671,-13169.8860759
xmm0103860601,fullrun,13293.9970703,13293.4834294,7,X151620.80+000640.3,xmm,mos1,370.975006104,208.106719971,229.086677964,0.111186700728,74.9084472656,12.5918369293,0.0108172632754,0.0018183424836,4.8620442369,0.999998407676,10.8749996871,,,10.8749996871,,,0.0,,,8.39915324796,F,F,5.956756,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src7.html,0.9998,15.6271886826,,,,,,,,,,,,,,,,-10841.0115607,2239.1300578
xmm0103860601,fullrun,13299.1621094,13291.1759929,11,X151621.78+000612.8,xmm,mos2,367.60354023,201.670321839,229.090756908,0.1035461519,59.24,20.3626864632,0.00445709435656,0.00153204616677,3.92165694789,0.999922568688,18.0894,12.4842482296,20.8941,18.0894,,,0.0,,,8.64316635143,F,F,5.952173,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src11.html,0.9998,355.399,,,,59.24,355.399,,,,,,,,,,,-2111.10934579,-11580.5074766
xmm0103860601,fullrun,13299.1621094,13291.1759929,12,X151621.19+000557.7,xmm,mos2,369.641296387,197.999435425,229.088289587,0.0993607533943,67.0765457153,12.4403057098,0.00891800224781,0.00165397115052,4.44043216653,0.999990260344,10.8749996871,,,10.8749996871,,,0.0,,,8.92596661567,F,F,5.947803,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src12.html,0.9998,15.6588020325,,,,,,,,,,,,,,,,-2156.36117381,-11837.9954853
xmm0103860601,fullrun,13299.1621094,13291.1759929,13,X151615.26+000553.0,xmm,mos2,390.082781609,197.133563218,229.063594616,0.0980641865465,88.8665,17.7774716988,0.00668613131701,0.00133754013337,5.88291571843,0.999999988591,22.6127,22.5861462462,22.6408,22.6127,,,0.0,,,9.96476124688,T,F,5.96511,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src13.html,0.9998,227.172,,,,88.8665,227.172,,,,,,,,,,,-3429.57714286,-12462.5701587
xmm0103860601,fullrun,13299.1621094,13291.1759929,8,X151622.75+000421.9,xmm,mos2,364.266942529,176.184413793,229.094788799,0.0727508942692,108.191,22.9698280359,0.0081400963923,0.0017282085786,7.16218748902,0.99999999999,22.7538,22.7138391217,45.5076,22.7538,,,0.0,,,9.89664990436,T,F,5.937231,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src8.html,0.9998,419.422,,,,108.191,419.422,,,,,,,,,,,-1366.08488064,-13273.4907162
xmm0103860601,fullrun,13293.9970703,13293.4834294,13,X151619.16+000456.3,xmm,mos1,376.650482759,184.093954023,229.079825361,0.0823081421489,137.266,25.4174939756,0.0103258346613,0.00191203094937,8.90945398795,1.0,23.0115,22.297438833,46.023,13.29,5.27220088064,22.9626689329,86.575,79.730167661,90.0,10.1543129794,T,F,5.945612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src13.html,0.9998,508.783,,,,137.266,508.783,,,,,,,,,,,-12731.2620275,2206.29123711
xmm0103860601,fullrun,13293.9970703,13293.4834294,2,X151717.28+000824.4,xmm,mos1,176.214065552,231.910461426,229.322014403,0.140108345515,96.3683319092,12.2339839935,0.00724901106864,0.000920263779872,6.25492998296,0.999999998033,10.8749996871,,,10.8749996871,,,0.0,,,10.0887435336,F,F,5.797339,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src2.html,0.9998,3.87611055374,,,,,,,,,,,,,,,,-3752.775,-13251.425
xmm0103860601,fullrun,13293.9970703,13293.4834294,17,X151617.10+000636.9,xmm,mos1,383.728881836,206.86026001,229.07126703,0.110262643159,47.9942932129,11.0134372711,0.00717154843733,0.00164568319451,3.11514101864,0.998805131194,10.8749996871,,,10.8749996871,,,0.0,,,9.07293416487,F,F,5.96781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src17.html,0.9998,16.541097641,,,,,,,,,,,,,,,,-11325.5728155,3211.86084142
xmm0103860601,fullrun,13293.9970703,13293.4834294,11,X151620.57+000516.2,xmm,mos1,371.792480469,189.118621826,229.085690332,0.0878213968382,83.5949783325,14.3715324402,0.00628817487249,0.00108105428068,5.42585646174,0.999999854919,10.8749996871,,,10.8749996871,,,0.0,,,9.5445683069,F,F,5.942221,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src11.html,0.9998,19.228181839,,,,,,,,,,,,,,,,-12394.7359551,1920.8988764
xmm0103860601,fullrun,13299.1621094,13291.1759929,27,X151617.63+000648.4,xmm,mos2,381.903564453,209.886825562,229.073472612,0.113456518558,48.6361427307,10.6641340256,0.00622745230794,0.00136545335408,3.21968715494,0.999048744154,10.8749996871,,,10.8749996871,,,0.0,,,8.82232882647,F,F,5.968231,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src27.html,0.9998,14.17927742,,,,,,,,,,,,,,,,-3379.37184116,-11226.1480144
xmm0103860601,fullrun,13293.9970703,13293.4834294,27,X151620.82+000653.5,xmm,mos1,370.921742759,211.041944828,229.086747353,0.114870135047,119.818,19.5939531489,0.00901332349056,0.0014739574871,7.77696558455,1.0,13.8177,9.98260807758,21.2563,13.8177,,,0.0,,,8.22988646622,F,F,5.962874,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src27.html,0.9998,264.105,,,,119.818,264.105,,,,,,,,,,,-10664.7352941,2301.33823529
xmm0103860601,fullrun,13293.9970703,13293.4834294,26,X151612.50+000734.9,xmm,mos1,399.603671264,220.546101149,229.052090052,0.126354128147,31.5392,12.9371635222,0.00237252972942,0.000973195422546,2.04709870774,0.976665658665,6.5865,4.65770803779,10.1134317487,6.5865,,,0.0,,,9.24355554816,F,F,5.992855,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src26.html,0.9998,135.831,,,,31.5392,135.831,,,,,,,,,,,-10557.5671642,4950.47761194
xmm0103860601,fullrun,13293.9970703,13293.4834294,28,X151623.36+000640.9,xmm,mos1,362.161590576,207.945144653,229.097327508,0.11134842955,38.7224388123,9.61061763763,0.00568153755739,0.00141011481173,2.51333751183,0.993522818554,10.8749996871,,,10.8749996871,,,0.0,,,8.02414402678,F,F,5.948804,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src28.html,0.9998,14.9720087051,,,,,,,,,,,,,,,,-10656.494382,1584.18726592
xmm0103860601,fullrun,13299.1621094,13291.1759929,2,X151717.24+000821.8,xmm,mos2,176.361241379,231.324151724,229.321841225,0.139377413223,52.3555,9.97273282506,0.00393911405338,0.000750326747367,3.46590665657,0.999599810638,5.78337,3.99470203125,10.7581084375,5.78337,,,0.0,,,10.1036783962,F,F,5.797251,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src2.html,0.9998,47.0999,,,,52.3555,47.0999,,,,,,,,,,,13073.483871,-4029.17741935
xmm0103860601,fullrun,13299.1621094,13291.1759929,28,X151622.43+000639.5,xmm,mos2,365.380275862,207.823701149,229.093443308,0.110981458001,86.1172,25.2999249011,0.00647927361952,0.00190351214377,5.70091349955,0.999999968709,18.6357,12.3196150588,21.7831,18.6357,,,0.0,,,8.03698125393,F,F,5.952541,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src28.html,0.9998,553.969,,,,86.1172,553.969,,,,,,,,,,,-2051.09828571,-11034.2262857
xmm0103860601,fullrun,13299.1621094,13291.1759929,30,X151615.67+000630.2,xmm,mos2,388.678527832,205.955505371,229.065286217,0.108391756578,38.168838501,9.70838737488,0.00517568876967,0.00131645577494,2.52675710163,0.993442366233,10.8749996871,,,10.8749996871,,,0.0,,,9.36804316536,F,F,5.97111,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src30.html,0.9998,14.6571245193,,,,,,,,,,,,,,,,-3829.72111554,-11699.7649402
xmm0103860601,fullrun,13299.1621094,13291.1759929,9,X151615.54+000459.3,xmm,mos2,389.11416626,185.150604248,229.064760017,0.0831454265813,68.6092453003,12.7573280334,0.0051589148802,0.000959258029079,4.54189607565,0.999992592262,10.8749996871,,,10.8749996871,,,0.0,,,10.5202831743,F,F,5.954991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src9.html,0.9998,18.5530128479,,,,,,,,,,,,,,,,-3320.9127182,-13318.7331671
xmm0103860601,fullrun,13299.1621094,13291.1759929,32,X151624.96+000607.6,xmm,mos2,356.623291016,200.122253418,229.104019664,0.102104490625,40.5558166504,9.63092136383,0.00511496467516,0.00121466722339,2.68477380393,0.99542145085,10.8749996871,,,10.8749996871,,,0.0,,,8.28260208024,F,F,5.937696,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src32.html,0.9998,13.624994278,,,,,,,,,,,,,,,,-1111.83070866,-11355.3228346
xmm0103860601,fullrun,13293.9970703,13293.4834294,9,X151612.24+000559.5,xmm,mos1,400.52291954,198.614551724,229.050979514,0.0998536568126,94.613,22.2050895067,0.00711724311456,0.00167037320875,6.14099755338,0.999999996062,23.0527,23.0117200195,23.0732,23.0527,,,0.0,,,10.2161012803,T,F,5.96616,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src9.html,0.9998,398.453,,,,94.613,398.453,,,,,,,,,,,-12413.3905391,4046.80308031
xmm0103860601,fullrun,13293.9970703,13293.4834294,29,X151625.80+000610.5,xmm,mos1,353.759264368,201.155931034,229.107485366,0.102924641208,54.0408,15.939284802,0.00406520773108,0.00119902932238,3.50759853913,0.999665108475,12.8164,4.8777,20.7551,12.8164,,,0.0,,,7.89793080472,F,F,5.937997,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src29.html,0.9998,200.02,,,,54.0408,200.02,,,,,,,,,,,-10972.4652015,673.26007326
xmm0103860601,fullrun,13299.1621094,13291.1759929,29,X151619.94+000651.8,xmm,mos2,373.964141846,210.975112915,229.083066075,0.114393235944,37.5969429016,9.77233695984,0.00467489100993,0.00121511495672,2.48889791272,0.992191605788,10.8749996871,,,10.8749996871,,,0.0,,,8.37804069097,F,F,5.961585,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src29.html,0.9998,13.9889087677,,,,,,,,,,,,,,,,-2744.71917808,-10922.2808219
xmm0103860601,fullrun,13299.1621094,13291.1759929,26,X151620.24+000713.7,xmm,mos2,372.908813477,215.696182251,229.084341225,0.120477390253,37.3083992004,9.49455356598,0.0044809137471,0.00114034046419,2.46979647095,0.992191605788,10.8749996871,,,10.8749996871,,,0.0,,,8.07068273057,F,F,5.964599,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src26.html,0.9998,13.0690860748,,,,,,,,,,,,,,,,-2777.51754386,-10495.3947368
xmm0103860601,fullrun,13293.9970703,13293.4834294,12,X151623.27+000521.9,xmm,mos1,362.460235596,190.113204956,229.096966771,0.0894032210393,56.9878158569,11.6996021271,0.00428673299351,0.000880066549225,3.69887898862,0.999830197606,10.8749996871,,,10.8749996871,,,0.0,,,9.12261993629,F,F,5.934726,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src12.html,0.9998,14.3637838364,,,,,,,,,,,,,,,,-12042.7570423,1144.6584507
xmm0103860601,fullrun,13299.1621094,13291.1759929,20,X151629.39+001234.0,xmm,mos2,341.365203857,289.294586182,229.122456133,0.209457838877,52.3760147095,9.28349399567,0.00427451636642,0.000757645466365,3.46726471959,0.999599810638,10.8749996871,,,10.8749996871,,,0.0,,,3.18210586662,F,T,5.99386,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src20.html,0.9998,5.03937959671,,,,,,,,,,,,,,,,-2159.75,-3550.475
xmm0103860601,fullrun,13299.1621094,13291.1759929,21,X151557.74+001143.5,xmm,mos2,450.507350437,277.709096552,228.990580958,0.19542529566,26.1777,7.84733075638,0.0019695544436,0.000590416467513,1.73295001831,0.957354479516,6.29436,,,6.29436,,,0.0,,,11.157227359,F,F,6.084763,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src21.html,0.9998,35.4029,,,,26.1777,35.4029,,,,,,,,,,,-10889.3333333,-7319.2
xmm0103860601,fullrun,13299.1621094,13291.1759929,33,X151623.02+000556.5,xmm,mos2,363.340148926,196.971939087,229.095903481,0.0990158213237,32.367641449,9.29329490662,0.00421167211607,0.00120924203657,2.14272089763,0.982231042719,10.8749996871,,,10.8749996871,,,0.0,,,8.73243148281,F,F,5.941817,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0103860601_pi300-10000_pass1_cl_src33.html,0.9998,15.013417244,,,,,,,,,,,,,,,,-1594.13313609,-11764.6065089
xmm0103860601,fullrun,13293.9970703,13293.4834294,19,X151615.34+000451.9,xmm,mos1,389.822265625,183.127120972,229.063904414,0.0810801025786,54.6144332886,11.833442688,0.00410820259699,0.000890134293351,3.54483106132,0.999665108475,10.8749996871,,,10.8749996871,,,0.0,,,10.6670200306,F,F,5.954286,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src19.html,0.9998,20.7668933868,,,,,,,,,,,,,,,,-13302.3197832,3109.9701897
xmm0103860601,fullrun,13293.9970703,13293.4834294,22,X151629.45+001235.0,xmm,mos1,341.153141149,289.5506,229.122717391,0.209734682819,32.4389,9.63497275554,0.0024402132499,0.000724789933706,2.10549507504,0.979892323404,5.40919,3.6953228125,8.78419,5.40919,,,0.0,,,3.14533211065,F,F,5.993554,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0103860601_pi300-10000_pass1_cl_src22.html,0.9998,60.3938,,,,32.4389,60.3938,,,,,,,,,,,-3258.54545455,1945.63636364
xmm0103860601,fullrun,9922.47460938,9922.31255931,4,X151643.04+002639.1,xmm,pn,294.285583496,483.419799805,229.179344468,0.444186079618,37.6346282959,7.82199764252,0.00379286718057,0.000788311177448,1.88565062877,0.967282164376,10.8749996871,,,10.8749996871,,,0.0,,,13.4146459402,F,F,6.103511,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0103860601_pi300-10000_pass1_cl_src4.html,0.9998,6.80419111252,,,,,,,,,,,,,,,,3612.69117647,-13923.4411765
xmm0103860601,fullrun,9922.47460938,9922.31255931,7,X151614.43+001629.9,xmm,pn,392.963878161,343.531377011,229.060111979,0.274960971621,52.2615,12.8849330615,0.00526706943988,0.00129858188462,2.61851743454,0.99487869891,6.7949,,,6.7949,,,0.0,,,7.64092177753,F,F,6.084672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0103860601_pi300-10000_pass1_cl_src7.html,0.9998,113.76,,,,52.2615,113.76,,,,,,,,,,,8032.69230769,269.861538462
xmm0103860601,fullrun,9922.47460938,9922.31255931,8,X151658.66+001618.5,xmm,pn,240.426208496,340.849182129,229.244425194,0.27181396442,42.6515426636,8.72842502594,0.00667458306998,0.00136592006311,2.13701880112,0.981462755417,10.8749996871,,,10.8749996871,,,0.0,,,5.2099397797,F,F,5.941987,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0103860601_pi300-10000_pass1_cl_src8.html,0.9998,8.65329837799,,,,,,,,,,,,,,,,-4751.62962963,-3619.17283951
xmm0103860601,fullrun,9922.47460938,9922.31255931,9,X151635.95+001533.6,xmm,pn,318.738922119,330.730743408,229.149796318,0.259338090986,51.2477874756,10.5513505936,0.00605663983151,0.00124699482694,2.56772624181,0.99412282222,10.8749996871,,,10.8749996871,,,0.0,,,2.76554789466,F,F,6.005666,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0103860601_pi300-10000_pass1_cl_src9.html,0.9998,12.7329292297,,,,,,,,,,,,,,,,1388.69230769,-593.818681319
xmm0103860601,fullrun,9922.47460938,9922.31255931,11,X151609.96+001324.5,xmm,pn,408.371520996,300.917297363,229.041489504,0.223485367375,53.0423431396,9.50723552704,0.00920565892011,0.0016500094207,2.65764090736,0.995546315641,10.8749996871,,,10.8749996871,,,0.0,,,7.97229804109,F,F,6.064349,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0103860601_pi300-10000_pass1_cl_src11.html,0.9998,8.90684604645,,,,,,,,,,,,,,,,8087.37804878,4216.70731707
xmm0103860601,fullrun,9922.47460938,9922.31255931,13,X151629.40+001235.1,xmm,pn,341.348475862,289.573114943,229.12248135,0.209761896076,42.21,14.1234910698,0.00425404970147,0.00142340755673,2.11489568635,0.981462755417,3.89281,2.4829340625,5.99123,3.89281,,,0.0,,,3.17915804917,F,F,5.993968,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0103860601_pi300-10000_pass1_cl_src13.html,0.9998,157.263,,,,42.21,157.263,,,,,,,,,,,2250.0952381,3355.77777778
xmm0103860601,fullrun,9922.47460938,9922.31255931,14,X151557.74+001143.6,xmm,pn,450.501281738,277.868530273,228.990582669,0.195434034875,42.5075645447,8.8904914856,0.00428396808438,0.000895995387803,2.12980490151,0.981462755417,10.8749996871,,,10.8749996871,,,0.0,,,11.1250694844,F,F,6.084549,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0103860601_pi300-10000_pass1_cl_src14.html,0.9998,9.91072273254,,,,,,,,,,,,,,,,10899.3181818,7264.875
xmm0103860601,fullrun,9922.47460938,9922.31255931,16,X151656.72+001035.7,xmm,pn,247.120077011,262.103882989,229.236341258,0.176569891736,58.094,11.6534458423,0.00585488608622,0.00117446892827,2.91074982238,0.997850532283,7.33847,4.792766875,10.66347,7.33847,,,0.0,,,4.56754333225,F,F,5.885879,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0103860601_pi300-10000_pass1_cl_src16.html,0.9998,77.7088,,,,58.094,77.7088,,,,,,,,,,,-6294.67857143,3096.76190476
xmm0103860601,fullrun,9922.47460938,9922.31255931,17,X151647.35+000935.2,xmm,pn,279.424621582,247.953338623,229.197301427,0.159772391513,42.4211578369,8.38477611542,0.00427525990309,0.000845028729778,2.12547556785,0.981462755417,10.8749996871,,,10.8749996871,,,0.0,,,3.91099576897,F,F,5.904723,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0103860601_pi300-10000_pass1_cl_src17.html,0.9998,9.54460716248,,,,,,,,,,,,,,,,-4093.08641975,5195.72839506