fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556260301,fullrun,61615.5859375,53661.3433587,1,X200557.16+354718.3,xmm,mos1,283.911376953,281.696136475,301.488172474,35.7884266497,16717.6777344,167.728149414,0.316246956587,0.00317289982922,803.946482423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.60687818858,T,T,2.06535,1.8,0.3,8.0,2.86443e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0556260301_pi300-10000_pass1_cl_src1.html,0.9998,101.275314331,,,,,,,,,,,,,,,,259.376106724,-251.034936588
xmm0556260301,fullrun,61620.6445312,56165.0326313,2,X200557.12+354718.7,xmm,mos2,284.026772874,280.071887356,301.488006774,35.7885294342,11045.2,125.134167996,0.196656470246,0.00222797629606,378.428370825,1.0,5.54156,,,4.87677,,,15.4495601018,,,1.69666272385,F,T,2.06551,1.8,0.3,8.0,1.41094e-12,1.0,powerlaw,6.46428e+21,6.20373116995e+21,6.73702968472e+21,4.14117,4.02006644916,4.26994575204,1416.9,247,,dsxf,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src2.html,0.9998,4613.36,,,,11045.2,4613.36,,,,,,,,,,,100.976149259,69.5368981214
xmm0556260301,fullrun,61615.5859375,53661.3433587,2,X200621.47+355818.4,xmm,mos1,216.097610474,431.68762207,301.589471348,35.9717711397,14826.6962891,137.229537964,0.240632237176,0.0022271887198,713.009935766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3562694779,F,T,2.094538,1.8,0.3,8.0,5.4095e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556260301_pi300-10000_pass1_cl_src2.html,0.9998,76.0521087646,,,,,,,,,,,,,,,,-12253.2006689,6914.05328874
xmm0556260301,fullrun,61620.6445312,56165.0326313,3,X200621.30+355818.1,xmm,mos2,216.579970115,431.699894253,301.588757075,35.9716861032,9029.68,107.145041882,0.160770578585,0.00190768337039,309.3730391,1.0,10.244,10.0233727907,10.4717306247,4.82647,4.70483806899,4.95199137563,339.11923118,337.982405145,340.129743211,11.3550272761,A,T,2.095096,1.8,0.3,8.0,3.54094e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src3.html,0.9998,2450.38,,,,9029.68,2450.38,,,,,,,,,,,-6961.83365019,-12516.6644487
xmm0556260301,fullrun,59236.8242188,47189.8497204,1,X200619.13+355547.7,xmm,pn,222.600616455,396.983001709,301.579702296,35.9299037348,2545.30957031,64.1053848267,0.0429683664491,0.00108218807595,51.3068677782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.01524634982,F,T,2.078716,1.8,0.3,8.0,1.82051e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src1.html,0.9998,195.05758667,,,,,,,,,,,,,,,,6393.94948316,9532.62754251
xmm0556260301,fullrun,59236.8242188,47189.8497204,2,X200557.18+354718.5,xmm,pn,283.869795402,280.020006897,301.488240598,35.7884667043,27841.7,190.291513211,0.589994356242,0.00403247354993,561.216771933,1.0,5.98446,5.91757155231,6.07122994172,5.85567,5.78519808583,5.93918060135,240.473,218.555574813,266.447672469,1.7037127221,F,T,2.065303,1.8,0.3,8.0,1.24753e-12,1.0,powerlaw,7.38968e+21,7.19133404863e+21,7.59566749191e+21,4.61986,4.51636674909,4.72842058265,3719.39,675,,dsxf,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src2.html,0.9998,8369.16,,,,27841.7,8369.16,,,,,,,,,,,67.3025344966,-212.654179719
xmm0556260301,fullrun,59236.8242188,47189.8497204,3,X200621.43+355817.9,xmm,pn,216.218537931,431.666896552,301.589296648,35.9716456928,34488.0,209.685860277,0.730835267978,0.00444345342979,695.189016131,1.0,8.69951,,,5.06809,,,338.01268275,,,11.3522067798,A,T,2.09491,1.8,0.3,8.0,4.03625e-12,1.0,powerlaw,,,,,,,,,,dpbsx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src3.html,0.9998,9480.16,,,,34488.0,9480.16,,,,,,,,,,,7010.33603635,12422.0459368
xmm0556260301,fullrun,59236.8242188,47189.8497204,4,X200620.95+355601.8,xmm,pn,217.515899658,399.996185303,301.587295976,35.9338337807,1615.39367676,53.335647583,0.0272700925153,0.000900379928979,32.5621648344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41453780351,F,T,2.075641,1.8,0.3,8.0,1.21717e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src4.html,0.9998,188.841293335,,,,,,,,,,,,,,,,6546.92319152,9635.00248303
xmm0556260301,fullrun,59236.8242188,47189.8497204,5,X200610.00+355311.5,xmm,pn,248.05267334,361.242919922,301.541680254,35.8865296207,756.303527832,36.6496696472,0.0247361324728,0.00119868677575,15.2451259977,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.83756446671,F,F,2.0814,1.8,0.3,8.0,9.78296e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src5.html,0.9998,242.230438232,,,,,,,,,,,,,,,,3889.49815498,6560.48247232
xmm0556260301,fullrun,59236.8242188,47189.8497204,6,X200552.99+355211.3,xmm,pn,295.594977011,347.33637931,301.470779137,35.8698091384,696.622,45.0065772971,0.0147621071057,0.000953733753055,14.0421005218,1.0,5.50554,5.115093,5.895987,5.50554,,,0.0,,,3.54418992782,F,F,2.121124,1.8,0.3,8.0,5.68597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src6.html,0.9998,1328.97,,,,696.622,1328.97,,,,,,,,,,,-455.700322234,5691.01288937
xmm0556260301,fullrun,59236.8242188,47189.8497204,7,X200616.86+354806.0,xmm,pn,228.821166992,290.005340576,301.570251927,35.8016684109,1280.77441406,73.8037033081,0.0216212538561,0.00124590918371,25.8171046392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.08401333842,F,F,2.016289,1.8,0.3,8.0,1.50034e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src7.html,0.9998,251.121551514,,,,,,,,,,,,,,,,4892.97994987,224.480576441
xmm0556260301,fullrun,61620.6445312,56165.0326313,1,X200619.18+355548.2,xmm,mos2,222.450469971,397.039245605,301.57992656,35.9300473545,787.641540527,35.4919586182,0.0215928666294,0.000972997338977,26.9860124738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.02511881423,F,T,2.07864,1.8,0.3,8.0,3.74555e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src1.html,0.9998,57.7483520508,,,,,,,,,,,,,,,,-6294.03772003,-9619.64459346
xmm0556260301,fullrun,61620.6445312,56165.0326313,24,X200616.75+354804.3,xmm,mos2,229.12449931,290.598305747,301.569805491,35.8012065875,482.39,32.397422737,0.00858879307653,0.000576825307533,16.5275469708,1.0,4.45943,4.139508125,4.85318,4.45943,,,0.0,,,5.05208297813,F,T,2.016515,1.8,0.3,8.0,1.44574e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src24.html,0.9998,567.203,,,,482.39,567.203,,,,,,,,,,,-4752.15818182,-400.38
xmm0556260301,fullrun,61620.6445312,56165.0326313,8,X200623.26+355620.8,xmm,mos2,211.09108046,404.750298851,301.596898614,35.9391137266,794.156,36.630015015,0.0141396845168,0.000652185283695,27.2092095445,1.0,22.2851,21.7877994922,44.5702,22.2851,,,0.0,,,9.42795532597,T,T,2.075619,1.8,0.3,8.0,2.44462e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src8.html,0.9998,547.602,,,,794.156,547.602,,,,,,,,,,,-6874.4799807,-9952.72841293
xmm0556260301,fullrun,61615.5859375,53661.3433587,10,X200616.81+354804.4,xmm,mos1,228.978570828,290.620011494,301.570022921,35.8012326567,466.049,31.0782882411,0.00868500278057,0.000579155882299,22.4121113076,1.0,5.07737,4.59127625,5.58737,5.07737,,,0.0,,,5.04897564958,F,T,2.016564,1.8,0.3,8.0,7.03247e-14,1.0,powerlaw,1.01719e+22,6.96799871284e+21,1.06563010597e+22,9.5,7.43050155202,10.0,70.4724,39,,dsxf,fullrun_mos1_xmm0556260301_pi300-10000_pass1_cl_src10.html,0.9998,499.811,,,,466.049,499.811,,,,,,,,,,,-209.799635701,4602.77413479
xmm0556260301,fullrun,61620.6445312,56165.0326313,15,X200552.90+355211.2,xmm,mos2,295.827714253,347.307193103,301.470432065,35.8697738973,346.381,29.191676896,0.0061672027296,0.000519748454547,11.8676345847,1.0,4.78558,4.31818313843,5.26039585938,4.78558,,,0.0,,,3.53562611871,F,T,2.121298,1.8,0.3,8.0,9.81177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src15.html,0.9998,505.773,,,,346.381,505.773,,,,,,,,,,,573.695443645,-5845.88009592
xmm0556260301,fullrun,61615.5859375,53661.3433587,5,X200552.90+355210.9,xmm,mos1,295.837926437,347.241151724,301.470416862,35.8696940995,177.923,23.6237592267,0.00331565723567,0.0004402370026,8.55624640365,1.0,6.62674,5.24107264005,8.84181383398,5.38588,4.36278741435,6.64432753714,89.694282187,89.083145113,90.0,3.53177060699,F,F,2.12133,1.8,0.3,8.0,5.2929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556260301_pi300-10000_pass1_cl_src5.html,0.9998,380.159,,,,177.923,380.159,,,,,,,,,,,-5623.66917293,-763.398496241
xmm0556260301,fullrun,61615.5859375,53661.3433587,27,X200539.66+353629.0,xmm,mos1,332.951510235,130.712273414,301.41524515,35.6080451146,273.576,26.4683962491,0.00509819716991,0.000493249052729,13.1561611828,1.0,8.07609,,,3.53863357308,,,339.317905628,,,12.4127367688,A,F,2.018414,1.8,0.3,8.0,1.82003e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556260301_pi300-10000_pass1_cl_src27.html,0.9998,427.0,,,,273.576,427.0,,,,,,,,,,,12868.9003215,-5597.54983923
xmm0556260301,fullrun,61615.5859375,53661.3433587,14,X200601.26+354555.2,xmm,mos1,272.438533333,260.868790805,301.505257256,35.7653214082,141.139,26.7857424762,0.00263017998519,0.00049916269599,6.78731845329,0.99999999995,4.77263,3.65248887526,5.96719573081,3.37159,2.42301293994,4.26439167041,339.424446278,,,3.34534975687,F,F,2.041636,1.8,0.3,8.0,4.12708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556260301_pi300-10000_pass1_cl_src14.html,0.9998,576.337,,,,141.139,576.337,,,,,,,,,,,2039.5990566,603.589622642
xmm0556260301,fullrun,61620.6445312,56165.0326313,43,X200539.61+353627.2,xmm,mos2,333.095977783,130.6587677,301.415024594,35.6075681109,390.853912354,25.9992179871,0.00634290529297,0.000421923824148,13.3913563614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4207368183,F,T,2.018511,1.8,0.3,8.0,1.76743e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src43.html,0.9998,50.9854850769,,,,,,,,,,,,,,,,5512.41970021,12675.2912206
xmm0556260301,fullrun,61620.6445312,56165.0326313,40,X200638.16+354303.1,xmm,mos2,169.128995172,221.436754023,301.658985851,35.7175274353,122.173,20.8871252211,0.00217525741836,0.000371889648984,4.18586619969,0.999980344498,4.9824,3.93911630859,6.15380625,4.9824,,,0.0,,,10.9269480502,F,T,1.910199,1.8,0.3,8.0,5.22351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src40.html,0.9998,314.099,,,,122.173,314.099,,,,,,,,,,,-9396.63372093,6071.03488372
xmm0556260301,fullrun,61615.5859375,53661.3433587,23,X200638.11+354301.0,xmm,mos1,169.266981554,220.948176434,301.658779066,35.7169374102,150.411,22.2243335108,0.00280296509371,0.000414158745449,7.23320525069,0.999999999997,8.27494808204,,,5.01532040426,,,34.015839948,,,10.9336214028,A,F,1.910089,1.8,0.3,8.0,5.53276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556260301_pi300-10000_pass1_cl_src23.html,0.9998,343.51,,,,150.411,343.51,,,,,,,,,,,6275.0044843,9234.96860987
xmm0556260301,fullrun,61620.6445312,56165.0326313,33,X200601.13+354556.4,xmm,mos2,272.79598999,261.401550293,301.504718973,35.7656743691,254.899200439,21.5907745361,0.00553760584444,0.000469052873086,8.73330398245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.26576624442,F,F,2.041814,1.8,0.3,8.0,6.25616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src33.html,0.9998,82.4610977173,,,,,,,,,,,,,,,,-763.404301075,1772.67956989
xmm0556260301,fullrun,61620.6445312,56165.0326313,41,X200623.68+354238.3,xmm,mos2,209.653701782,216.356781006,301.598657072,35.7106478658,192.029418945,18.8807220459,0.00551321264356,0.000542070250958,6.5792724588,0.999999999889,10.8749996871,,,10.8749996871,,,0.0,,,8.76607334499,F,F,1.947942,1.8,0.3,8.0,9.83568e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src41.html,0.9998,74.8479232788,,,,,,,,,,,,,,,,-5818.25479452,6105.29315068
xmm0556260301,fullrun,61620.6445312,56165.0326313,39,X200545.80+354330.5,xmm,mos2,315.713889655,227.622183908,301.440826212,35.7251519227,139.028,25.0609656638,0.00247534776577,0.000446202242453,4.76334874326,0.999998207222,3.8795,3.11929567969,4.5459805,3.8795,,,0.0,,,5.27200468764,F,T,2.063758,1.8,0.3,8.0,5.19725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src39.html,0.9998,489.024,,,,139.028,489.024,,,,,,,,,,,3248.74444444,4374.58333333
xmm0556260301,fullrun,61615.5859375,53661.3433587,21,X200545.90+354331.0,xmm,mos1,315.416910345,227.732370115,301.441268223,35.7252851727,150.371,22.4398306589,0.00280222691212,0.00041817569462,7.23128166658,0.999999999997,4.8956,4.00673922607,5.92991071875,4.8956,,,0.0,,,5.26813269601,F,F,2.063494,1.8,0.3,8.0,4.36522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556260301_pi300-10000_pass1_cl_src21.html,0.9998,353.175,,,,150.371,353.175,,,,,,,,,,,4601.60606061,-3369.42424242
xmm0556260301,fullrun,59236.8242188,47189.8497204,9,X200556.16+354637.1,xmm,pn,286.707366943,265.324768066,301.484005055,35.776962996,805.513671875,178.509399414,0.01359819137,0.0030134869951,16.2370754184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.54678711615,F,F,2.062053,1.8,0.3,8.0,3.82153e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src9.html,0.9998,245.944717407,,,,,,,,,,,,,,,,-278.876701361,-1549.55084067
xmm0556260301,fullrun,59236.8242188,47189.8497204,10,X200601.14+354556.5,xmm,pn,272.783447266,261.106719971,301.504737683,35.765695942,846.817932129,38.2448692322,0.0208612028509,0.000942155253142,17.0696626386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.28387801981,F,T,2.041813,1.8,0.3,8.0,6.3781e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src10.html,0.9998,246.601776123,,,,,,,,,,,,,,,,945.73015873,-1917.33333333
xmm0556260301,fullrun,59236.8242188,47189.8497204,12,X200545.85+354330.8,xmm,pn,315.554901123,228.023666382,301.441056694,35.7252131514,329.145050049,28.0450515747,0.00555642633429,0.000473439485397,6.63471420517,0.999999999961,10.8749996871,,,10.8749996871,,,0.0,,,5.2536418599,F,F,2.063719,1.8,0.3,8.0,3.10323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src12.html,0.9998,219.137435913,,,,,,,,,,,,,,,,-3180.22772277,-4520.12211221
xmm0556260301,fullrun,59236.8242188,47189.8497204,13,X200457.25+353735.8,xmm,pn,451.815246582,146.096420288,301.238527889,35.6266008259,275.239929199,28.7526359558,0.00464643290435,0.000485384494105,5.54812617664,0.999999975591,10.8749996871,,,10.8749996871,,,0.0,,,15.6728394113,F,T,2.149896,1.8,0.3,8.0,4.34217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src13.html,0.9998,157.889526367,,,,,,,,,,,,,,,,-15483.2799014,-10649.3181258
xmm0556260301,fullrun,59236.8242188,47189.8497204,14,X200638.11+354302.7,xmm,pn,169.267944336,221.2215271,301.658773115,35.7174114105,486.940490723,32.8189430237,0.00822023288967,0.000554029414246,9.81546278879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9104134375,F,F,1.910425,1.8,0.3,8.0,3.87862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src14.html,0.9998,185.950164795,,,,,,,,,,,,,,,,9584.81935484,-6124.69032258
xmm0556260301,fullrun,59236.8242188,47189.8497204,15,X200521.99+354213.2,xmm,pn,382.395402299,209.885250575,301.341610638,35.7036580565,294.396,35.7172227364,0.0062385440053,0.000756883469164,5.9342630942,0.99999999714,6.24073,5.20927,7.61601,6.24073,,,0.0,,,8.86708756102,F,T,2.120668,1.8,0.3,8.0,3.8696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src15.html,0.9998,981.324,,,,294.396,981.324,,,,,,,,,,,-8979.6038961,-5598.54545455
xmm0556260301,fullrun,59236.8242188,47189.8497204,16,X200448.81+353924.3,xmm,pn,475.40234375,171.041442871,301.20336431,35.6567422108,454.178833008,32.2318000793,0.00766717053113,0.000544117624542,9.15507237492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.8087212016,F,F,2.190156,1.8,0.3,8.0,7.20973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src16.html,0.9998,137.070449829,,,,,,,,,,,,,,,,-17304.4937343,-8291.54010025
xmm0556260301,fullrun,59236.8242188,47189.8497204,17,X200539.62+353627.8,xmm,pn,333.049499512,130.714752197,301.415093563,35.6077337848,1323.93493652,48.7036170959,0.0223498635179,0.000822184810517,26.6871093117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4160804118,F,F,2.018552,1.8,0.3,8.0,1.44271e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src17.html,0.9998,182.443710327,,,,,,,,,,,,,,,,-5202.38188335,-12791.3323558
xmm0556260301,fullrun,59236.8242188,47189.8497204,18,X200625.66+355748.4,xmm,pn,204.395751953,425.088104248,301.606927978,35.963443517,286.078735352,28.8626384735,0.00482940703059,0.000487241489634,5.76660851789,0.999999992836,10.8749996871,,,10.8749996871,,,0.0,,,11.436693408,F,F,2.078147,1.8,0.3,8.0,3.16466e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src18.html,0.9998,159.40435791,,,,,,,,,,,,,,,,7911.70298879,11897.8343711
xmm0556260301,fullrun,59236.8242188,47189.8497204,19,X200550.12+355720.8,xmm,pn,303.593505859,418.190704346,301.458837827,35.955770488,261.183166504,28.5994701385,0.00440913519502,0.000482798842033,5.26477814172,0.999999890811,10.8749996871,,,10.8749996871,,,0.0,,,8.69020592809,F,F,2.175164,1.8,0.3,8.0,2.27873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556260301_pi300-10000_pass1_cl_src19.html,0.9998,229.526046753,,,,,,,,,,,,,,,,-627.353383459,11866.7755102
xmm0556260301,fullrun,61620.6445312,56165.0326313,38,X200534.33+354356.9,xmm,mos2,347.796051025,233.011428833,301.393061886,35.7324708814,153.040924072,18.270608902,0.00417843880132,0.000498837966006,5.2434566659,0.999999820005,10.8749996871,,,10.8749996871,,,0.0,,,5.94182215901,F,F,2.100503,1.8,0.3,8.0,6.62011e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src38.html,0.9998,74.5079650879,,,,,,,,,,,,,,,,5914.17350158,3647.07255521
xmm0556260301,fullrun,61615.5859375,53661.3433587,26,X200521.81+354211.4,xmm,mos1,382.877597241,209.480367816,301.34089393,35.7031680714,144.053,22.8836622943,0.00268447870121,0.000426445155844,6.92745155593,0.999999999979,5.42406,4.66171625,6.61406,5.42406,,,0.0,,,8.88048857228,F,T,2.120603,1.8,0.3,8.0,6.07706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556260301_pi300-10000_pass1_cl_src26.html,0.9998,379.609,,,,144.053,379.609,,,,,,,,,,,5671.16901408,-9350.23004695
xmm0556260301,fullrun,61620.6445312,56165.0326313,6,X200550.14+355720.0,xmm,mos2,303.530700684,418.158996582,301.458931599,35.9555649873,123.836463928,17.1227874756,0.00382367731072,0.000528697390109,4.24285945869,0.999982952677,10.8749996871,,,10.8749996871,,,0.0,,,8.68771449156,F,F,2.17499,1.8,0.3,8.0,7.11066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src6.html,0.9998,63.410369873,,,,,,,,,,,,,,,,693.436781609,-12059.7672414
xmm0556260301,fullrun,61615.5859375,53661.3433587,17,X200555.30+354544.1,xmm,mos1,289.106571494,258.319834483,301.480435314,35.7622467964,103.395,25.6284022132,0.00192680965071,0.000477596138272,4.97222448422,0.999999147351,4.22507,3.43954804687,5.19186625,4.22507,,,0.0,,,2.97375038992,F,F,2.057034,1.8,0.3,8.0,2.6363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556260301_pi300-10000_pass1_cl_src17.html,0.9998,553.42,,,,103.395,553.42,,,,,,,,,,,2134.91176471,-853.529411765
xmm0556260301,fullrun,61615.5859375,53661.3433587,6,X200558.18+355152.2,xmm,mos1,281.088394943,342.950882299,301.492408482,35.8645073392,93.7474,22.4764409994,0.00174701963673,0.000418857310067,4.50827523199,0.999994110162,4.39554,3.43475875,5.82554,4.39554,,,0.0,,,3.45766731345,F,F,2.103614,1.8,0.3,8.0,2.81354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556260301_pi300-10000_pass1_cl_src6.html,0.9998,411.443,,,,93.7474,411.443,,,,,,,,,,,-5137.82638889,470.152777778
xmm0556260301,fullrun,61620.6445312,56165.0326313,30,X200639.26+354631.3,xmm,mos2,166.120132446,269.271759033,301.663601533,35.7753599633,107.850830078,16.7334766388,0.00300205196254,0.00046578006004,3.69516295935,0.999852098814,10.8749996871,,,10.8749996871,,,0.0,,,9.82322525708,F,T,1.938295,1.8,0.3,8.0,5.12861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src30.html,0.9998,64.2378768921,,,,,,,,,,,,,,,,-10070.7079646,1953.93215339
xmm0556260301,fullrun,61620.6445312,56165.0326313,9,X200554.13+355350.8,xmm,mos2,292.386505127,369.762420654,301.475560344,35.8974357933,93.2985839844,16.2593040466,0.00288607156835,0.000502960698213,3.19657689652,0.999202713326,10.8749996871,,,10.8749996871,,,0.0,,,5.18968053866,F,F,2.132452,1.8,0.3,8.0,5.71529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src9.html,0.9998,73.5021286011,,,,,,,,,,,,,,,,146.623728814,-7750.91186441
xmm0556260301,fullrun,61620.6445312,56165.0326313,34,X200555.22+354544.6,xmm,mos2,289.332705747,258.440011494,301.4800986,35.7623920499,85.8713,26.9432421954,0.00152890957338,0.000479715352282,2.94210482016,0.998085010339,3.92209,3.158965,5.03209,3.92209,,,0.0,,,2.95612533735,F,T,2.056998,1.8,0.3,8.0,2.07512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src34.html,0.9998,640.067,,,,85.8713,640.067,,,,,,,,,,,710.13986014,1899.95104895
xmm0556260301,fullrun,61620.6445312,56165.0326313,36,X200642.48+354434.0,xmm,mos2,157.077505747,242.353305747,301.676988415,35.7427714937,113.188,22.2441677749,0.00201528174386,0.000396051394355,3.87802397756,0.999932259268,11.3349,5.2599,16.7349,11.3349,,,0.0,,,10.9229876918,F,F,1.913946,1.8,0.3,8.0,3.85498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src36.html,0.9998,381.615,,,,113.188,381.615,,,,,,,,,,,-10632.7122905,4355.65363128
xmm0556260301,fullrun,61615.5859375,53661.3433587,22,X200604.83+354313.8,xmm,mos1,262.421632184,223.789172414,301.520143824,35.7205112334,41.9082,22.3876126463,0.000780976437748,0.000417202313012,2.01534869316,0.977267313628,3.76914396066,2.46393491629,6.6143679705,3.76914396066,,,0.0,,,5.99959678736,F,F,2.008219,1.8,0.3,8.0,1.37084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556260301_pi300-10000_pass1_cl_src22.html,0.9998,459.297,,,,41.9082,459.297,,,,,,,,,,,5336.81818182,1182.875
xmm0556260301,fullrun,61620.6445312,56165.0326313,42,X200521.76+354213.1,xmm,mos2,383.012939453,210.090164185,301.340685508,35.7036385475,164.409866333,18.962726593,0.00266809715451,0.000307733337379,5.63297702748,0.999999978396,10.8749996871,,,10.8749996871,,,0.0,,,8.86703463629,F,F,2.120976,1.8,0.3,8.0,6.66931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src42.html,0.9998,46.8787879944,,,,,,,,,,,,,,,,9243.38285714,5345.22285714
xmm0556260301,fullrun,61620.6445312,56165.0326313,21,X200547.72+354959.9,xmm,mos2,310.315689655,317.1302,301.448836849,35.8333088051,84.7074,22.3247485988,0.00150818667415,0.000397484615753,2.90222751773,0.997872759445,4.17246,3.16699125,5.63496,4.17246,,,0.0,,,1.60045027423,F,F,2.116252,1.8,0.3,8.0,2.00166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src21.html,0.9998,413.687,,,,84.7074,413.687,,,,,,,,,,,2067.27906977,-3344.59689922
xmm0556260301,fullrun,61620.6445312,56165.0326313,11,X200520.98+355259.3,xmm,mos2,385.004547119,357.936401367,301.337430523,35.8831428441,82.8271408081,15.2150096893,0.00262814154848,0.000482778938022,2.83780646399,0.997382790503,10.8749996871,,,10.8749996871,,,0.0,,,7.61567077989,F,F,2.219284,1.8,0.3,8.0,5.11889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556260301_pi300-10000_pass1_cl_src11.html,0.9998,59.5851707458,,,,,,,,,,,,,,,,8227.11666667,-7491.88