fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11707,fullrun,5655.46875,5655.468594,4,X211817.41+001317.0,chandra,ccd6,1268.71637398,842.017711382,319.57255735,0.221379985416,103.239,10.1606594274,0.0182548622466,0.00179662180167,159.112412728,1.0,1.64631,1.36986494922,1.92275505078,0.980497,0.8807030625,1.0802909375,52.3979,43.7400333008,65.91261875,4.48875791631,F,F,5.82e+20,1.8,0.3,8.0,2.21037e-13,1.0,powerlaw,3.6416e+21,0.0,1.55786986651e+22,1.80713,0.903692027922,3.45835121584,10.4559,6,,dsxf,fullrun_ccd6_acisf11707_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,103.239,0.0,,,,,,,,,,,3788.6,2647.60952381
acisf11707,fullrun,5655.46875,5655.468594,1,X211841.23+000657.1,chandra,ccd5,1018.06469727,957.407470703,319.671798085,0.11585869764,75.8204879761,10.3925075531,0.0134065793827,0.00183760316577,64.4694407192,1.0,5.30479316546,,,3.2170463776,,,140.828811646,,,11.1495615389,A,F,5.6e+20,1.8,0.3,8.0,1.31378e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11707_pi14-548_pass1_cl_src1.html,0.9997,32.1795120239,,,,,,,,,,,,,,,,2758.26950355,2376.38297872
acisf11707,fullrun,5655.46875,5655.468594,2,X211816.97+001718.5,chandra,ccd7,769.180615732,417.99105243,319.570717034,0.288479631693,53.6225,7.54711070543,0.0094815914189,0.00133448869602,53.334061317,1.0,0.563854807046,0.419892600722,0.715122167616,0.39137344495,0.282841931011,0.408518001011,0.0,,,2.03133283157,F,F,5.85e+20,1.8,0.3,8.0,7.12566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11707_pi14-548_pass1_cl_src2.html,0.9997,3.33638,,,,53.6225,3.33638,,,,,,,,,,,4223.64814815,2424.42592593
acisf11707,fullrun,5655.46875,5655.468594,1,X211752.07+000647.8,chandra,ccd2,710.484544715,519.010904472,319.466946561,0.113275951519,21.4168,6.49030815909,0.00378693937697,0.00114762259237,4.7064434339,0.999987740633,9.01957,5.29828983489,16.118,4.44655,2.61909464943,6.49835592339,38.4069305637,14.1287246921,77.2520599582,13.3927284056,F,F,5.88e+20,1.8,0.3,8.0,5.46293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11707_pi14-548_pass1_cl_src1.html,0.9997,20.7073,,,,21.4168,20.7073,,,,,,,,,,,3460.0,3703.73076923
acisf11707,fullrun,5655.46875,5655.468594,1,X211828.56+002036.9,chandra,ccd7,415.848294106,821.254101626,319.619006461,0.343592270228,14.692,3.83301447949,0.00259785580985,0.000677757891015,14.61297084,1.0,0.646034,0.396043243408,0.80061765625,0.646034,,,0.0,,,3.38228214056,F,F,5.79e+20,1.8,0.3,8.0,2.0357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11707_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.692,0.0,,,,,,,,,,,4412.46666667,1921.66666667
acisf11707,fullrun,5655.46875,5655.468594,5,X211814.88+001543.4,chandra,ccd7,833.023806707,224.609882114,319.561991789,0.262050849909,14.0741,3.75154634784,0.00248859484674,0.000663351753117,13.9983945617,1.0,0.896502,0.660126812478,1.27470236253,0.437929,0.311914558524,0.607716599784,58.414000022,38.124983229,80.422425019,3.02762618278,F,F,5.85e+20,1.8,0.3,8.0,1.98647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11707_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,14.0741,0.0,,,,,,,,,,,4084.23076923,2572.92307692
acisf11707,fullrun,5655.46875,5655.468594,4,X211830.41+001802.1,chandra,ccd7,358.899902344,506.100097656,319.626721112,0.300589548456,9.76143169403,3.16228199005,0.00172601640224,0.000559154723305,9.70892436032,0.999999988798,0.658654575056,,,0.492000009399,,,75.3755874634,,,1.49746615046,T,F,5.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11707_pi14-548_pass1_cl_src4.html,0.9997,0.238568097353,,,,,,,,,,,,,,,,4102.6,2022.5
acisf11707,fullrun,5652.26855469,5652.26865292,2,X211746.53+001408.9,chandra,ccd3,424.75,483.083251953,319.443880439,0.235806380348,9.34108829498,3.46415281296,0.00165262643714,0.000612878298853,15.1333023336,0.999999999987,3.83033120034,,,1.76374931939,,,142.78086853,,,10.1574906054,A,F,6.04e+20,1.8,0.3,8.0,2.23181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11707_pi14-548_pass1_cl_src2.html,0.9997,2.65891194344,,,,,,,,,,,,,,,,4330.25,3418.66666667
acisf11707,fullrun,5652.26855469,5652.26865292,1,X211752.86+001703.3,chandra,ccd3,231.833496094,837.5,319.47024518,0.284243455733,5.58734130859,2.44950151443,0.000988512998447,0.000433366105426,9.05193512725,0.999996931712,1.16309228544,,,0.492000009399,,,176.028259277,,,8.06449038242,A,F,6.01e+20,1.8,0.3,8.0,1.36129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11707_pi14-548_pass1_cl_src1.html,0.9997,0.412658751011,,,,,,,,,,,,,,,,4547.5,3078.66666667
acisf11707,fullrun,5655.46875,5655.468594,3,X211824.07+001729.4,chandra,ccd7,552.299804688,439.5,319.60028942,0.291487570104,4.86956214905,2.23607110977,0.000861035950948,0.00039538211422,4.84336847861,0.999371837991,0.492000009399,,,0.492000009399,,,160.097213745,,,0.294050653446,F,F,5.8e+20,1.8,0.3,8.0,6.43084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11707_pi14-548_pass1_cl_src3.html,0.9997,0.130437999964,,,,,,,,,,,,,,,,4132.2,2225.6
acisf11707,fullrun,5655.46875,5655.468594,6,X211818.06+001519.7,chandra,ccd7,735.5,175.899902344,319.575251858,0.255462207857,4.86614179611,2.23607158661,0.000860431173351,0.000395382201532,4.83996652396,0.999371837991,0.492000009399,,,0.492000009399,,,115.670097351,,,2.67696422019,F,F,5.83e+20,1.8,0.3,8.0,6.85075e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11707_pi14-548_pass1_cl_src6.html,0.9997,0.13385823369,,,,,,,,,,,,,,,,4004.2,2504.8
