fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09333,fullrun,28658.2617188,28658.2608281,11,X233237.10-505643.0,chandra,ccd1,402.498523758,801.194729675,353.154578954,-50.9452680053,1801.9,43.3438842283,0.0628754469942,0.00151244025491,205.623074096,1.0,3.70939,3.59064492188,3.833975,3.70939,,,0.0,,,9.28511227099,F,F,1.11e+20,1.8,0.3,8.0,9.63629e-13,1.0,powerlaw,2.79956e+21,1.8518033193e+21,3.89457351308e+21,1.52796,1.36362839108,1.70298294962,172.32,138,,dsxf,fullrun_ccd1_acisf09333_pi14-548_pass1_cl_src11.html,0.9997,76.7923,,,,1801.9,76.7923,,,,,,,,,,,4329.97116431,4803.88574538
acisf09333,fullrun,28661.3613281,28661.3607889,1,X233151.27-505153.7,chandra,ccd3,517.351132114,652.627056911,352.963605636,-50.8649181893,95.7885,16.8553700642,0.00334208336777,0.000588087838823,19.0047130264,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.52893889324,T,F,1.12e+20,1.8,0.3,8.0,4.08052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09333_pi14-548_pass1_cl_src1.html,0.9997,188.315,,,,95.7885,188.315,,,,,,,,,,,4529.51264368,3761.67126437
acisf09333,fullrun,28652.0605469,28652.0608966,2,X233209.48-504541.1,chandra,ccd2,915.54929878,660.032847561,353.039516166,-50.7614159342,148.464,12.4898791027,0.00518161675076,0.000435915553761,59.1125018001,1.0,0.688368,0.647122699805,0.73725131875,0.688368,,,0.0,,,3.43711867347,F,F,1.13e+20,1.8,0.3,8.0,6.46882e-14,1.0,powerlaw,1.2103e+13,0.0,2.39373599475e+21,2.31511,1.82534258897,2.87352511137,15.5421,10,,dsxf,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src2.html,0.9997,7.53308,,,,148.464,7.53308,,,,,,,,,,,3741.42105263,3477.95394737
acisf09333,fullrun,28652.0605469,28652.0608966,1,X233251.49-504449.2,chandra,ccd2,105.248778455,764.342030488,353.214525585,-50.7469953005,85.2758,11.0962290892,0.00297626262491,0.000387276248544,33.9534559288,1.0,2.53532,1.81181990039,3.520511625,2.53532,,,0.0,,,8.60431178483,F,F,1.14e+20,1.8,0.3,8.0,4.16412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src1.html,0.9997,37.8505,,,,85.2758,37.8505,,,,,,,,,,,3096.23770492,3981.08196721
acisf09333,fullrun,28661.3046875,28661.3055621,1,X233207.70-503628.3,chandra,ccd6,102.123291016,705.123535156,353.032103772,-50.6078606799,57.5579910278,12.2071609497,0.00200821249746,0.000425910868216,35.5037181079,1.0,4.79168443678,,,4.6287135627,,,149.465698242,,,12.5526577498,F,F,1.14e+20,1.8,0.3,8.0,3.05936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09333_pi14-548_pass1_cl_src1.html,0.9997,91.4420089722,,,,,,,,,,,,,,,,2971.92622951,2664.96721311
acisf09333,fullrun,28658.2617188,28658.2608281,6,X233233.60-505647.4,chandra,ccd1,469.157226562,791.814208984,353.140014897,-50.9464978923,45.903591156,8.36676883698,0.00160175771452,0.00029194963281,5.238269341,0.999999258371,3.36943872785,,,2.66537064685,,,56.5544242859,,,9.07401719762,F,F,1.11e+20,1.8,0.3,8.0,2.22108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09333_pi14-548_pass1_cl_src6.html,0.9997,24.096408844,,,,,,,,,,,,,,,,4383.02597403,4762.85714286
acisf09333,fullrun,28652.0605469,28652.0608966,5,X233220.06-504545.6,chandra,ccd2,711.628581301,650.659166667,353.083576317,-50.7626801164,45.8232,6.79735043969,0.00159930327299,0.000237238447028,18.2449886335,1.0,0.727892963795,0.594375143482,0.818798713795,0.727892963795,,,0.0,,,4.12431041009,F,F,1.13e+20,1.8,0.3,8.0,1.95308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src5.html,0.9997,0.380773,,,,45.8232,0.380773,,,,,,,,,,,3604.42553191,3630.27659574
acisf09333,fullrun,28661.3613281,28661.3607889,6,X233134.52-504957.3,chandra,ccd3,840.048130081,888.858142073,352.893815464,-50.8325807812,45.9045,6.77528597182,0.00160161779592,0.00023639117265,9.10758440855,1.0,0.763437099883,0.653867521758,0.859498099883,0.763437099883,,,0.0,,,4.74865448083,F,F,1.12e+20,1.8,0.3,8.0,2.12845e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf09333_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,45.9045,0.0,,,,,,,,,,,4588.78723404,3367.42553191
acisf09333,fullrun,28661.3457031,28661.3460659,1,X233250.56-505349.5,chandra,ccd0,855.924119919,404.116331301,353.210682351,-50.8970926741,26.5079,6.47719846847,0.000924867285112,0.000225991080496,9.43097984177,0.999999999999,1.85433,0.791827207031,2.548209375,1.85433,,,0.0,,,8.79292765114,F,F,1.12e+20,1.8,0.3,8.0,1.26588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09333_pi14-548_pass1_cl_src1.html,0.9997,15.4462,,,,26.5079,15.4462,,,,,,,,,,,3895.6097561,4741.0
acisf09333,fullrun,28661.3457031,28661.3460659,2,X233257.78-505211.1,chandra,ccd0,716.014648438,603.220703125,353.2407589,-50.8697597246,49.891078949,8.24635028839,0.00174070952926,0.000287716771709,17.7502465247,1.0,3.91701499029,,,2.41482589566,,,58.8269767761,,,9.06589295216,A,F,1.13e+20,1.8,0.3,8.0,2.40864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09333_pi14-548_pass1_cl_src2.html,0.9997,18.1089229584,,,,,,,,,,,,,,,,3654.56338028,4700.57746479
acisf09333,fullrun,28661.3613281,28661.3607889,4,X233151.23-505454.3,chandra,ccd3,517.830018293,285.476373984,352.963444628,-50.9150952984,36.9916,6.08207201536,0.00129064420602,0.000212204689908,7.3392394952,0.999999999751,1.79697,1.53303632639,2.07079784375,1.79697,,,0.0,,,6.21631551111,F,F,1.11e+20,1.8,0.3,8.0,1.6909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09333_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,36.9916,0.0,,,,,,,,,,,4792.87804878,4020.65853659
acisf09333,fullrun,28661.3613281,28661.3607889,3,X233145.08-505558.7,chandra,ccd3,635.256835938,154.013427734,352.937851532,-50.9329790496,31.5037403107,6.08281803131,0.00109917111695,0.000212230603211,6.2504323991,0.99999995158,1.7904864205,,,1.48458653044,,,12.2902374268,,,7.57971352163,F,F,1.11e+20,1.8,0.3,8.0,1.52432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09333_pi14-548_pass1_cl_src3.html,0.9997,5.49625968933,,,,,,,,,,,,,,,,4965.91428571,4029.82857143
acisf09333,fullrun,28658.2617188,28658.2608281,3,X233151.48-505628.0,chandra,ccd1,1278.28564453,831.571533203,352.964508914,-50.9411176898,29.8056182861,5.83099508286,0.00104003585875,0.000203466464882,3.40125581737,0.999356015379,0.492000009399,,,0.492000009399,,,130.454864502,,,7.71322076394,F,F,1.11e+20,1.8,0.3,8.0,1.43294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09333_pi14-548_pass1_cl_src3.html,0.9997,4.19438123703,,,,,,,,,,,,,,,,4921.45454545,4158.5
acisf09333,fullrun,28652.0605469,28652.0608966,3,X233210.00-504537.0,chandra,ccd2,905.548906504,668.422953252,353.041676209,-50.7602688425,27.3767,5.7516693229,0.000955491038127,0.000200742547214,10.9003208053,1.0,0.723668,0.561676671875,0.841479875,0.723668,,,0.0,,,3.52426841316,F,F,1.13e+20,1.8,0.3,8.0,1.17503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src3.html,0.9997,5.705,,,,27.3767,5.705,,,,,,,,,,,3728.33333333,3478.1
acisf09333,fullrun,28652.0605469,28652.0608966,4,X233202.06-504356.1,chandra,ccd2,1058.75943899,873.460686992,353.008579818,-50.7322494392,20.6837,5.64701691161,0.000721894465258,0.000197089991332,8.23543251888,0.999999999149,0.617842,,,0.617842,,,0.0,,,5.0879770221,F,F,1.13e+20,1.8,0.3,8.0,9.57759e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src4.html,0.9997,11.2051,,,,20.6837,11.2051,,,,,,,,,,,3686.0,3227.4
acisf09333,fullrun,28658.2617188,28658.2608281,4,X233235.42-505557.8,chandra,ccd1,434.094482422,892.635253906,353.147581745,-50.9327108883,23.954744339,6.08289957047,0.000835875689518,0.000212256403756,2.73358575402,0.995334862272,2.8403464364,,,2.30279503262,,,176.177474976,,,8.53912841012,F,F,1.11e+20,1.8,0.3,8.0,1.12974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09333_pi14-548_pass1_cl_src4.html,0.9997,13.0452547073,,,,,,,,,,,,,,,,4285.56410256,4712.84615385
acisf09333,fullrun,28652.0605469,28652.0608966,6,X233211.59-504820.1,chandra,ccd2,875.058080488,336.793325203,353.048294364,-50.8055899449,21.6982,4.65813267308,0.000757302813109,0.000162576479946,8.63936635521,0.999999999959,0.578915941566,0.484875441566,0.672956441566,0.578915941566,,,0.0,,,1.37736548413,F,F,1.12e+20,1.8,0.3,8.0,8.67726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,21.6982,0.0,,,,,,,,,,,3943.69565217,3734.08695652
acisf09333,fullrun,28661.3613281,28661.3607889,2,X233203.41-504910.0,chandra,ccd3,283.587164634,985.471792683,353.014226298,-50.8194414519,22.7477,4.93447869587,0.000793670978345,0.000172164769809,4.51320889783,0.999978946256,0.46674,0.317819750488,0.5412365,0.46674,,,0.0,,,0.180629740412,F,F,1.12e+20,1.8,0.3,8.0,9.22901e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09333_pi14-548_pass1_cl_src2.html,0.9997,1.60138,,,,22.7477,1.60138,,,,,,,,,,,4127.43478261,3694.0
acisf09333,fullrun,28652.0605469,28652.0608966,9,X233224.27-504944.3,chandra,ccd2,631.026547764,165.460686992,353.10111101,-50.828979239,20.6837,4.5479335967,0.000721895796649,0.00015873050503,8.23543251888,0.999999999149,0.617842,0.512136312073,0.836073097656,0.617842,,,0.0,,,3.28404930727,F,F,1.12e+20,1.8,0.3,8.0,8.30187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,20.6837,0.0,,,,,,,,,,,3897.80952381,4028.23809524
acisf09333,fullrun,28658.2617188,28658.2608281,8,X233240.74-505809.7,chandra,ccd1,332.441162109,624.176513672,353.169745767,-50.9693731981,19.4915046692,5.8311047554,0.000680135621224,0.000203470292035,2.22426500296,0.985374198532,4.13266147497,,,2.78347962738,,,22.5544643402,,,10.8324080707,F,F,1.11e+20,1.8,0.3,8.0,1.02035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09333_pi14-548_pass1_cl_src8.html,0.9997,14.5084943771,,,,,,,,,,,,,,,,4407.39534884,4980.37209302
acisf09333,fullrun,28652.0605469,28652.0608966,8,X233218.86-504225.9,chandra,ccd2,733.958251953,1056.125,353.078570301,-50.7072009875,19.1890716553,4.89903688431,0.000669727451168,0.000170983767021,7.64033053646,0.999999996318,1.58121166007,,,1.20723722952,,,9.23801040649,,,6.985887522,F,F,1.14e+20,1.8,0.3,8.0,9.3348e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src8.html,0.9997,4.81092882156,,,,,,,,,,,,,,,,3330.44,3331.44
acisf09333,fullrun,28661.3613281,28661.3607889,5,X233130.52-504728.3,chandra,ccd3,917.531199187,1191.60554268,352.877173002,-50.7911866083,16.8931,4.97549595518,0.000589405693092,0.00017359665437,3.35163947265,0.999096725507,0.910164,0.678416,1.605366375,0.910164,,,0.0,,,5.5074219277,F,F,1.12e+20,1.8,0.3,8.0,8.27918e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09333_pi14-548_pass1_cl_src5.html,0.9997,7.86246,,,,16.8931,7.86246,,,,,,,,,,,4429.30434783,3099.0
acisf09333,fullrun,28661.3613281,28661.3607889,10,X233159.64-505142.0,chandra,ccd3,356.271520325,676.533764228,352.998486378,-50.8616615814,18.9072,4.34824102368,0.000659675004619,0.000151710772477,3.75124268708,0.999720165546,0.584773,0.511021680713,0.781443184766,0.584773,,,0.0,,,2.77602085045,F,F,1.12e+20,1.8,0.3,8.0,7.78489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09333_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,18.9072,0.0,,,,,,,,,,,4398.10526316,3858.52631579
acisf09333,fullrun,28658.2617188,28658.2608281,9,X233211.91-505659.7,chandra,ccd1,885.850097656,767.199951172,353.049630448,-50.9499220985,15.9197616577,4.47219085693,0.000555503414944,0.000156052410603,1.81667702477,0.960327721744,1.78745217114,,,1.42783162747,,,71.5026397705,,,8.08203982509,F,F,1.11e+20,1.8,0.3,8.0,7.52128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09333_pi14-548_pass1_cl_src9.html,0.9997,4.08023786545,,,,,,,,,,,,,,,,4694.16,4484.44
acisf09333,fullrun,28661.3613281,28661.3607889,8,X233215.98-505121.0,chandra,ccd3,41.7797357724,719.126465447,353.066574057,-50.8558313893,15.3685,4.28320674262,0.000536210224057,0.00014944199155,3.04915446161,0.997321682875,0.758075,0.554262,0.961888,0.758075,,,0.0,,,3.00894527291,F,F,1.12e+20,1.8,0.3,8.0,6.19127e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09333_pi14-548_pass1_cl_src8.html,0.9997,2.97736,,,,15.3685,2.97736,,,,,,,,,,,4140.41176471,4054.29411765
acisf09333,fullrun,28652.0605469,28652.0608966,7,X233209.52-504705.0,chandra,ccd2,914.857180894,489.544355691,353.039677141,-50.7847159839,13.3863,4.34271343747,0.000467204529132,0.000151568049925,5.3298960209,0.999989435124,0.567512,0.38815,0.926236,0.567512,,,0.0,,,2.11767217999,F,F,1.13e+20,1.8,0.3,8.0,5.49272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src7.html,0.9997,5.47286,,,,13.3863,5.47286,,,,,,,,,,,3861.66666667,3595.6
acisf09333,fullrun,28652.0605469,28652.0608966,33,X233216.43-505022.3,chandra,ccd2,781.964902236,88.3277784553,353.068464349,-50.8395397245,16.6931,4.08571903097,0.000582614707145,0.000142597839629,6.64653319188,0.99999993841,0.691268041977,0.561331772446,0.819205291977,0.691268041977,,,0.0,,,2.3906806543,F,F,1.12e+20,1.8,0.3,8.0,6.61331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src33.html,0.9997,8.88228e-29,,,,16.6931,8.88228e-29,,,,,,,,,,,4056.1875,3974.5625
acisf09333,fullrun,28652.0605469,28652.0608966,31,X233220.26-504054.9,chandra,ccd2,706.649902344,1241.10009766,353.084427041,-50.6819179383,14.931681633,4.47220754623,0.000521138135809,0.000156086767674,5.94520595841,0.999999120979,2.32406539398,,,1.65430437769,,,101.87273407,,,8.49475131396,F,F,1.14e+20,1.8,0.3,8.0,7.81534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src31.html,0.9997,5.06831789017,,,,,,,,,,,,,,,,3178.5,3214.8
acisf09333,fullrun,28652.0605469,28652.0608966,13,X233222.87-504808.2,chandra,ccd2,657.763857724,360.89853252,353.095280961,-50.8022734554,12.8713,4.2326422008,0.000449230482219,0.000147726484265,5.12484335879,0.999989435124,0.633556,0.153756,0.883556,0.633556,,,0.0,,,3.10531965721,F,F,1.13e+20,1.8,0.3,8.0,5.19096e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src13.html,0.9997,5.04396,,,,12.8713,5.04396,,,,,,,,,,,3777.06666667,3878.93333333
acisf09333,fullrun,28652.0605469,28652.0608966,27,X233221.29-504503.7,chandra,ccd2,687.700361789,735.885268293,353.088728358,-50.7510295055,13.087,3.61759588677,0.000456759133086,0.000126260408122,5.21072658057,0.999989435124,0.773443658693,0.571295658693,0.975591658693,0.773443658693,,,0.0,,,4.80688577984,F,F,1.13e+20,1.8,0.3,8.0,5.73678e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,13.087,0.0,,,,,,,,,,,3527.92857143,3586.57142857
acisf09333,fullrun,28652.0605469,28652.0608966,16,X233217.78-504645.0,chandra,ccd2,755.736615854,529.995113821,353.074066472,-50.7791759116,10.8094,3.70704869134,0.000377265461644,0.000129381967165,4.3038762054,0.99989468325,0.439956,0.30242153125,0.5557745,0.439956,,,0.0,,,3.1389551413,F,F,1.13e+20,1.8,0.3,8.0,4.4624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src16.html,0.9997,2.93281,,,,10.8094,2.93281,,,,,,,,,,,3723.09090909,3683.45454545
acisf09333,fullrun,28652.0605469,28652.0608966,14,X233205.66-504711.6,chandra,ccd2,989.363211382,476.001873984,353.02357189,-50.7865688395,10.3083,4.11654102372,0.000359777638781,0.000143674457424,4.10435797437,0.999691693338,0.477723,0.3578401875,0.725223,0.477723,,,0.0,,,1.83531690191,F,F,1.13e+20,1.8,0.3,8.0,4.26975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src14.html,0.9997,6.63761,,,,10.3083,6.63761,,,,,,,,,,,3921.27272727,3557.18181818
acisf09333,fullrun,28652.0605469,28652.0608966,30,X233220.20-504256.8,chandra,ccd2,708.662274797,993.907384146,353.084149583,-50.7157692774,11.0585,4.07518956614,0.000385959778754,0.000142230796521,4.40305798818,0.99989468325,1.26922802138,0.733721385636,1.90390255263,1.26922802138,,,0.0,,,6.57863939791,F,F,1.13e+20,1.8,0.3,8.0,5.26776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src30.html,0.9997,5.54867,,,,11.0585,5.54867,,,,,,,,,,,3358.0,3390.30769231
acisf09333,fullrun,28661.3613281,28661.3607889,7,X233204.55-505132.5,chandra,ccd3,261.7715,695.815729675,353.018947438,-50.8590277801,10.7921,3.6426418984,0.000376537404603,0.000127092125381,2.14118358103,0.981956833102,0.883185,0.579596402635,1.5,0.254966,0.176036832825,0.378555158871,301.08129973,286.799780589,311.467859105,2.5334767325,A,F,1.12e+20,1.8,0.3,8.0,4.39243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09333_pi14-548_pass1_cl_src7.html,0.9997,2.47674,,,,10.7921,2.47674,,,,,,,,,,,4325.3,3916.9
acisf09333,fullrun,28652.0605469,28652.0608966,25,X233223.78-504646.2,chandra,ccd2,639.399902344,527.0,353.09910378,-50.779501959,9.31139373779,3.16229057312,0.000324981636368,0.000110368695459,3.70742926963,0.999144627313,0.549577023038,,,0.492000009399,,,115.670097351,,,3.84743128742,F,T,1.13e+20,1.8,0.3,8.0,3.85622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src25.html,0.9997,0.688606739044,,,,,,,,,,,,,,,,3652.6,3773.0
acisf09333,fullrun,28652.0605469,28652.0608966,19,X233217.56-504547.7,chandra,ccd2,759.399902344,646.100097656,353.073147373,-50.7632403673,9.26814365387,3.16229152679,0.000323472166201,0.000110368731839,3.69020879421,0.999144627313,0.507764393493,,,0.492000009399,,,174.959701538,,,3.86512465756,F,F,1.13e+20,1.8,0.3,8.0,3.9491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src19.html,0.9997,0.731856226921,,,,,,,,,,,,,,,,3632.5,3595.8
acisf09333,fullrun,28652.0605469,28652.0608966,28,X233152.05-504434.6,chandra,ccd2,1251.39990234,794.700195312,352.96686521,-50.7429346993,9.2358455658,3.16229224205,0.000322344887536,0.000110368760943,3.67734897102,0.999144627313,0.818564982793,,,0.492000009399,,,124.64730072,,,4.81948559179,A,F,1.13e+20,1.8,0.3,8.0,4.31061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src28.html,0.9997,0.764154613018,,,,,,,,,,,,,,,,3886.42857143,3140.78571429
acisf09333,fullrun,28661.3457031,28661.3460659,4,X233307.64-504927.9,chandra,ccd0,525.108642578,934.326171875,353.281843401,-50.8244227052,15.7942552567,4.79592466354,0.000551064673346,0.000167330756085,5.61927964649,0.99999697144,3.0303685462,,,2.14278345196,,,122.171386719,,,10.0634279029,F,F,1.13e+20,1.8,0.3,8.0,8.00471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09333_pi14-548_pass1_cl_src4.html,0.9997,7.20574522018,,,,,,,,,,,,,,,,3281.21212121,4598.78787879
acisf09333,fullrun,28661.3457031,28661.3460659,5,X233229.57-505016.5,chandra,ccd0,1259.01095528,838.009256098,353.123204358,-50.8379062499,72.0057,8.506459957,0.00251229641945,0.000296792460766,25.6181857179,1.0,1.08017,0.897516801758,1.22272859375,1.08017,,,0.0,,,4.23394536394,F,F,1.12e+20,1.8,0.3,8.0,2.9773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09333_pi14-548_pass1_cl_src5.html,0.9997,0.354161,,,,72.0057,0.354161,,,,,,,,,,,3870.21126761,4147.90140845
acisf09333,fullrun,28652.0605469,28652.0608966,23,X233211.77-504340.1,chandra,ccd2,870.833251953,905.5,353.049046072,-50.7277982316,8.23234272003,3.00001597404,0.000287321134238,0.000104705068225,3.27779376722,0.997756989607,0.608076792412,,,0.492000009399,,,98.3496246338,,,5.48237502818,F,F,1.13e+20,1.8,0.3,8.0,3.77941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src23.html,0.9997,0.767657518387,,,,,,,,,,,,,,,,3539.22222222,3335.44444444
acisf09333,fullrun,28652.0605469,28652.0608966,24,X233227.17-504839.5,chandra,ccd2,574.375,296.75,353.113223213,-50.8109586669,7.33534145355,2.8284406662,0.000256014434854,9.87168314168e-05,2.92064328644,0.994457219247,0.674145469669,,,0.516484033438,,,36.0905570984,,,3.67906377021,F,F,1.12e+20,1.8,0.3,8.0,2.97437e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src24.html,0.9997,0.664658665657,,,,,,,,,,,,,,,,3754.875,3977.25
acisf09333,fullrun,28652.0605469,28652.0608966,22,X233212.79-504353.4,chandra,ccd2,851.25,878.375,353.053277028,-50.7315040606,7.2475399971,2.8284444809,0.000252950063441,9.871696966e-05,2.88568421385,0.994457219247,0.594957039278,,,0.492000009399,,,143.845443726,,,5.305718226,F,F,1.13e+20,1.8,0.3,8.0,3.30723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src22.html,0.9997,0.75245988369,,,,,,,,,,,,,,,,3544.875,3359.875
acisf09333,fullrun,28652.0605469,28652.0608966,12,X233202.66-504812.1,chandra,ccd2,1046.64306641,352.643066406,353.011079487,-50.8033596314,6.52338218689,2.64576220512,0.000227675845963,9.23410771065e-05,2.59735317158,0.987133560182,0.492000009399,,,0.492000009399,,,68.0208129883,,,0.835757492304,F,T,1.12e+20,1.8,0.3,8.0,2.74896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src12.html,0.9997,0.476617991924,,,,,,,,,,,,,,,,4067.0,3601.0
acisf09333,fullrun,28652.0605469,28652.0608966,15,X233217.19-504702.4,chandra,ccd2,766.642822266,494.214355469,353.071606811,-50.7839988044,6.50922966003,2.64576196671,0.000227181910304,9.23410698306e-05,2.59171819428,0.987133560182,0.492000009399,,,0.492000009399,,,59.6788749695,,,2.86883436892,F,F,1.13e+20,1.8,0.3,8.0,2.67014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src15.html,0.9997,0.490770339966,,,,,,,,,,,,,,,,3753.57142857,3691.28571429
acisf09333,fullrun,28652.0605469,28652.0608966,21,X233246.24-504454.3,chandra,ccd2,205.928466797,753.785644531,353.192677119,-50.7484045804,5.87036275864,2.64577817917,0.000204884490813,9.23416373553e-05,2.33734662367,0.987133560182,0.603234568199,,,0.492000009399,,,13.4828577042,,,7.84002051306,F,T,1.13e+20,1.8,0.3,8.0,2.7961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src21.html,0.9997,1.12963736057,,,,,,,,,,,,,,,,3162.0,3911.0
acisf09333,fullrun,28652.0605469,28652.0608966,10,X233231.35-504855.5,chandra,ccd2,494.0,264.0,353.130618023,-50.815418862,5.59779882431,2.44950127602,0.000195371598238,8.54912796058e-05,2.22882242886,0.972040133946,0.492000009399,,,0.492000009399,,,64.3299026489,,,4.32217800116,F,F,1.12e+20,1.8,0.3,8.0,2.42395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src10.html,0.9997,0.402200996876,,,,,,,,,,,,,,,,3714.0,4053.0
acisf09333,fullrun,28652.0605469,28652.0608966,17,X233207.09-504555.9,chandra,ccd2,961.166748047,629.5,353.02955335,-50.765521936,5.41563224792,2.44950389862,0.000189013706404,8.54913669173e-05,2.1562908921,0.972040133946,0.53866108016,,,0.492000009399,,,75.3211212158,,,3.11794445018,F,T,1.13e+20,1.8,0.3,8.0,2.31602e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09333_pi14-548_pass1_cl_src17.html,0.9997,0.584367752075,,,,,,,,,,,,,,,,3779.66666667,3470.0
