fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06226,fullrun,23833.3535156,23833.3541565,1,X195928.28+404401.8,chandra,ccd1,609.493939024,1058.48244715,299.867836163,40.7338238986,3670.04,72.46640601,0.153988036844,0.00304055530692,156.268139621,1.0,0.58155,0.565346110156,0.595564175,0.58155,,,0.0,,,1.76426932372,F,T,2.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src1.html,0.9997,1581.34,,,,3670.04,1581.34,,,,,,,,,,,4337.21737078,4375.52843993
acisf06226,fullrun,23833.3535156,23833.3541565,5,X195932.96+404340.3,chandra,ccd1,501.319621951,1014.79561179,299.887347564,40.7278572959,411.627,24.5805817669,0.0172711239861,0.00103135672671,17.5268349957,1.0,0.847698,0.770820545117,0.9150974125,0.847698,,,0.0,,,1.42358354199,T,F,2.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src5.html,0.9997,192.578,,,,411.627,192.578,,,,,,,,,,,4274.20786517,4471.4906367
acisf06226,fullrun,23833.3535156,23833.3541565,3,X195927.25+404354.4,chandra,ccd1,633.31275813,1043.48581301,299.863541391,40.7317730597,182.593,32.780100671,0.00766125446553,0.00137539058259,7.77470229693,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.9888011192,T,F,2.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src3.html,0.9997,891.942,,,,182.593,891.942,,,,,,,,,,,4364.99199543,4373.16580903
acisf06226,fullrun,23833.3535156,23833.3541565,2,X195922.79+404425.1,chandra,ccd1,736.273083333,1105.92276423,299.844965005,40.7402986173,296.479,21.690112955,0.0124397140867,0.000910077285974,12.6239010383,1.0,0.825076,0.742265265137,0.91490459375,0.825076,,,0.0,,,2.59557825753,F,F,2.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src2.html,0.9997,173.982,,,,296.479,173.982,,,,,,,,,,,4413.0776699,4262.64563107
acisf06226,fullrun,23842.6542969,23842.6539795,1,X195952.79+404819.8,chandra,ccd0,906.190673828,990.525390625,299.969958071,40.8054955824,230.240402222,15.3623132706,0.00965666025877,0.000644320622087,69.0157784782,1.0,1.0330180375,,,0.645718223509,,,176.116699219,,,4.60878036073,A,T,2.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src1.html,0.9997,5.75959157944,,,,,,,,,,,,,,,,3570.99137931,4271.79741379
acisf06226,fullrun,23833.3535156,23833.3541565,10,X195859.63+404154.8,chandra,ccd1,1271.92884106,801.166581301,299.748441247,40.698561817,102.387,13.0642106535,0.00429596193502,0.00054814919549,4.35957810034,0.999987929588,1.35412,1.118573125,1.80412,1.35412,,,0.0,,,7.5705859311,F,F,2.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src10.html,0.9997,68.2866,,,,102.387,68.2866,,,,,,,,,,,5028.73825503,4202.79194631
acisf06226,fullrun,23833.3535156,23833.3541565,9,X195928.15+404353.6,chandra,ccd1,612.619796748,1041.87373923,299.867273537,40.731553889,133.841,30.1510530496,0.00561570912606,0.00126507978699,5.69887087743,0.999999980939,1.30945,0.7950784375,2.17576,1.30945,,,0.0,,,1.8706106311,T,F,2.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src9.html,0.9997,775.245,,,,133.841,775.245,,,,,,,,,,,4348.97177419,4386.15483871
acisf06226,fullrun,23842.6542969,23842.6539795,1,X195846.99+404947.9,chandra,ccd3,982.270507812,922.762207031,299.695788597,40.8299668049,108.276947021,13.5280942917,0.00454131281003,0.00056739046704,37.3105087724,1.0,4.83604474723,,,3.70782879283,,,77.1061172485,,,10.4979911882,F,T,2.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06226_pi14-548_pass1_cl_src1.html,0.9997,74.7230529785,,,,,,,,,,,,,,,,4712.18468468,3248.18468468
acisf06226,fullrun,23833.3535156,23833.3541565,8,X195928.81+404342.1,chandra,ccd1,597.272418699,1018.59158537,299.870042958,40.7283727647,117.937,30.9661266548,0.00494842806159,0.00129928394056,5.02168793323,0.999999423639,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.88583281829,T,F,2.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src8.html,0.9997,840.964,,,,117.937,840.964,,,,,,,,,,,4349.53420398,4414.33955224
acisf06226,fullrun,23833.3535156,23833.3541565,6,X195922.98+404419.8,chandra,ccd1,732.002574431,1095.2438374,299.845736513,40.738839547,60.2023,17.8061028864,0.002525976361,0.000747110907266,2.56337844326,0.994040267223,0.689545,0.499603670898,0.88561346875,0.689545,,,0.0,,,2.57837490382,F,F,2.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src6.html,0.9997,256.855,,,,60.2023,256.855,,,,,,,,,,,4417.07741935,4274.56774194
acisf06226,fullrun,23833.3535156,23833.3541565,7,X195929.78+404337.9,chandra,ccd1,574.393066406,1009.39282227,299.874079452,40.7271849409,95.0737762451,15.330245018,0.00398910604417,0.000643226492684,4.04818534418,0.999959364819,0.492000009399,,,0.492000009399,,,114.626914978,,,1.7990991337,F,T,2.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src7.html,0.9997,139.926223755,,,,,,,,,,,,,,,,4338.2654321,4435.31481481
acisf06226,fullrun,23842.6542969,23842.6539795,1,X195918.12+405428.8,chandra,ccd2,1110.2165935,902.995116463,299.825484718,40.9079870391,103.974,13.217772127,0.00436085090467,0.00055437641658,19.8243801719,1.0,4.67653,3.74592268457,5.63715690625,4.67653,,,0.0,,,10.1171620866,F,T,2.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06226_pi14-548_pass1_cl_src1.html,0.9997,70.7355,,,,103.974,70.7355,,,,,,,,,,,3791.56547619,3198.42857143
acisf06226,fullrun,23842.6542969,23842.6539795,4,X195855.30+404933.5,chandra,ccd3,790.686035156,893.089355469,299.73040267,40.8259676236,84.377822876,11.3580627441,0.00353894405998,0.000476375775179,29.0752518168,1.0,3.57793542449,,,2.57592134628,,,113.098503113,,,9.00689964361,F,F,2.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06226_pi14-548_pass1_cl_src4.html,0.9997,44.622177124,,,,,,,,,,,,,,,,4571.39160839,3383.28671329
acisf06226,fullrun,23833.3535156,23833.3541565,29,X195919.75+403937.9,chandra,ccd1,806.903318089,522.279203252,299.832307302,40.6605272708,71.3863,8.64528946884,0.00299523855835,0.000362740530958,3.03958657002,0.99848961959,1.34468003611,1.09456361185,1.63572460251,1.34468003611,,,0.0,,,6.1739925615,F,F,2.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src29.html,0.9997,3.35473,,,,71.3863,3.35473,,,,,,,,,,,4809.30864198,4701.22222222
acisf06226,fullrun,23833.3535156,23833.3541565,18,X195931.68+404352.2,chandra,ccd1,531.021091463,1039.02597012,299.881990177,40.7311680327,119.397,20.5937611912,0.00500969237541,0.000864078732469,5.08385387253,0.999999529231,1.49,1.47000976562,1.5,1.49,,,0.0,,,1.38989945704,T,F,2.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src18.html,0.9997,304.706,,,,119.397,304.706,,,,,,,,,,,4283.25837989,4436.78910615
acisf06226,fullrun,23833.3535156,23833.3541565,23,X195929.77+404415.7,chandra,ccd1,575.167973577,1086.84382114,299.874025584,40.7377015657,75.6693,30.5918011892,0.00317494426715,0.00128357555584,3.22195418508,0.999237211473,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.40518666485,T,F,2.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src23.html,0.9997,860.189,,,,75.6693,860.189,,,,,,,,,,,4292.92675894,4372.02825836
acisf06226,fullrun,23842.6542969,23842.6539795,3,X195928.32+405356.2,chandra,ccd2,874.716796875,836.283203125,299.8679847,40.8989580263,54.2870140076,9.11062812805,0.00227688648738,0.000382114696549,10.3507261823,1.0,3.96072638639,,,2.61914382788,,,0.542047262192,,,9.1040916329,A,F,2.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06226_pi14-548_pass1_cl_src3.html,0.9997,28.7129840851,,,,,,,,,,,,,,,,3637.90816327,3385.87755102
acisf06226,fullrun,23833.3535156,23833.3541565,22,X195929.29+404418.7,chandra,ccd1,586.165853659,1092.92621951,299.872041548,40.738532349,86.0618,30.6464810378,0.0036109928975,0.0012858692865,3.66446070845,0.999825854095,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.46187556526,T,F,2.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src22.html,0.9997,853.145,,,,86.0618,853.145,,,,,,,,,,,4298.0944645,4359.82731649
acisf06226,fullrun,23833.3535156,23833.3541565,25,X195929.56+404419.2,chandra,ccd1,579.5,1093.5,299.873153627,40.7386793643,47.1458740234,10.39265728,0.00197814684361,0.000436055182945,2.00744352226,0.976028410903,0.492000009399,,,0.492000009399,,,90.0,,,1.41003050178,F,F,2.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src25.html,0.9997,60.8541259766,,,,,,,,,,,,,,,,4293.07575758,4363.78282828
acisf06226,fullrun,23833.3535156,23833.3541565,14,X195912.03+404217.5,chandra,ccd1,985.254315041,846.897075203,299.800108441,40.7048681149,43.3357,7.4884377543,0.00181828777752,0.000314201336112,1.84520855854,0.965004152357,0.78392,0.628072823975,1.02719364062,0.78392,,,0.0,,,5.30110598783,F,F,2.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src14.html,0.9997,12.741,,,,43.3357,12.741,,,,,,,,,,,4768.71153846,4333.26923077
acisf06226,fullrun,23842.6542969,23842.6539795,4,X195935.97+405001.8,chandra,ccd2,698.774908537,360.291674797,299.89988777,40.8338424929,33.0816,7.42722020678,0.00138749922383,0.000311510394664,6.30755972737,0.999999974578,0.787193,0.608062953125,1.52998788281,0.787193,,,0.0,,,5.07189181634,F,F,2.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06226_pi14-548_pass1_cl_src4.html,0.9997,22.082,,,,33.0816,22.082,,,,,,,,,,,3768.34,3879.12
acisf06226,fullrun,23842.6542969,23842.6539795,10,X195938.46+404917.4,chandra,ccd2,641.362485772,270.04002439,299.91025646,40.8215077532,17.4382,5.92067563712,0.000731388628582,0.00024832349867,3.32488416636,0.998651117881,1.08591,0.741241333961,1.74427,0.253016,0.218034,0.47366055473,14.361540084,5.30529008397,28.161540084,4.35784600249,A,F,2.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06226_pi14-548_pass1_cl_src10.html,0.9997,17.6162,,,,17.4382,17.6162,,,,,,,,,,,3775.28571429,3986.57142857
acisf06226,fullrun,23842.6542969,23842.6539795,8,X195922.92+405510.1,chandra,ccd2,999.395117886,986.983398374,299.845515191,40.919476663,11.9798,5.61566558833,0.000502451189452,0.000235529629411,2.28414901401,0.985177511907,1.5,0.97901996875,3.0,0.878155,0.373768767934,1.49977227746,0.582298628943,,,10.5257306597,F,F,2.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06226_pi14-548_pass1_cl_src8.html,0.9997,19.5559,,,,11.9798,19.5559,,,,,,,,,,,3650.80952381,3185.52380952
acisf06226,fullrun,23842.6542969,23842.6539795,6,X195932.56+404849.5,chandra,ccd2,777.516886179,213.23347561,299.885669195,40.8137435703,22.3465,5.46755246888,0.000937250097722,0.000229318420592,4.2607335633,0.999925920557,0.826906779334,0.55360555719,1.4392928876,0.826906779334,,,0.0,,,3.92307519825,F,F,2.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06226_pi14-548_pass1_cl_src6.html,0.9997,7.54763,,,,22.3465,7.54763,,,,,,,,,,,3917.17391304,3959.17391304
acisf06226,fullrun,23833.3535156,23833.3541565,21,X195927.43+404401.2,chandra,ccd1,629.26023374,1057.35806911,299.864271225,40.733669159,65.3075,31.1762810483,0.00274018122001,0.00130809876106,2.78075484962,0.996734912602,0.427039,0.166901529788,1.5,0.427039,,,0.0,,,1.91389654892,F,F,2.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06226_pi14-548_pass1_cl_src21.html,0.9997,906.653,,,,65.3075,906.653,,,,,,,,,,,4354.79310345,4366.60344828
acisf06226,fullrun,23842.6542969,23842.6539795,2,X195905.21+404446.6,chandra,ccd3,563.245113821,310.081310976,299.77172575,40.746275098,21.6042,4.64803184154,0.000906115429654,0.0001949460461,7.4444627023,0.999999998237,1.34233417736,1.18728571453,1.62334236486,1.34233417736,,,0.0,,,5.87429758044,F,F,2.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06226_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.6042,0.0,,,,,,,,,,,4720.36,3988.84
acisf06226,fullrun,23842.6542969,23842.6539795,7,X195908.07+404724.1,chandra,ccd3,496.880359756,630.06845935,299.783620262,40.7900193134,7.9254,5.07465269748,0.00033240475626,0.000212839565575,2.7309664186,0.993932171738,0.391046,,,0.391046,,,0.0,,,5.86658846502,F,T,2.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06226_pi14-548_pass1_cl_src7.html,0.9997,17.8267,,,,7.9254,17.8267,,,,,,,,,,,4467.77777778,3771.44444444
acisf06226,fullrun,23842.6542969,23842.6539795,5,X195853.64+404313.6,chandra,ccd3,830.388671875,121.055664062,299.72351387,40.7204461412,7.17267799377,3.00003647804,0.000300833868096,0.000125826438307,2.47159042224,0.987196920193,0.86518534978,,,0.492000009399,,,7.36274147034,,,8.24550649467,A,F,2.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06226_pi14-548_pass1_cl_src5.html,0.9997,1.82732200623,,,,,,,,,,,,,,,,5046.44444444,3985.55555556
acisf06226,fullrun,23842.6542969,23842.6539795,6,X195902.54+404945.1,chandra,ccd3,623.583496094,916.333496094,299.760576029,40.8291848178,7.1496515274,3.46418380737,0.00029986811569,0.000145293553942,2.46365586924,0.987196920193,1.25363847648,,,0.999687511468,,,130.004241943,,,7.97425131557,F,F,2.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06226_pi14-548_pass1_cl_src6.html,0.9997,4.8503484726,,,,,,,,,,,,,,,,4420.52631579,3459.52631579
acisf06226,fullrun,23842.6542969,23842.6539795,9,X195855.44+404458.6,chandra,ccd3,788.5,334.375,299.73099285,40.7496109863,6.09743309021,2.82846736908,0.000255736347754,0.000118630552606,2.10107818016,0.974401217479,0.669822717111,,,0.492000009399,,,113.543388367,,,7.72034975069,F,F,2.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06226_pi14-548_pass1_cl_src9.html,0.9997,1.90256679058,,,,,,,,,,,,,,,,4892.875,3840.125
acisf06226,fullrun,23842.6542969,23842.6539795,3,X200001.77+404323.7,chandra,ccd0,698.256591797,388.9609375,300.007369473,40.7232534645,111.831344604,10.7238225937,0.00469039008021,0.000449774699518,33.5220371041,1.0,0.848061612118,,,0.602235155643,,,35.2404251099,,,5.08857826234,F,F,2.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src3.html,0.9997,3.16865611076,,,,,,,,,,,,,,,,3748.66115702,4887.47107438
acisf06226,fullrun,23842.6542969,23842.6539795,4,X200001.96+404326.1,chandra,ccd0,693.75,393.854248047,300.00818321,40.7239214646,92.4923706055,9.79798030853,0.00387928169221,0.000410943350289,27.7250773497,1.0,0.950668788951,,,0.63103829588,,,28.5088443756,,,5.11170878112,A,F,2.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src4.html,0.9997,3.50762987137,,,,,,,,,,,,,,,,3740.28695652,4884.9826087
acisf06226,fullrun,23842.6542969,23842.6539795,5,X195959.79+404426.3,chandra,ccd0,744.57204065,516.717406504,299.999133259,40.7406524581,32.0795,6.50087686393,0.00134546698995,0.000272657467422,9.61599981726,1.0,0.616224,0.4984115,0.876224,0.616224,,,0.0,,,4.49812505338,F,F,2.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src5.html,0.9997,10.1819,,,,32.0795,10.1819,,,,,,,,,,,3710.91891892,4752.94594595
acisf06226,fullrun,23842.6542969,23842.6539795,6,X195941.83+404509.4,chandra,ccd0,1158.95458984,603.5,299.924302145,40.7526203365,8.98740386963,3.31665921211,0.000376946467441,0.000139106123243,2.69402185096,0.994699536784,0.492000009399,,,0.492000009399,,,100.386123657,,,1.08513173033,F,F,2.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src6.html,0.9997,2.01259613037,,,,,,,,,,,,,,,,3994.90909091,4443.54545455
acisf06226,fullrun,23842.6542969,23842.6539795,7,X195944.68+404543.8,chandra,ccd0,1093.63088618,673.923495935,299.936182439,40.7621735455,9.22802,4.22125218389,0.000387038620564,0.000177046389399,2.76614780884,0.994699536784,0.561172,0.363954293945,0.937946125,0.561172,,,0.0,,,1.78984839691,F,T,2.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src7.html,0.9997,8.59095,,,,9.22802,8.59095,,,,,,,,,,,3909.54545455,4416.81818182
acisf06226,fullrun,23842.6542969,23842.6539795,8,X195937.88+404603.4,chandra,ccd0,1250.85962215,713.610359756,299.907813337,40.7676025703,19.3441,6.12503061217,0.000811324750518,0.000256894295074,5.79849630029,0.999999251482,0.424377,0.319063773438,0.577559875,0.424377,,,0.0,,,1.14631628247,F,F,2.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src8.html,0.9997,18.1719,,,,19.3441,18.1719,,,,,,,,,,,4016.13636364,4299.5
acisf06226,fullrun,23842.6542969,23842.6539795,9,X195937.13+404638.9,chandra,ccd0,1268.16436138,785.927044715,299.904691259,40.7774859961,18.9234,4.97374406257,0.000793678924038,0.000208607112677,5.67238924989,0.999999251482,0.581773451178,0.419078138678,0.794273451178,0.581773451178,,,0.0,,,1.70196211317,F,F,2.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src9.html,0.9997,5.81473,,,,18.9234,5.81473,,,,,,,,,,,3983.25,4234.3
acisf06226,fullrun,23842.6542969,23842.6539795,12,X195956.34+404057.9,chandra,ccd0,823.5,92.375,299.984733297,40.6827386778,7.29164743423,2.82844185829,0.00030582366162,0.00011862948304,2.18570988934,0.980360253165,0.743717838667,,,0.492000009399,,,162.660476685,,,5.52204193942,A,F,2.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src12.html,0.9997,0.708352327347,,,,,,,,,,,,,,,,4015.5,5059.4
acisf06226,fullrun,23842.6542969,23842.6539795,13,X200000.10+404355.1,chandra,ccd0,737.0,452.699951172,300.000395903,40.7319706714,8.91144275665,3.16229820251,0.000373760500224,0.000132631961606,2.67125210554,0.994699536784,0.623818537231,,,0.492000009399,,,116.412872314,,,4.64337056982,F,F,2.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src13.html,0.9997,1.08855772018,,,,,,,,,,,,,,,,3740.1,4808.6
acisf06226,fullrun,23842.6542969,23842.6539795,14,X195955.19+404519.1,chandra,ccd0,850.399902344,623.299804688,299.97997154,40.7553017328,8.42448806763,3.16230750084,0.000353336828994,0.000132632354507,2.52528486164,0.989572989747,0.534561729153,,,0.492000009399,,,6.18124628067,,,3.61481936391,F,F,2.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src14.html,0.9997,1.57551181316,,,,,,,,,,,,,,,,3733.54545455,4606.27272727
acisf06226,fullrun,23842.6542969,23842.6539795,15,X200002.12+404948.6,chandra,ccd0,691.684697154,1171.67535163,300.00881811,40.8301546807,36.5758,7.51896269441,0.00153405110064,0.000315358050871,10.9637895265,1.0,1.53947345747,1.13119220747,2.20947345747,1.53947345747,,,0.0,,,6.89928473336,F,F,2.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src15.html,0.9997,19.959,,,,36.5758,19.959,,,,,,,,,,,3288.86538462,4248.55769231
acisf06226,fullrun,23842.6542969,23842.6539795,16,X200013.53+404821.5,chandra,ccd0,428.180180081,995.059054878,300.056355668,40.8059631405,38.9126,6.5551262383,0.00163205863522,0.000274932807938,11.6642576876,1.0,2.24299,1.438666875,3.0,2.24299,,,0.0,,,7.83251515279,F,F,2.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src16.html,0.9997,4.05708,,,,38.9126,4.05708,,,,,,,,,,,3177.80434783,4544.26086957
acisf06226,fullrun,23842.6542969,23842.6539795,17,X200003.22+404959.3,chandra,ccd0,665.722167969,1193.05566406,300.013422198,40.8331405943,7.10754489899,3.00003838539,0.000298102095257,0.000125826525618,2.13052418055,0.980360253165,1.03944207842,,,0.800564882313,,,165.345001221,,,7.1746000337,F,F,2.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src17.html,0.9997,1.89245510101,,,,,,,,,,,,,,,,3261.08333333,4244.08333333
acisf06226,fullrun,23842.6542969,23842.6539795,18,X195952.31+404301.8,chandra,ccd0,916.676513672,344.182373047,299.967975692,40.7171632242,173.85585022,13.304148674,0.00729179941118,0.000557997787837,52.1142107559,1.0,0.492000009399,,,0.492000009399,,,41.9629974365,,,3.60952882516,F,F,2.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd0_acisf06226_pi14-548_pass1_cl_src18.html,0.9997,3.14414310455,,,,,,,,,,,,,,,,3951.50887574,4796.37278107
