fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10402,fullrun,19793.4082031,19793.4077153,1,X003949.10-512040.3,chandra,ccd7,205.473024593,519.887252033,9.95459946715,-51.3445344167,119.321,11.7661845982,0.00602833506324,0.00059445112909,62.855411179,1.0,2.22407,1.92180368236,2.49653541309,2.22407,,,0.0,,,6.65384792844,F,F,1.4e+20,1.8,0.3,8.0,4.8201e-14,1.0,powerlaw,9.82165e+16,0.0,2.51107384198e+21,2.00615,1.56929075707,3.23078215047,6.18957,8,,dsxf,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src1.html,0.9997,19.1221,,,,119.321,19.1221,,,,,,,,,,,4848.89922481,2540.66666667
acisf10402,fullrun,19793.4082031,19793.4077153,2,X003927.78-511818.7,chandra,ccd7,611.32572561,808.344424797,9.86575265447,-51.3051884984,62.5594,7.90991062402,0.00316061550556,0.000399623176787,32.9547758577,1.0,0.502514,0.456321447266,0.55178605625,0.502514,,,0.0,,,2.5718116599,F,F,1.4e+20,1.8,0.3,8.0,2.39148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src2.html,0.9997,0.00728608,,,,62.5594,0.00728608,,,,,,,,,,,4391.77777778,2332.0
acisf10402,fullrun,19793.4082031,19793.4077153,21,X003928.82-512017.5,chandra,ccd7,591.625926829,566.813705488,9.87010310538,-51.3381954979,54.9486,7.41273228978,0.00277610376287,0.000374504791802,28.9455908575,1.0,1.02361,0.876815,1.13037,1.02361,,,0.0,,,4.11540410306,F,F,1.39e+20,1.8,0.3,8.0,2.14016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,54.9486,0.0,,,,,,,,,,,4610.76785714,2233.17857143
acisf10402,fullrun,19793.4082031,19793.4077153,10,X003915.81-511701.3,chandra,ccd7,839.471514228,965.625231707,9.81587528869,-51.2837069728,37.5534,6.60337110876,0.0018972663641,0.000333614370319,19.7822210522,1.0,0.390313,0.32234425,0.499063,0.390313,,,0.0,,,0.299837332394,F,F,1.41e+20,1.8,0.3,8.0,1.41143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src10.html,0.9997,6.05111,,,,37.5534,6.05111,,,,,,,,,,,4141.35,2217.85
acisf10402,fullrun,19793.3261719,19793.3266746,1,X003922.97-511237.7,chandra,ccd6,168.703519488,577.356118298,9.84570114274,-51.2104849098,77.7785,8.83101590985,0.00392952904109,0.00044616100182,70.7786643815,1.0,1.80827970508,,,0.904493448377,,,77.295172593,,,4.48567308856,A,F,1.44e+20,1.8,0.3,8.0,4.63185e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf10402_pi14-548_pass1_cl_src1.html,0.9997,0.208342,,,,77.7785,0.208342,,,,,,,,,,,3749.5125,2608.525
acisf10402,fullrun,19793.3261719,19793.3266746,8,X003922.92-511239.2,chandra,ccd6,169.038574219,573.936035156,9.8455193115,-51.2108840672,38.0415840149,6.24500799179,0.00192193989642,0.000315510784276,34.6179536444,1.0,0.669991631909,,,0.610371453025,,,145.875747681,,,4.44141985962,F,F,1.44e+20,1.8,0.3,8.0,2.2672e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf10402_pi14-548_pass1_cl_src8.html,0.9997,0.958416461945,,,,,,,,,,,,,,,,3751.07843137,2606.09803922
acisf10402,fullrun,19793.4082031,19793.4077153,6,X003919.86-511758.9,chandra,ccd7,762.30749187,848.55951626,9.83274422586,-51.2997037548,34.427,5.96318958277,0.00173931883666,0.000301271907743,18.1353092973,1.0,0.469599,0.38013906416,0.575625590625,0.469599,,,0.0,,,1.42394901246,F,F,1.4e+20,1.8,0.3,8.0,1.29879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src6.html,0.9997,1.13263,,,,34.427,1.13263,,,,,,,,,,,4285.68571429,2226.42857143
acisf10402,fullrun,19786.8867188,19786.8862722,1,X004028.36-511740.1,chandra,ccd3,727.392884146,351.810792683,10.1181561191,-51.2944814363,44.5719,7.21775519119,0.00225260044583,0.000364775083889,16.2492812833,1.0,7.79857130208,5.45503876826,8.97091,7.79857130208,,,0.0,,,11.6383855649,F,F,1.45e+20,1.8,0.3,8.0,3.40293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10402_pi14-548_pass1_cl_src1.html,0.9997,7.52409,,,,44.5719,7.52409,,,,,,,,,,,4909.80263158,3374.03947368
acisf10402,fullrun,19793.3261719,19793.3266746,4,X003909.25-511305.8,chandra,ccd6,430.633221545,520.311973577,9.7885560216,-51.2182849041,26.1955,5.11815396408,0.00132345158815,0.000258579870289,23.8379822548,1.0,1.22696,0.847642789063,1.422736625,1.22696,,,0.0,,,3.85521920989,F,F,1.43e+20,1.8,0.3,8.0,1.47377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10402_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,26.1955,0.0,,,,,,,,,,,3665.21428571,2354.0
acisf10402,fullrun,19793.3261719,19793.3266746,7,X003858.23-510844.9,chandra,ccd6,641.066894531,1050.06689453,9.74263628235,-51.1457999981,21.4241542816,5.47732830048,0.00108239275869,0.000276726030279,19.4960435796,1.0,3.73866113938,,,2.8828385961,,,96.5565872192,,,8.5006371192,F,F,1.45e+20,1.8,0.3,8.0,1.48002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10402_pi14-548_pass1_cl_src7.html,0.9997,8.57584667206,,,,,,,,,,,,,,,,3100.90909091,2440.84848485
acisf10402,fullrun,19793.4082031,19793.4077153,8,X003852.87-511757.8,chandra,ccd7,1276.83019715,850.623506098,9.72028026647,-51.2993905677,19.3582,4.91124933189,0.000978011122274,0.000248125159924,10.197430634,0.999999999992,0.812553,0.58250869989,1.28748316797,0.812553,,,0.0,,,3.49855629751,F,F,1.4e+20,1.8,0.3,8.0,8.5782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src8.html,0.9997,4.76217,,,,19.3582,4.76217,,,,,,,,,,,4017.30434783,1779.04347826
acisf10402,fullrun,19793.3261719,19793.3266746,6,X003909.20-511048.5,chandra,ccd6,431.691138211,799.330502033,9.78834230436,-51.1801524094,18.638,4.31717500224,0.00094163285659,0.000218113200438,16.9606349665,1.0,1.65121879964,0.923720773619,2.30297556136,1.65121879964,,,0.0,,,6.10429175638,F,F,1.44e+20,1.8,0.3,8.0,1.11466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10402_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.638,0.0,,,,,,,,,,,3423.91666667,2489.20833333
acisf10402,fullrun,19793.4082031,19793.4077153,13,X003929.60-511524.2,chandra,ccd7,576.260350539,1162.86955776,9.87335023722,-51.2567328134,20.3042,4.50601819792,0.0010258042865,0.000227652051422,10.6957605087,0.999999999999,0.847027625813,,,0.403847861827,,,43.498039758,,,2.8353953331,A,F,1.42e+20,1.8,0.3,8.0,8.07395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,20.3042,0.0,,,,,,,,,,,4100.95,2547.85
acisf10402,fullrun,19793.4082031,19793.4077153,3,X003932.43-511927.7,chandra,ccd7,522.842138211,668.042646341,9.88512752123,-51.3243521045,14.6823,5.14629964149,0.000741779307094,0.000260001401835,7.73427982965,0.999999989687,0.539072,0.383423751648,0.8509776875,0.539072,,,0.0,,,3.8605718864,F,F,1.4e+20,1.8,0.3,8.0,5.70512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src3.html,0.9997,11.8021,,,,14.6823,11.8021,,,,,,,,,,,4563.0,2343.26315789
acisf10402,fullrun,19793.3261719,19793.3266746,2,X003854.68-511425.6,chandra,ccd6,708.828329675,358.040792683,9.7278165825,-51.2404356531,17.3355,4.16359219905,0.000875825354058,0.000210353298831,15.7753561252,1.0,1.03576,0.799010763428,1.32714367578,1.03576,,,0.0,,,3.91062873378,F,F,1.41e+20,1.8,0.3,8.0,9.80211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10402_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.3355,0.0,,,,,,,,,,,3666.35294118,2028.52941176
acisf10402,fullrun,19793.3261719,19793.3266746,5,X003900.88-511138.3,chandra,ccd6,590.115234375,697.653808594,9.75367819692,-51.1939686304,12.5561647415,3.60555839539,0.000634363561403,0.000182160307304,11.426146945,0.999999999948,0.925136261494,,,0.492000009399,,,91.0580978394,,,5.63326289681,A,F,1.43e+20,1.8,0.3,8.0,7.34349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10402_pi14-548_pass1_cl_src5.html,0.9997,0.44383507967,,,,,,,,,,,,,,,,3436.85714286,2302.64285714
acisf10402,fullrun,19793.3261719,19793.3266746,3,X003902.80-511315.6,chandra,ccd6,553.844252846,500.38849187,9.76166938727,-51.2210000131,11.8242,3.4386334495,0.000597382867932,0.000173726823957,10.7600568715,0.999999999948,0.859887,0.645306921875,1.236137,0.859887,,,0.0,,,4.02785821821,F,F,1.42e+20,1.8,0.3,8.0,6.68244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10402_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.8242,0.0,,,,,,,,,,,3622.46153846,2232.07692308
acisf10402,fullrun,19793.4082031,19793.4077153,14,X003923.53-511516.4,chandra,ccd7,692.207843496,1178.9461687,9.84802824078,-51.2545468238,11.6518,3.41347330442,0.00058867251774,0.000172455579769,6.13788587068,0.999998669204,0.916183,0.665964059681,1.37372409528,0.34235,0.207964847903,0.512030082278,13.0585999977,354.827881248,31.2893187477,2.17582803306,F,F,1.42e+20,1.8,0.3,8.0,4.4936e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,11.6518,0.0,,,,,,,,,,,4030.3,2448.0
acisf10402,fullrun,19793.4082031,19793.4077153,20,X003926.52-512303.2,chandra,ccd7,635.682671545,229.974632114,9.86051679583,-51.3842346843,9.85726,4.03071829827,0.000498007438516,0.000203639520019,5.1925656875,0.999974541759,1.87556,1.1941157948,3.7487,0.468587,,,11.0676812203,353.974514716,23.2228218453,6.46689694169,A,F,1.39e+20,1.8,0.3,8.0,4.04255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src20.html,0.9997,6.38943,,,,9.85726,6.38943,,,,,,,,,,,4882.83333333,2025.91666667
acisf10402,fullrun,19793.4082031,19793.4077153,5,X003929.36-511815.5,chandra,ccd7,581.291043276,814.736526148,9.87231723105,-51.3043115558,9.20737,3.29577456753,0.000465173397571,0.000166508639623,4.85021938491,0.999898965929,0.509675051133,,,0.183906538333,,,17.7831346023,,,2.75907798699,A,F,1.41e+20,1.8,0.3,8.0,3.86209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src5.html,0.9997,1.65476,,,,9.20737,1.65476,,,,,,,,,,,4401.5,2366.0
acisf10402,fullrun,19793.4082031,19793.4077153,17,X003854.35-511721.9,chandra,ccd7,1248.55539634,923.729745935,9.72647848109,-51.289403904,9.59198,3.54819954343,0.000484605008415,0.000179261765517,5.05282261229,0.999974541759,1.102,0.7413125,1.5,0.189684,0.151883,0.2900863125,105.9957,97.663309375,112.6616125,3.13321154311,A,F,1.4e+20,1.8,0.3,8.0,3.98174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src17.html,0.9997,2.99774,,,,9.59198,2.99774,,,,,,,,,,,3984.66666667,1853.66666667
acisf10402,fullrun,19793.4082031,19793.4077153,12,X003915.88-511615.0,chandra,ccd7,837.600097656,1059.29980469,9.81617295255,-51.2708364051,9.42097091675,3.16228842735,0.000475965061923,0.000159764735145,4.96273917146,0.999974541759,0.492000009399,,,0.492000009399,,,73.3532180786,,,0.682977499719,F,F,1.41e+20,1.8,0.3,8.0,3.57116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src12.html,0.9997,0.579029381275,,,,,,,,,,,,,,,,4061.8,2267.4
acisf10402,fullrun,19793.4082031,19793.4077153,18,X003941.30-511612.9,chandra,ccd7,352.800048828,1063.20019531,9.92207268107,-51.2702491557,9.40028190613,3.16228938103,0.00047491985606,0.0001597647788,4.95184070204,0.999974541759,0.492157663211,,,0.492000009399,,,151.414276123,,,4.29982910793,F,F,1.43e+20,1.8,0.3,8.0,4.33373e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src18.html,0.9997,0.59971767664,,,,,,,,,,,,,,,,4301.5,2690.33333333
acisf10402,fullrun,19793.4082031,19793.4077153,15,X003923.96-511445.5,chandra,ccd7,683.5,1241.27783203,9.84981291824,-51.2459592324,8.36357402802,3.0000128746,0.000422543380409,0.000151566258864,4.40572811539,0.999626333287,0.508399700817,,,0.492000009399,,,125.213439941,,,2.61711953829,F,F,1.43e+20,1.8,0.3,8.0,3.31039e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src15.html,0.9997,0.636426150799,,,,,,,,,,,,,,,,3982.22222222,2498.33333333
acisf10402,fullrun,19793.4082031,19793.4077153,4,X003912.77-511918.8,chandra,ccd7,896.833496094,685.722167969,9.80322744355,-51.3218921066,8.36012172699,3.00001215935,0.000422368961154,0.000151566229761,4.40390952688,0.999626333287,0.495819184715,,,0.492000009399,,,38.546295166,,,2.44686519296,F,F,1.39e+20,1.8,0.3,8.0,3.20197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src4.html,0.9997,0.639878690243,,,,,,,,,,,,,,,,4347.11111111,2027.88888889
acisf10402,fullrun,19793.4082031,19793.4077153,19,X003903.99-511607.2,chandra,ccd7,1064.375,1075.125,9.76663753273,-51.2686662365,7.46566390991,2.82844042778,0.000377179298084,0.000142898104968,3.9327308251,0.999626333287,0.492000009399,,,0.492000009399,,,25.6700954437,,,1.7564259888,F,F,1.4e+20,1.8,0.3,8.0,3.40474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src19.html,0.9997,0.534336209297,,,,,,,,,,,,,,,,3934.25,2076.25
acisf10402,fullrun,19793.4082031,19793.4077153,9,X003920.62-511745.1,chandra,ccd7,747.375,876.125,9.8358966372,-51.2958674575,7.44516515732,2.82843899727,0.000376143667381,0.000142898032209,3.921932579,0.999626333287,0.492000009399,,,0.492000009399,,,129.055664062,,,1.3400267105,F,F,1.4e+20,1.8,0.3,8.0,2.80513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src9.html,0.9997,0.554835021496,,,,,,,,,,,,,,,,4260.625,2263.0
acisf10402,fullrun,19793.4082031,19793.4077153,7,X003903.04-511758.8,chandra,ccd7,1082.5,848.25,9.76264716979,-51.2996709806,7.40761804581,2.82843947411,0.000374246708816,0.000142898046761,3.90215367057,0.999626333287,0.603303131185,,,0.492000009399,,,33.945274353,,,2.05638302708,F,F,1.4e+20,1.8,0.3,8.0,2.8664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src7.html,0.9997,0.592382073402,,,,,,,,,,,,,,,,4115.5,1947.0
acisf10402,fullrun,19793.4082031,19793.4077153,16,X003930.93-512109.3,chandra,ccd7,551.125,461.0,9.87887577371,-51.3525834638,7.39944648743,2.82843923569,0.000373833900085,0.000142898032209,3.89784909165,0.999626333287,0.633527912322,,,0.492000009399,,,115.525115967,,,5.02014172843,F,F,1.39e+20,1.8,0.3,8.0,2.92461e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10402_pi14-548_pass1_cl_src16.html,0.9997,0.600553274155,,,,,,,,,,,,,,,,4721.5,2215.41666667
acisf10402,fullrun,19793.3261719,19793.3266746,13,X003854.66-511454.9,chandra,ccd6,708.5,297.833496094,9.72776468789,-51.2485956371,5.80007839203,2.4494946003,0.000293032004265,0.000123753561638,5.27808844213,0.999961368911,0.492000009399,,,0.492000009399,,,144.217468262,,,3.62152047348,F,F,1.41e+20,1.8,0.3,8.0,3.2674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10402_pi14-548_pass1_cl_src13.html,0.9997,0.19992172718,,,,,,,,,,,,,,,,3718.0,2003.0
acisf10402,fullrun,19793.3261719,19793.3266746,9,X003907.14-511350.4,chandra,ccd6,470.5,429.166503906,9.77974037651,-51.2306712163,5.76621294022,2.44949531555,0.000291321077384,0.000123753590742,5.2472707811,0.999739280058,0.492000009399,,,0.492000009399,,,8.34962177277,,,3.22673382644,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10402_pi14-548_pass1_cl_src9.html,0.9997,0.233787074685,,,,,,,,,,,,,,,,3725.5,2273.33333333
acisf10402,fullrun,19793.3261719,19793.3266746,10,X003924.11-511250.9,chandra,ccd6,146.333251953,550.166503906,9.85047555316,-51.2141308764,5.68711900711,2.44949746132,0.000287325063255,0.000123753707157,5.17529506872,0.999739280058,0.492000009399,,,0.492000009399,,,129.690170288,,,4.32038346925,F,F,1.44e+20,1.8,0.3,8.0,3.38619e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10402_pi14-548_pass1_cl_src10.html,0.9997,0.312881052494,,,,,,,,,,,,,,,,3786.66666667,2618.16666667
acisf10402,fullrun,19793.4472656,19793.4482356,1,X004003.00-511015.4,chandra,ccd2,678.785644531,338.928710938,10.0125069886,-51.1709443007,4.97917127609,2.64579582214,0.000251556542935,0.000133670298965,4.66952368552,0.999818243604,2.09811299517,,,0.974619382403,,,30.1904830933,,,10.1172104016,A,F,1.48e+20,1.8,0.3,8.0,3.5832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10402_pi14-548_pass1_cl_src1.html,0.9997,2.02082872391,,,,,,,,,,,,,,,,3879.66666667,3403.44444444
acisf10402,fullrun,19793.3261719,19793.3266746,12,X003845.53-511654.4,chandra,ccd6,882.5,54.8999023438,9.68968791571,-51.2817640127,4.82375335693,2.23607349396,0.000243706046604,0.000112971087219,4.38962978085,0.999739280058,0.642083622801,,,0.492000009399,,,56.7143478394,,,4.47322643433,F,F,1.41e+20,1.8,0.3,8.0,3.14838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10402_pi14-548_pass1_cl_src12.html,0.9997,0.176246732473,,,,,,,,,,,,,,,,3843.57142857,1723.71428571
acisf10402,fullrun,19793.3261719,19793.3266746,11,X003919.58-511237.1,chandra,ccd6,233.0,578.25,9.83156527951,-51.2102979889,3.82852911949,2.00000524521,0.000193425250473,0.000101044417534,3.4839727897,0.99845188926,0.492000009399,,,0.492000009399,,,17.6087970734,,,4.34241352049,F,F,1.44e+20,1.8,0.3,8.0,2.22187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10402_pi14-548_pass1_cl_src11.html,0.9997,0.171470984817,,,,,,,,,,,,,,,,3714.14285714,2546.85714286
