fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12244,fullrun,74073.421875,74073.4230739,21,X055306.83-334805.5,chandra,ccd2,287.196310976,74.4255945122,88.278469668,-33.8015310043,554.584,24.6035790079,0.00748694970932,0.000332151231737,168.398599982,1.0,1.57126,1.46243779492,1.68733701875,1.57126,,,0.0,,,6.20865792266,F,F,3.38e+20,1.8,0.3,8.0,9.46631e-14,1.0,powerlaw,9.79277e+20,0.0,2.45045657062e+21,2.88476,2.50833840002,3.35310823177,74.0627,43,,dsxf,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src21.html,0.9998,50.7521,,,,554.584,50.7521,,,,,,,,,,,3863.61447811,3110.78114478
acisf12244,fullrun,74064.125,74064.1232604,1,X055340.75-334405.7,chandra,ccd3,469.482815041,624.716987805,88.4197894116,-33.7349064263,273.231,17.3778824947,0.00368911815235,0.000234633192283,42.8863161352,1.0,0.825606219158,0.746830155096,0.893736869158,0.825606219158,,,0.0,,,5.08519520868,F,F,3.33e+20,1.8,0.3,8.0,4.37135e-14,1.0,powerlaw,5.44246e+20,0.0,2.67960444904e+21,2.0444,1.71984415405,2.51601706708,29.8107,23,,dsxf,fullrun_ccd3_acisf12244_pi14-548_pass1_cl_src1.html,0.9998,28.7598,,,,273.231,28.7598,,,,,,,,,,,4698.80068729,3652.03436426
acisf12244,fullrun,74064.125,74064.1232604,2,X055348.72-334617.5,chandra,ccd3,267.644998801,356.481381448,88.4530139724,-33.7715352311,193.734,14.3226010208,0.00261576004694,0.000193381066402,30.408473307,1.0,2.15767303819,,,1.28946336652,,,31.1199946226,,,7.55068644318,A,F,3.35e+20,1.8,0.3,8.0,3.66077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12244_pi14-548_pass1_cl_src2.html,0.9998,11.4029,,,,193.734,11.4029,,,,,,,,,,,4915.7902439,3395.28292683
acisf12244,fullrun,74067.2265625,74067.2231623,1,X055253.20-335140.4,chandra,ccd6,364.231993902,982.478121951,88.221651524,-33.8612127521,318.295,21.4286023809,0.00429738261609,0.000289313069193,26.8157366516,1.0,5.87377,5.2735445752,6.4647611875,5.87377,,,0.0,,,10.6627363295,F,F,3.4e+20,1.8,0.3,8.0,6.37355e-14,1.0,powerlaw,1.105e+21,0.0,3.51298812401e+21,1.68937,1.26333253719,2.25120953684,28.2585,36,,dsxf,fullrun_ccd6_acisf12244_pi14-548_pass1_cl_src1.html,0.9998,140.89,,,,318.295,140.89,,,,,,,,,,,3551.00232019,2655.73085847
acisf12244,fullrun,74067.2265625,74067.2231623,3,X055258.83-335557.1,chandra,ccd6,220.581054688,460.210693359,88.2451454354,-33.9325374034,190.132919312,20.1998748779,0.00256703188643,0.000272723525995,16.0183298294,1.0,5.06185990276,,,4.49033011431,,,16.0838527679,,,14.1929340428,F,F,3.44e+20,1.8,0.3,8.0,3.64971e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12244_pi14-548_pass1_cl_src3.html,0.9998,217.867080688,,,,,,,,,,,,,,,,3725.84589041,2144.06849315
acisf12244,fullrun,74073.421875,74073.4230739,11,X055240.20-334624.1,chandra,ccd2,961.833496094,279.484130859,88.1674841471,-33.7733472911,98.7372207642,11.3138713837,0.00133296416607,0.000152738604811,29.9814090252,1.0,1.56485214457,,,1.26804456272,,,17.4571323395,,,8.82525911166,F,F,3.36e+20,1.8,0.3,8.0,2.06835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src11.html,0.9998,29.2627811432,,,,,,,,,,,,,,,,3177.86666667,3274.86666667
acisf12244,fullrun,74064.125,74064.1232604,3,X055348.08-334722.9,chandra,ccd3,284.17550935,223.533341463,88.4503228813,-33.7897075116,55.5353,9.28218185558,0.00074982840138,0.000125326478512,8.71681629268,1.0,1.35789653863,0.959378842644,1.818355523,1.35789653863,,,0.0,,,8.073628471,F,F,3.36e+20,1.8,0.3,8.0,1.08197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12244_pi14-548_pass1_cl_src3.html,0.9998,30.6236,,,,55.5353,30.6236,,,,,,,,,,,4909.54117647,3262.47058824
acisf12244,fullrun,74073.421875,74073.423064,1,X055317.69-333424.4,chandra,ccd0,75.1942601626,696.451697154,88.3237000566,-33.5734395908,103.477,11.3980129847,0.00139695701856,0.000153875104967,25.4139497379,1.0,2.87808,2.4383925,3.46433,2.87808,,,0.0,,,7.91406849741,F,F,3.24e+20,1.8,0.3,8.0,2.19585e-14,1.0,powerlaw,4.53619e+14,0.0,4.1657540099e+21,1.30143,0.766326420852,1.91123746933,8.97274,8,,dsxf,fullrun_ccd0_acisf12244_pi14-548_pass1_cl_src1.html,0.9998,26.4377,,,,103.477,26.4377,,,,,,,,,,,4036.85384615,4796.98461538
acisf12244,fullrun,74073.421875,74073.423064,2,X055308.94-333523.2,chandra,ccd0,297.380886585,576.827115854,88.2872476849,-33.5897826689,109.662,11.8968987556,0.00148044776358,0.000160609300908,26.9329856505,1.0,1.96967,1.61217,2.40967,1.96967,,,0.0,,,7.17784424526,F,F,3.25e+20,1.8,0.3,8.0,2.06958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12244_pi14-548_pass1_cl_src2.html,0.9998,31.8742,,,,109.662,31.8742,,,,,,,,,,,3822.87162162,4666.30405405
acisf12244,fullrun,74076.5234375,74076.5229953,1,X055353.97-333648.9,chandra,ccd1,189.392578125,466.650390625,88.4748913965,-33.6135694716,70.3539810181,9.64379882812,0.000949747336563,0.000130186977913,12.9210326184,1.0,3.51719882436,,,2.71413587987,,,46.5343132019,,,9.31981632408,F,F,3.25e+20,1.8,0.3,8.0,1.36509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src1.html,0.9998,22.6460208893,,,,,,,,,,,,,,,,4979.71276596,4556.89361702
acisf12244,fullrun,74076.5234375,74076.5229953,24,X055328.27-333701.1,chandra,ccd1,842.584673638,442.898258288,88.3677820975,-33.6169674947,58.6756,8.52199507158,0.00079209433174,0.000115043118286,10.7762109625,1.0,1.82743345375,,,0.621720341423,,,88.4164003253,,,5.7293634422,A,F,3.26e+20,1.8,0.3,8.0,9.94531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src24.html,0.9998,13.9488,,,,58.6756,13.9488,,,,,,,,,,,4325.89855072,4490.85507246
acisf12244,fullrun,74064.125,74064.1232604,17,X055326.98-334814.0,chandra,ccd3,818.905010163,120.258341463,88.3623964088,-33.8038798676,38.7733,7.95831012213,0.000523510672251,0.000107451784656,6.0858540993,0.999999969243,1.13053,0.678261142883,1.56909374023,1.13053,,,0.0,,,6.21133379729,F,F,3.38e+20,1.8,0.3,8.0,7.26657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12244_pi14-548_pass1_cl_src17.html,0.9998,24.5614,,,,38.7733,24.5614,,,,,,,,,,,4379.5,3125.57407407
acisf12244,fullrun,74067.2265625,74067.2231623,2,X055240.46-335122.3,chandra,ccd6,686.28125,1018.359375,88.1685754085,-33.8561852832,54.4753456116,11.3142623901,0.000735485111363,0.000152756663738,4.58944225302,0.999993393757,6.62450243063,,,4.91415986484,,,38.994972229,,,11.9272070953,F,F,3.4e+20,1.8,0.3,8.0,1.10893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12244_pi14-548_pass1_cl_src2.html,0.9998,73.5246582031,,,,,,,,,,,,,,,,3228.33333333,2673.04444444
acisf12244,fullrun,74076.5234375,74076.5229953,7,X055355.72-333620.3,chandra,ccd1,145.550066463,525.013947154,88.482153734,-33.6056524931,55.0502,10.3241997269,0.000743153712176,0.000139372197599,10.1103792501,1.0,2.08344,1.47518393276,2.77859835658,2.08344,,,0.0,,,9.87111475513,F,F,3.25e+20,1.8,0.3,8.0,1.13079e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src7.html,0.9998,51.5389,,,,55.0502,51.5389,,,,,,,,,,,5018.13888889,4622.81481481
acisf12244,fullrun,74073.421875,74073.4230739,2,X055303.99-334604.4,chandra,ccd2,359.279191057,320.509666667,88.2666371102,-33.7678946366,39.591,6.69066140228,0.000534483664092,9.0324801634e-05,12.0217477819,1.0,0.848023,0.601140578125,1.058696,0.848023,,,0.0,,,4.72950718117,F,F,3.36e+20,1.8,0.3,8.0,6.95823e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src2.html,0.9998,5.17395,,,,39.591,5.17395,,,,,,,,,,,3776.79069767,3353.65116279
acisf12244,fullrun,74073.421875,74073.4230739,18,X055237.89-334339.4,chandra,ccd2,1020.83349609,614.119140625,88.157872619,-33.7276014213,39.4028587341,7.93746089935,0.000531943282112,0.000107156665763,11.9646189687,1.0,3.85171745601,,,2.98423979166,,,24.2350082397,,,8.41325061886,F,F,3.33e+20,1.8,0.3,8.0,8.57448e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src18.html,0.9998,23.5971393585,,,,,,,,,,,,,,,,3102.46575342,3608.30136986
acisf12244,fullrun,74073.421875,74073.4230739,1,X055246.76-334633.4,chandra,ccd2,796.069282927,261.147022358,88.1948159688,-33.7759532634,43.6093,8.47274453763,0.000588731025115,0.000114383115005,13.2418985513,1.0,1.71191,0.906765214844,2.600345625,1.71191,,,0.0,,,7.72625902856,F,F,3.36e+20,1.8,0.3,8.0,8.71636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src1.html,0.9998,28.1781,,,,43.6093,28.1781,,,,,,,,,,,3346.26315789,3267.22368421
acisf12244,fullrun,74073.421875,74073.4230739,6,X055300.73-334158.5,chandra,ccd2,442.321308943,820.282556911,88.2530416259,-33.6995853127,36.1972,6.01760827073,0.000488666770515,8.12384714808e-05,10.991225501,1.0,1.06443,0.776192607422,1.2693988125,1.06443,,,0.0,,,3.57404117386,F,F,3.32e+20,1.8,0.3,8.0,5.9496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src6.html,0.9998,0.0144093,,,,36.1972,0.0144093,,,,,,,,,,,3664.26315789,3849.78947368
acisf12244,fullrun,74073.421875,74073.4230739,7,X055308.68-334118.4,chandra,ccd2,240.716888211,901.877189024,88.286164344,-33.6884486625,30.7098,5.7695441761,0.000414586114519,7.78895630228e-05,9.32498471959,0.999999999999,0.514846150854,0.43242257373,0.615444175854,0.514846150854,,,0.0,,,2.15552799814,F,F,3.31e+20,1.8,0.3,8.0,5.53511e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src7.html,0.9998,2.57784,,,,30.7098,2.57784,,,,,,,,,,,3862.71875,3936.90625
acisf12244,fullrun,74076.5234375,74076.5229953,3,X055351.77-333907.0,chandra,ccd1,245.785644531,185.871582031,88.4656999984,-33.6519532995,30.2903003693,5.9161272049,0.000408905529184,7.9865072621e-05,5.5630392684,0.99999935951,1.81699501743,,,0.983578494265,,,112.310920715,,,7.75188486809,A,F,3.27e+20,1.8,0.3,8.0,5.41782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src3.html,0.9998,4.7096991539,,,,,,,,,,,,,,,,4941.97142857,4274.25714286
acisf12244,fullrun,74064.125,74064.1232604,14,X055328.66-334227.9,chandra,ccd3,775.433349609,823.100097656,88.3694135474,-33.7077542631,30.0032997131,6.85580253601,0.000405098951887,9.25657659536e-05,4.70931554837,0.999990192683,0.492000009399,,,0.492000009399,,,64.9027862549,,,2.25622601255,F,F,3.32e+20,1.8,0.3,8.0,4.91215e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf12244_pi14-548_pass1_cl_src14.html,0.9998,16.9967002869,,,,,,,,,,,,,,,,4378.12121212,3831.31818182
acisf12244,fullrun,74076.5234375,74076.5229953,8,X055355.69-333620.5,chandra,ccd1,146.14046748,524.616565041,88.4820569532,-33.6057069269,63.1289,10.9703737402,0.000852212260772,0.000148095198976,11.5940926762,1.0,2.3229,1.7211421875,3.063525,2.3229,,,0.0,,,9.95792222602,F,F,3.25e+20,1.8,0.3,8.0,1.29729e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src8.html,0.9998,57.2202,,,,63.1289,57.2202,,,,,,,,,,,5017.38793103,4622.04310345
acisf12244,fullrun,74073.421875,74073.423064,3,X055254.23-333555.2,chandra,ccd0,670.5,511.166503906,88.225941117,-33.5986544593,27.7152519226,5.74461841583,0.000374159193598,7.75530352257e-05,6.80686548058,0.999999993791,1.41297252112,,,1.14450121777,,,153.182449341,,,8.06798354538,F,F,3.26e+20,1.8,0.3,8.0,5.10151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12244_pi14-548_pass1_cl_src3.html,0.9998,5.28474712372,,,,,,,,,,,,,,,,3454.51428571,4578.74285714
acisf12244,fullrun,74073.421875,74073.423064,4,X055259.65-333448.3,chandra,ccd0,532.870605469,647.259277344,88.2485395134,-33.5800710641,36.481754303,7.34861660004,0.000492507999297,9.92071945802e-05,8.95991834133,1.0,2.72409528405,,,2.53048138875,,,110.846908569,,,8.41391750833,F,F,3.25e+20,1.8,0.3,8.0,6.72747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12244_pi14-548_pass1_cl_src4.html,0.9998,17.5182476044,,,,,,,,,,,,,,,,3583.64912281,4720.26315789
acisf12244,fullrun,74073.421875,74073.423064,5,X055310.25-333244.7,chandra,ccd0,263.762207031,898.532714844,88.2926973909,-33.5457496595,37.0044746399,7.81044816971,0.000499564805068,0.000105441977212,9.08829844869,1.0,3.75083051218,,,2.78827586923,,,44.290096283,,,9.70337554966,F,F,3.23e+20,1.8,0.3,8.0,7.21287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12244_pi14-548_pass1_cl_src5.html,0.9998,23.9955234528,,,,,,,,,,,,,,,,3838.47368421,4989.55263158
acisf12244,fullrun,74073.421875,74073.423064,6,X055243.58-333733.3,chandra,ccd0,940.991825203,311.812162602,88.1815961449,-33.6259247715,71.541,10.0611132585,0.000965812309673,0.000135826267931,17.5704685891,1.0,2.95044,2.93590901809,2.95770904029,2.95044,,,0.0,,,8.58406607061,F,F,3.27e+20,1.8,0.3,8.0,1.42036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12244_pi14-548_pass1_cl_src6.html,0.9998,29.685,,,,71.541,29.685,,,,,,,,,,,3194.64646465,4360.19191919
acisf12244,fullrun,74073.421875,74073.4230739,12,X055240.05-334440.5,chandra,ccd2,966.23504065,490.527260163,88.1668954598,-33.7445723858,29.9738,6.86542059891,0.000404649974712,9.26840197685e-05,9.10149942325,0.999999999998,2.38712,0.938812794922,3.58034046875,2.38712,,,0.0,,,8.18560739616,F,F,3.34e+20,1.8,0.3,8.0,5.88771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src12.html,0.9998,17.1602,,,,29.9738,17.1602,,,,,,,,,,,3160.95348837,3487.02325581
acisf12244,fullrun,74073.421875,74073.4230739,3,X055307.17-334253.0,chandra,ccd2,279.048604268,709.544825203,88.2798547433,-33.714731984,28.3704,5.32638714327,0.000383004048386,7.19069113986e-05,8.6146294176,0.999999999992,0.462822,0.388224832031,0.5612595,0.462822,,,0.0,,,2.28933691418,F,F,3.33e+20,1.8,0.3,8.0,4.54087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,28.3704,0.0,,,,,,,,,,,3836.0,3746.0
acisf12244,fullrun,74064.125,74064.1232604,5,X055341.37-334501.1,chandra,ccd3,453.850780081,512.088963415,88.4223759213,-33.7502968875,27.1561,5.21129338169,0.000366657270245,7.03620404172e-05,4.26241930674,0.999946987557,0.705835686139,0.577563557843,0.916333537702,0.705835686139,,,0.0,,,5.58717135539,F,F,3.34e+20,1.8,0.3,8.0,5.15382e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12244_pi14-548_pass1_cl_src5.html,0.9998,0.00147871,,,,27.1561,0.00147871,,,,,,,,,,,4719.10714286,3540.21428571
acisf12244,fullrun,74076.5234375,74076.5229953,4,X055350.94-333827.7,chandra,ccd1,267.081337398,266.354581301,88.4622682572,-33.6410261477,34.171,7.01109834477,0.00046129331755,9.4646712567e-05,6.27575865948,0.999999969234,2.42059,1.11932351025,3.28810099316,2.42059,,,0.0,,,7.88012020385,F,F,3.27e+20,1.8,0.3,8.0,6.44781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src4.html,0.9998,14.9845,,,,34.171,14.9845,,,,,,,,,,,4913.27272727,4353.01818182
acisf12244,fullrun,74064.125,74064.1232604,8,X055342.32-334829.2,chandra,ccd3,429.790283203,88.435546875,88.4263171587,-33.8081245535,24.9333362579,5.56783056259,0.000336645258358,7.51758125261e-05,3.9135344857,0.999847548928,1.94468428226,,,1.23143767611,,,147.044921875,,,7.996633043,A,F,3.38e+20,1.8,0.3,8.0,4.91933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12244_pi14-548_pass1_cl_src8.html,0.9998,6.06666469574,,,,,,,,,,,,,,,,4772.76470588,3120.5
acisf12244,fullrun,74073.421875,74073.4230739,5,X055258.60-334230.1,chandra,ccd2,496.420101626,756.065782317,88.2441465749,-33.7083561652,21.2594,5.18501687558,0.00028700462507,6.99983924455e-05,6.45538493079,0.99999995226,0.699548,0.530983035215,0.991545864804,0.352391,0.251307933861,0.646147081243,340.005966972,310.01491743,0.0,4.0031619587,F,F,3.33e+20,1.8,0.3,8.0,3.53483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src5.html,0.9998,5.625,,,,21.2594,5.625,,,,,,,,,,,3614.08695652,3779.73913043
acisf12244,fullrun,74064.125,74064.1232604,13,X055328.55-334229.4,chandra,ccd3,778.730934959,820.638699187,88.3689541461,-33.7081591438,61.2991,15.5570916305,0.000827650454977,0.000210049315016,9.6215018845,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.23266837944,T,F,3.32e+20,1.8,0.3,8.0,1.0029e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf12244_pi14-548_pass1_cl_src13.html,0.9998,180.724,,,,61.2991,180.724,,,,,,,,,,,4374.68995633,3828.68777293
acisf12244,fullrun,74073.421875,74073.423064,7,X055302.23-333625.1,chandra,ccd0,467.125,450.375,88.259304199,-33.6069845703,22.644657135,5.19619894028,0.000305705558276,7.01493045199e-05,5.56152747239,0.999999222345,0.492000009399,,,0.492000009399,,,59.8724403381,,,6.73406962014,F,F,3.26e+20,1.8,0.3,8.0,4.02772e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12244_pi14-548_pass1_cl_src7.html,0.9998,4.35534286499,,,,,,,,,,,,,,,,3660.5,4524.46875
acisf12244,fullrun,74076.5234375,74076.5229953,5,X055338.64-333733.9,chandra,ccd1,578.706787109,375.431152344,88.4110150415,-33.6260970432,22.5465641022,5.38523769379,0.000304368557408,7.26983053028e-05,4.14084442673,0.999930152437,2.01402204737,,,1.16828864422,,,114.695617676,,,6.42973185924,A,F,3.26e+20,1.8,0.3,8.0,3.89262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src5.html,0.9998,6.45343637466,,,,,,,,,,,,,,,,4595.66666667,4444.6
acisf12244,fullrun,74076.5234375,74076.5229953,6,X055347.57-333721.3,chandra,ccd1,352.076904297,400.922851562,88.4482068394,-33.6225816461,22.2065086365,5.09906339645,0.000299777952023,6.88350773999e-05,4.07839070768,0.999872492992,1.35584436336,,,1.02767434748,,,44.2326965332,,,7.93258596528,F,F,3.26e+20,1.8,0.3,8.0,3.96335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src6.html,0.9998,3.79349040985,,,,,,,,,,,,,,,,4821.91176471,4486.29411765
acisf12244,fullrun,74073.421875,74073.4230739,16,X055242.00-334148.3,chandra,ccd2,917.546747967,840.539896341,88.1749809254,-33.6967473916,34.1963,6.33175647036,0.000461654327555,8.54795043782e-05,10.3836552165,1.0,3.07160287778,0.88419161328,4.91482,3.07160287778,,,0.0,,,7.44579293428,F,F,3.32e+20,1.8,0.3,8.0,6.88895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src16.html,0.9998,5.89484,,,,34.1963,5.89484,,,,,,,,,,,3188.16129032,3840.09677419
acisf12244,fullrun,74076.5234375,74076.5229953,10,X055327.54-333609.8,chandra,ccd1,861.020166037,547.090670732,88.3647499071,-33.6027289232,17.9701,5.28288084287,0.000242588385411,7.13165499352e-05,3.30034270834,0.998819056155,1.2203,0.925517691406,2.0309505,1.2203,,,0.0,,,6.50003353423,F,F,3.25e+20,1.8,0.3,8.0,3.05517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src10.html,0.9998,9.93873,,,,17.9701,9.93873,,,,,,,,,,,4303.75,4597.70833333
acisf12244,fullrun,74064.125,74064.1232604,10,X055350.68-334204.9,chandra,ccd3,216.899902344,869.33984375,88.4611628453,-33.7013676041,19.8421974182,5.00006246567,0.000267905648798,6.75099072396e-05,3.11442973636,0.998334085793,1.59975322632,,,1.06301003293,,,150.946212769,,,6.8353723768,A,F,3.3e+20,1.8,0.3,8.0,3.50847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12244_pi14-548_pass1_cl_src10.html,0.9998,5.15780210495,,,,,,,,,,,,,,,,4934.73076923,3911.30769231
acisf12244,fullrun,74073.421875,74073.4230739,4,X055302.26-334251.4,chandra,ccd2,403.431969512,712.831733943,88.2594189064,-33.7142737546,20.692,4.54884600751,0.000279344220174,6.14099091754e-05,6.28309477163,0.999999852755,0.676401885326,0.555352072513,0.804587002513,0.676401885326,,,0.0,,,3.28284491408,F,F,3.33e+20,1.8,0.3,8.0,3.38201e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,20.692,0.0,,,,,,,,,,,3714.33333333,3742.04761905
acisf12244,fullrun,74076.5234375,74076.5229953,15,X055340.65-333715.1,chandra,ccd1,527.625,413.708496094,88.4193933484,-33.6208597023,18.4760341644,4.8990483284,0.000249418226304,6.61349695292e-05,3.39326128589,0.999303985458,1.76021465994,,,1.32288181353,,,142.644302368,,,6.94457803533,F,F,3.26e+20,1.8,0.3,8.0,3.19306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src15.html,0.9998,5.52396583557,,,,,,,,,,,,,,,,4648.33333333,4484.25
acisf12244,fullrun,74076.5234375,74076.5229953,16,X055343.35-333705.1,chandra,ccd1,459.227294922,433.954589844,88.4306153807,-33.6180836417,18.3478279114,4.6904630661,0.000247687479714,6.33191593806e-05,3.36971525262,0.998819056155,1.50385513413,,,1.06251654366,,,163.336532593,,,7.45521870733,F,F,3.26e+20,1.8,0.3,8.0,3.35973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src16.html,0.9998,3.6521718502,,,,,,,,,,,,,,,,4715.26923077,4509.0
acisf12244,fullrun,74064.125,74064.1232604,7,X055332.72-334214.6,chandra,ccd3,672.852115854,850.675802846,88.3863457407,-33.7040466093,15.8643,4.89115017148,0.00021419694235,6.60394351662e-05,2.49005927242,0.991362338536,0.754132,0.44275399114,1.1826952357,0.279469,0.186317594347,0.603766376737,316.251799986,282.862461656,343.670149986,3.0947901004,F,F,3.31e+20,1.8,0.3,8.0,2.52574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12244_pi14-548_pass1_cl_src7.html,0.9998,8.05905,,,,15.8643,8.05905,,,,,,,,,,,4478.70588235,3863.58823529
acisf12244,fullrun,74076.5234375,74076.5229953,23,X055329.01-333228.9,chandra,ccd1,823.086181641,995.672363281,88.3708591247,-33.5413526363,16.8384532928,5.38530731201,0.000227311596973,7.26992439013e-05,3.09250736194,0.998033934861,3.99040237039,,,2.18816288169,,,47.8203163147,,,10.1090433218,A,F,3.23e+20,1.8,0.3,8.0,3.24993e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src23.html,0.9998,12.1615476608,,,,,,,,,,,,,,,,4314.83333333,5052.0
acisf12244,fullrun,74076.5234375,74076.5229953,11,X055322.24-333550.9,chandra,ccd1,995.665607724,585.501705285,88.3426553539,-33.5974846469,31.124,6.4215885885,0.000420160500456,8.66886606821e-05,5.71615441508,0.999999693095,1.41475,0.727006876205,2.07663811914,1.41475,,,0.0,,,6.55391421594,F,F,3.25e+20,1.8,0.3,8.0,5.68453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src11.html,0.9998,10.1128,,,,31.124,10.1128,,,,,,,,,,,4167.07317073,4631.51219512
acisf12244,fullrun,74076.5234375,74076.5229953,12,X055357.24-333920.3,chandra,ccd1,106.939941406,158.66015625,88.4885026544,-33.6556441504,15.9725217819,5.00011301041,0.000215621912503,6.74992916174e-05,2.9334725904,0.996789272073,2.80927057102,,,1.66418601068,,,124.625579834,,,8.72305251969,A,F,3.27e+20,1.8,0.3,8.0,2.97971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12244_pi14-548_pass1_cl_src12.html,0.9998,9.02747821808,,,,,,,,,,,,,,,,5086.16,4252.2
acisf12244,fullrun,74073.421875,74073.4230739,9,X055303.76-334057.1,chandra,ccd2,365.474123984,945.219164634,88.2656770558,-33.6825172619,18.0584,4.24951761968,0.000243790303961,5.73689359074e-05,5.4834060808,0.999996398847,0.827765819128,0.665617272299,1.0247291785,0.827765819128,,,0.0,,,3.2311600538,F,F,3.31e+20,1.8,0.3,8.0,2.88706e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,18.0584,0.0,,,,,,,,,,,3735.66666667,3977.72222222
acisf12244,fullrun,74073.421875,74073.4230739,15,X055252.18-334120.6,chandra,ccd2,659.272227642,897.061794715,88.2174160122,-33.6890665675,10.383,5.01547604919,0.000140172022459,6.77096620832e-05,3.15278238033,0.998096112973,0.757068460174,0.339835,1.51823103049,0.757068460174,,,0.0,,,5.42569832187,F,F,3.32e+20,1.8,0.3,8.0,1.85081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12244_pi14-548_pass1_cl_src15.html,0.9998,14.772,,,,10.383,14.772,,,,,,,,,,,3444.375,3909.625