fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412600201,fullrun,68569.0859375,56323.5117311,2,X185635.54-375437.5,xmm,mos2,281.470167816,279.954411494,284.148068173,-37.9104133278,20582.1,165.710229014,0.365426842517,0.00294211794528,641.576569026,1.0,4.81063,4.76941620117,4.863056,4.81063,,,0.0,,,1.82983974654,F,T,7.21553,1.8,0.3,8.0,2.54053e-12,1.0,powerlaw,1.26126e+21,1.18421877545e+21,1.34063354398e+21,8.8696,8.72051512126,9.02449723296,585.31,103,,dsxf,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src2.html,0.9998,6877.78,,,,20582.1,6877.78,,,,,,,,,,,58.2300040083,266.404729804
xmm0412600201,fullrun,68562.2890625,52116.7632803,5,X185635.55-375437.4,xmm,mos1,281.446344828,279.978629885,284.148104619,-37.9103840407,17023.3,150.699369607,0.326638630161,0.00289158010812,357.895502837,1.0,5.80566,5.73512490469,5.8848573,5.80566,,,0.0,,,1.8213770951,F,T,7.215488,1.8,0.3,8.0,2.22714e-12,1.0,powerlaw,1.04659e+21,9.70059397676e+20,1.12534002984e+21,8.62451,8.46299305457,8.79250719227,437.902,114,,dsxf,fullrun_mos1_xmm0412600201_pi300-10000_pass1_cl_src5.html,0.9998,5687.0,,,,17023.3,5687.0,,,,,,,,,,,509.286230666,-205.538122058
xmm0412600201,fullrun,68562.2890625,52116.7632803,1,X185716.46-375549.1,xmm,mos1,170.154174805,263.118530273,284.318598655,-37.9303182686,652.200744629,36.0737762451,0.0146672548726,0.000811258330941,13.7117781775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64653312091,F,F,7.348044,1.8,0.3,8.0,2.00783e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600201_pi300-10000_pass1_cl_src1.html,0.9998,173.681930542,,,,,,,,,,,,,,,,3648.94132029,9048.45843521
xmm0412600201,fullrun,68569.0859375,56323.5117311,5,X185716.46-375548.4,xmm,mos2,170.163009644,263.29498291,284.31858458,-37.930112651,581.576721191,33.8698043823,0.0144481072202,0.000841427361593,18.1286650734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64252752443,F,T,7.347959,1.8,0.3,8.0,2.37466e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src5.html,0.9998,138.944671631,,,,,,,,,,,,,,,,-9188.12600229,3429.2187858
xmm0412600201,fullrun,65880.5,65846.9019102,2,X185635.58-375437.5,xmm,pn,281.357565517,279.960662069,284.148240589,-37.9104057303,108624.0,366.365937281,1.64963777835,0.00556388174657,776.60123024,1.0,6.02389,5.99247117725,6.04483588184,6.02389,,,0.0,,,1.82365627976,F,T,7.2156,1.8,0.3,8.0,1.79413e-12,1.0,powerlaw,8.03985e+20,7.64851008665e+20,8.43779048211e+20,7.57653,7.49826201729,7.65611809645,15430.3,1246,,dsxf,fullrun_pn_xmm0412600201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,108624.0,25600.0,,,,,,,,,,,121.822363849,-336.432635692
xmm0412600201,fullrun,68569.0859375,56323.5117311,8,X185617.81-374425.9,xmm,mos2,329.767974854,420.255554199,284.074202896,-37.7405243637,512.070007324,31.477388382,0.00746794273721,0.000459060930324,15.9620310075,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.11929554812,F,T,7.099217,1.8,0.3,8.0,1.47723e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src8.html,0.9998,107.774841309,,,,,,,,,,,,,,,,1890.05177112,-12541.3787466
xmm0412600201,fullrun,68569.0859375,56323.5117311,6,X185708.98-375821.8,xmm,mos2,190.580078125,228.259002686,284.287402555,-37.9727215668,266.468109131,23.4004554749,0.0073649440892,0.00064676796319,8.30623188164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.32914246617,F,T,7.340475,1.8,0.3,8.0,1.31814e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src6.html,0.9998,158.34979248,,,,,,,,,,,,,,,,-7026.46640316,6023.26284585
xmm0412600201,fullrun,68562.2890625,52116.7632803,2,X185708.96-375822.4,xmm,mos1,190.627044678,227.983901978,284.287330934,-37.9728856149,281.62399292,24.7424373627,0.00684584164992,0.000601450214162,5.92082384479,0.999999996994,10.8749996871,,,10.8749996871,,,0.0,,,9.33718424611,F,T,7.340482,1.8,0.3,8.0,9.67805e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0412600201_pi300-10000_pass1_cl_src2.html,0.9998,178.407394409,,,,,,,,,,,,,,,,6353.43162393,6851.94230769
xmm0412600201,fullrun,68562.2890625,52116.7632803,3,X185531.41-380041.3,xmm,mos1,455.717224121,196.617645264,283.880866142,-38.0114801832,391.832794189,29.7884464264,0.00571498996821,0.000434472752204,8.23783842759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5836975239,F,T,7.05616,1.8,0.3,8.0,1.88702e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600201_pi300-10000_pass1_cl_src3.html,0.9998,128.775283813,,,,,,,,,,,,,,,,4862.01258993,-16385.9154676
xmm0412600201,fullrun,65880.5,65846.9019102,4,X185625.09-375237.8,xmm,pn,309.890869141,307.294067383,284.10454265,-37.8771799822,269.393981934,36.6862640381,0.00718050077558,0.000977845629677,1.92601725023,0.972840082497,10.8749996871,,,10.8749996871,,,0.0,,,1.04974439776,T,F,7.171379,1.8,0.3,8.0,2.65159e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0412600201_pi300-10000_pass1_cl_src4.html,0.9998,976.611206055,,,,,,,,,,,,,,,,-1711.33769897,2397.47753375
xmm0412600201,fullrun,65880.5,65846.9019102,5,X185634.20-375256.9,xmm,pn,285.110804598,303.087908046,284.142484661,-37.8824614293,477.661,118.344670349,0.00725412112473,0.00179727164909,3.41501068123,0.99966553641,14.0609,14.0409097656,28.1218,14.0609,,,0.0,,,1.06977425044,T,T,7.200318,1.8,0.3,8.0,1.69155e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412600201_pi300-10000_pass1_cl_src5.html,0.9998,13527.8,,,,477.661,13527.8,,,,,,,,,,,153.394186362,1637.28687857
xmm0412600201,fullrun,65880.5,65846.9019102,7,X185630.94-375339.3,xmm,pn,293.976379395,293.834991455,284.128906715,-37.8942364789,253.541610718,47.0574760437,0.00570126250386,0.00105815776624,1.81268160628,0.964882489694,10.8749996871,,,10.8749996871,,,0.0,,,0.464630570022,T,F,7.195499,1.8,0.3,8.0,1.4089e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0412600201_pi300-10000_pass1_cl_src7.html,0.9998,1024.8605957,,,,,,,,,,,,,,,,-724.057910955,979.239081925
xmm0412600201,fullrun,65880.5,65846.9019102,10,X185642.71-375405.5,xmm,pn,261.947296143,287.026367188,284.177954906,-37.9015263543,273.95501709,48.3618202209,0.00598476734012,0.00105650280602,1.95862611672,0.974575021352,10.8749996871,,,10.8749996871,,,0.0,,,2.77181322502,F,T,7.234203,1.8,0.3,8.0,1.4181e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0412600201_pi300-10000_pass1_cl_src10.html,0.9998,1040.07263184,,,,,,,,,,,,,,,,1880.48130739,-72.4793397464
xmm0412600201,fullrun,65880.5,65846.9019102,11,X185643.81-375434.4,xmm,pn,258.952636719,280.192687988,284.182547352,-37.9095557447,278.361724854,46.8931884766,0.00634832819924,0.00106944795698,1.99013162812,0.976612082825,10.8749996871,,,10.8749996871,,,0.0,,,3.15341074919,F,T,7.240498,1.8,0.3,8.0,1.61965e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0412600201_pi300-10000_pass1_cl_src11.html,0.9998,1025.01586914,,,,,,,,,,,,,,,,2032.02740516,-572.653541036
xmm0412600201,fullrun,65880.5,65846.9019102,12,X185646.89-375436.3,xmm,pn,250.568695068,281.003631592,284.195387981,-37.9100937218,277.026855469,40.4588317871,0.00704399449751,0.00102875148878,1.9805880539,0.975814385549,10.8749996871,,,10.8749996871,,,0.0,,,3.69342243194,F,F,7.250131,1.8,0.3,8.0,2.00049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0412600201_pi300-10000_pass1_cl_src12.html,0.9998,1007.74926758,,,,,,,,,,,,,,,,2622.51542611,-588.20776699
xmm0412600201,fullrun,65880.5,65846.9019102,13,X185628.48-375511.3,xmm,pn,300.668945312,272.377471924,284.118657926,-37.9198162108,348.021148682,46.3200111389,0.0086562205106,0.00115210306831,2.488157794,0.993412983906,10.8749996871,,,10.8749996871,,,0.0,,,1.89621732445,F,T,7.197278,1.8,0.3,8.0,2.69271e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0412600201_pi300-10000_pass1_cl_src13.html,0.9998,972.916381836,,,,,,,,,,,,,,,,-1553.37586615,-573.196552307
xmm0412600201,fullrun,68569.0859375,56323.5117311,23,X185624.46-374524.3,xmm,mos2,311.635110345,407.12185977,284.101911827,-37.7567540321,182.475,42.3861416031,0.0032397593663,0.000752546372161,5.68803399231,0.999999984204,14.0238,10.0767809217,20.185081703,14.0238,,,0.0,,,8.07058946201,F,T,7.123749,1.8,0.3,8.0,5.36856e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src23.html,0.9998,1614.11,,,,182.475,1614.11,,,,,,,,,,,647.413924051,-11102.2050633
xmm0412600201,fullrun,68562.2890625,52116.7632803,6,X185557.52-375606.4,xmm,mos1,384.872650575,259.458057471,283.989660052,-37.9351083823,113.752,24.2646656684,0.00218263545812,0.000465582316507,2.39150630246,0.99138915842,8.89359,23.1275912741,24.2138,7.59491,18.2878572433,22.7391828125,60.942962205,31.88592441,340.814108484,6.84712095605,T,T,7.108356,1.8,0.3,8.0,3.84987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600201_pi300-10000_pass1_cl_src6.html,0.9998,475.022,,,,113.752,475.022,,,,,,,,,,,606.310810811,-9375.01351351
xmm0412600201,fullrun,68569.0859375,56323.5117311,56,X185638.28-375358.2,xmm,mos2,273.989837646,289.087432861,284.159512615,-37.8995059257,217.544113159,23.9337005615,0.00419876491651,0.000461938412627,6.78119364557,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,1.89759301679,F,T,7.219912,1.8,0.3,8.0,4.60896e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src56.html,0.9998,121.509811401,,,,,,,,,,,,,,,,-564.529845247,-218.282240236
xmm0412600201,fullrun,68569.0859375,56323.5117311,59,X185557.54-375607.0,xmm,mos2,384.807427586,259.310395402,283.989759644,-37.9352869337,64.7218,27.2468126576,0.00114910888116,0.000483755927805,2.01748074226,0.976725963845,4.6553,2.8992453125,6.6803,4.6553,,,0.0,,,6.85781899676,F,F,7.108442,1.8,0.3,8.0,2.64473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src59.html,0.9998,677.667,,,,64.7218,677.667,,,,,,,,,,,9199.77987421,372.226415094
xmm0412600201,fullrun,68569.0859375,56323.5117311,3,X185602.63-374551.8,xmm,mos2,371.123626709,400.646881104,284.01097545,-37.7643862976,285.15612793,26.31873703,0.00415866893996,0.000383828027896,8.88876694769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.09298164627,F,T,7.061402,1.8,0.3,8.0,8.59183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src3.html,0.9998,132.510803223,,,,,,,,,,,,,,,,5764.12096774,-11439.3741935
xmm0412600201,fullrun,68569.0859375,56323.5117311,55,X185705.95-375003.2,xmm,mos2,198.606384277,342.936340332,284.274811989,-37.8342165886,185.629501343,23.3592281342,0.00393467349932,0.000495131069329,5.7863647821,0.9999999905,10.8749996871,,,10.8749996871,,,0.0,,,7.9241925297,F,T,7.280988,1.8,0.3,8.0,5.75474e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src55.html,0.9998,133.214126587,,,,,,,,,,,,,,,,-8066.80362538,-3781.88066465
xmm0412600201,fullrun,68569.0859375,56323.5117311,26,X185627.06-374640.2,xmm,mos2,304.533630371,389.159301758,284.112756289,-37.7778433629,142.910842896,18.268655777,0.00348092569038,0.000444975536084,4.45475671878,0.999993931894,10.8749996871,,,10.8749996871,,,0.0,,,6.59221951559,F,T,7.141214,1.8,0.3,8.0,5.48968e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src26.html,0.9998,89.8514633179,,,,,,,,,,,,,,,,366.886010363,-9503.97927461
xmm0412600201,fullrun,68569.0859375,56323.5117311,32,X185709.41-374741.9,xmm,mos2,189.144561768,374.212585449,284.289199064,-37.7949723463,117.308891296,16.9875354767,0.00340587832034,0.000493206258398,3.65670344592,0.999838683131,10.8749996871,,,10.8749996871,,,0.0,,,9.64188940178,F,T,7.27733,1.8,0.3,8.0,6.77276e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src32.html,0.9998,84.9181518555,,,,,,,,,,,,,,,,-9374.8828125,-6183.41927083
xmm0412600201,fullrun,68569.0859375,56323.5117311,78,X185644.48-380221.9,xmm,mos2,257.201406897,173.176758621,284.185347288,-38.0394218715,153.201,22.3263745378,0.00272002301515,0.000396395928144,4.77551717033,0.999998516411,12.9854,9.05514125,20.60772,12.9854,,,0.0,,,9.48602782482,F,T,7.288615,1.8,0.3,8.0,5.09086e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src78.html,0.9998,345.266,,,,153.201,345.266,,,,,,,,,,,-413.911813644,9733.35274542
xmm0412600201,fullrun,68569.0859375,56323.5117311,40,X185716.01-374747.4,xmm,mos2,171.145462036,373.986297607,284.316726104,-37.7964986733,115.248268127,19.2806549072,0.00319925858639,0.000535225437488,3.59247056673,0.999797089109,10.8749996871,,,10.8749996871,,,0.0,,,10.7316670504,F,T,7.298153,1.8,0.3,8.0,5.93664e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src40.html,0.9998,87.0529556274,,,,,,,,,,,,,,,,-10889.6903766,-6014.041841
xmm0412600201,fullrun,68569.0859375,56323.5117311,57,X185639.79-375419.8,xmm,mos2,269.884552002,283.885772705,284.165802602,-37.9054980863,152.83531189,20.0713787079,0.00319216703065,0.000419217220042,4.76411809428,0.999998285743,10.8749996871,,,10.8749996871,,,0.0,,,2.32335116573,F,T,7.226715,1.8,0.3,8.0,5.04725e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src57.html,0.9998,122.822250366,,,,,,,,,,,,,,,,-734.941704036,174.599775785
xmm0412600201,fullrun,68569.0859375,56323.5117311,1,X185531.40-380037.8,xmm,mos2,455.742401123,198.267868042,283.880830761,-38.010497272,216.039901733,19.9489974976,0.00315068953858,0.00029093281943,6.73430499934,0.999999999967,10.8749996871,,,10.8749996871,,,0.0,,,13.5205927759,F,F,7.055775,1.8,0.3,8.0,1.9576e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src1.html,0.9998,80.1861343384,,,,,,,,,,,,,,,,16097.1404682,4385.01672241
xmm0412600201,fullrun,68562.2890625,52116.7632803,8,X185651.39-380347.0,xmm,mos1,238.453872644,153.612852874,284.214139651,-38.0630424487,84.499,26.6414151276,0.0016213399011,0.000511186988818,1.77649527966,0.960812408337,5.83157,24.1952957451,24.2138,3.02672,3.43522085598,7.94850106805,204.230440973,183.849504903,219.898668101,11.3566200083,A,T,7.31928,1.8,0.3,8.0,4.06191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600201_pi300-10000_pass1_cl_src8.html,0.9998,625.266,,,,84.499,625.266,,,,,,,,,,,11938.1714286,1499.52857143
xmm0412600201,fullrun,68569.0859375,56323.5117311,69,X185643.52-380028.1,xmm,mos2,259.808227539,197.865844727,284.181316075,-38.0077920391,121.715820312,23.3670749664,0.00296623143367,0.000569458876271,3.79407438465,0.999899039144,10.8749996871,,,10.8749996871,,,0.0,,,7.81073492102,F,T,7.275276,1.8,0.3,8.0,4.79584e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src69.html,0.9998,95.4039459229,,,,,,,,,,,,,,,,-540.302690583,7597.70852018
xmm0412600201,fullrun,68569.0859375,56323.5117311,37,X185702.76-374756.8,xmm,mos2,207.276824951,370.513366699,284.261480264,-37.7991077703,109.757827759,16.1845207214,0.00286167068407,0.000421972363256,3.42132486759,0.999604062225,10.8749996871,,,10.8749996871,,,0.0,,,8.42535177061,F,T,7.258425,1.8,0.3,8.0,4.89207e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src37.html,0.9998,88.9645004272,,,,,,,,,,,,,,,,-7765.96623377,-6166.82337662
xmm0412600201,fullrun,68569.0859375,56323.5117311,75,X185643.92-380139.9,xmm,mos2,258.715344828,182.839314943,284.183014933,-38.0277475921,62.6412,24.2999012344,0.00111216795477,0.000431434446609,1.95262515369,0.973151921224,8.85766,5.02949988013,17.0083631569,8.85766,,,0.0,,,8.96943037821,F,T,7.284663,1.8,0.3,8.0,2.06577e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src75.html,0.9998,527.844,,,,62.6412,527.844,,,,,,,,,,,-396.476744186,8887.75872093
xmm0412600201,fullrun,68569.0859375,56323.5117311,42,X185704.68-374752.5,xmm,mos2,202.040328979,370.909179688,284.269485602,-37.7979066757,103.572715759,16.9630641937,0.00278475484811,0.000456085137557,3.2285251564,0.999249911431,10.8749996871,,,10.8749996871,,,0.0,,,8.74354901083,F,T,7.263882,1.8,0.3,8.0,4.59497e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src42.html,0.9998,89.7419281006,,,,,,,,,,,,,,,,-8222.95320197,-6133.16256158
xmm0412600201,fullrun,68569.0859375,56323.5117311,24,X185623.97-374514.5,xmm,mos2,312.956091954,409.378344828,284.099893738,-37.7540270813,378.474,19.4822616757,0.00671964382971,0.000345899214894,11.7976324275,1.0,20.5502,20.5102391217,41.1004,20.5502,,,0.0,,,7.69308053248,T,T,7.129852,1.8,0.3,8.0,1.03773e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src24.html,0.9998,1.08452,,,,378.474,1.08452,,,,,,,,,,,790.393979058,-11310.7637435
xmm0412600201,fullrun,68569.0859375,56323.5117311,4,X185745.83-375210.3,xmm,mos2,90.1219406128,313.603271484,284.44094042,-37.8695141381,178.499191284,21.248003006,0.00260320214049,0.000309877296969,5.56410175434,0.99999996923,10.8749996871,,,10.8749996871,,,0.0,,,15.1427991462,F,F,7.41604,1.8,0.3,8.0,8.45514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src4.html,0.9998,91.4089508057,,,,,,,,,,,,,,,,-16741.1699346,421.254901961
xmm0412600201,fullrun,68569.0859375,56323.5117311,76,X185647.53-380224.6,xmm,mos2,248.922965517,172.543678161,284.198049011,-38.0401793566,219.945,24.8848347393,0.00390502655549,0.000441819275209,6.85603308091,0.999999999985,22.2088,22.1888097656,22.2188,22.2088,,,0.0,,,9.36165484114,T,T,7.29286,1.8,0.3,8.0,6.30729e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src76.html,0.9998,399.31,,,,219.945,399.31,,,,,,,,,,,-1060.26065163,9926.49022556
xmm0412600201,fullrun,68569.0859375,56323.5117311,34,X185707.24-374749.3,xmm,mos2,195.041061401,372.620727539,284.280186935,-37.7970229389,94.8742370605,16.6504459381,0.00253944355063,0.000445672834758,2.95737983502,0.998320692516,10.8749996871,,,10.8749996871,,,0.0,,,9.22601485071,F,T,7.27144,1.8,0.3,8.0,4.4581e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src34.html,0.9998,87.6097640991,,,,,,,,,,,,,,,,-8836.60598504,-6192.60099751
xmm0412600201,fullrun,68569.0859375,56323.5117311,21,X185624.63-374447.6,xmm,mos2,311.157149425,415.561172414,284.102645008,-37.746556725,65.2087,25.8328221455,0.00115775237036,0.000458650625944,2.03265818438,0.978356495707,19.5667,14.9715663565,21.861,19.5667,,,0.0,,,8.59635230003,F,T,7.118962,1.8,0.3,8.0,1.90469e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src21.html,0.9998,602.126,,,,65.2087,602.126,,,,,,,,,,,600.346526656,-11782.0185784
xmm0412600201,fullrun,68569.0859375,56323.5117311,39,X185700.61-374801.4,xmm,mos2,213.113342285,369.449371338,284.252557241,-37.8003958862,98.1104354858,15.802523613,0.00251020607539,0.000404315709602,3.05825725192,0.998751046571,10.8749996871,,,10.8749996871,,,0.0,,,8.04811266284,F,T,7.252324,1.8,0.3,8.0,4.07478e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src39.html,0.9998,88.4042053223,,,,,,,,,,,,,,,,-7249.31377551,-6113.83673469
xmm0412600201,fullrun,68569.0859375,56323.5117311,73,X185648.60-380129.2,xmm,mos2,245.995391846,185.228530884,284.202517407,-38.0247735259,93.6324615479,18.1877918243,0.00248813792132,0.000483312469441,2.91867173074,0.997962619493,10.8749996871,,,10.8749996871,,,0.0,,,9.04543246425,F,F,7.297003,1.8,0.3,8.0,4.4077e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src73.html,0.9998,104.76335144,,,,,,,,,,,,,,,,-1471.01659751,8874.61825726
xmm0412600201,fullrun,68569.0859375,56323.5117311,61,X185645.17-375953.6,xmm,mos2,255.295059204,205.45375061,284.188228651,-37.9982318795,88.3739700317,14.6834564209,0.00242235418409,0.000402477453463,2.75475624374,0.996743885762,10.8749996871,,,10.8749996871,,,0.0,,,7.43153215799,F,F,7.276881,1.8,0.3,8.0,3.93985e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src61.html,0.9998,89.1839981079,,,,,,,,,,,,,,,,-1010.50246305,7146.7364532
xmm0412600201,fullrun,68562.2890625,52116.7632803,7,X185717.15-380207.8,xmm,mos1,168.484344482,176.181472778,284.321441669,-38.0354922023,161.835464478,23.8914890289,0.00236041513039,0.000348463993189,3.40240640393,0.999625930672,10.8749996871,,,10.8749996871,,,0.0,,,12.9355091521,F,F,7.3882,1.8,0.3,8.0,4.37237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600201_pi300-10000_pass1_cl_src7.html,0.9998,157.877044678,,,,,,,,,,,,,,,,11090.7239915,7843.70700637
xmm0412600201,fullrun,68569.0859375,56323.5117311,77,X185717.32-380206.6,xmm,mos2,168.023269653,176.801269531,284.322148104,-38.0351550939,160.424301147,23.2478981018,0.00233960098715,0.000339043430198,5.00067887721,0.999999472629,10.8749996871,,,10.8749996871,,,0.0,,,12.9291860217,F,F,7.388597,1.8,0.3,8.0,5.36516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src77.html,0.9998,134.578872681,,,,,,,,,,,,,,,,-7984.81205674,10886.0035461
xmm0412600201,fullrun,68562.2890625,52116.7632803,4,X185731.96-380125.1,xmm,mos1,128.222702026,186.314666748,284.38316655,-38.0236454973,153.495315552,22.5945510864,0.00223877174538,0.000329547793625,3.22706426736,0.999279474473,10.8749996871,,,10.8749996871,,,0.0,,,14.7772343514,F,F,7.429251,1.8,0.3,8.0,5.1623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600201_pi300-10000_pass1_cl_src4.html,0.9998,127.7707901,,,,,,,,,,,,,,,,10866.4461942,11445.5144357
xmm0412600201,fullrun,68569.0859375,56323.5117311,58,X185641.49-375458.9,xmm,mos2,265.282965517,275.034643678,284.172863403,-37.916349995,1657.58,52.0991362692,0.0294296901154,0.000924999961199,51.669386957,1.0,15.3169,15.3166033349,30.6338,15.3169,,,0.0,,,2.45976512712,T,T,7.228707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src58.html,0.9998,1056.74,,,,1657.58,1056.74,,,,,,,,,,,-0.256906285284,282.754949191
xmm0412600201,fullrun,68569.0859375,56323.5117311,36,X185625.59-374752.9,xmm,mos2,308.551635742,371.959442139,284.106609428,-37.7980356533,97.4713821411,16.1095333099,0.0021976090502,0.000363208702765,3.0383369497,0.998620366238,10.8749996871,,,10.8749996871,,,0.0,,,5.38060102531,F,T,7.144054,1.8,0.3,8.0,3.11789e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src36.html,0.9998,103.149124146,,,,,,,,,,,,,,,,881.076446281,-8061.1446281
xmm0412600201,fullrun,68569.0859375,56323.5117311,27,X185627.96-374722.4,xmm,mos2,302.077544828,379.979494253,284.116516522,-37.7895525101,79.2154,24.7105928703,0.00140643575442,0.000438726072527,2.46926914873,0.99280792802,9.75831,4.61804546875,18.9246,9.75831,,,0.0,,,6.06740907474,F,T,7.144919,1.8,0.3,8.0,2.21839e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src27.html,0.9998,531.398,,,,79.2154,531.398,,,,,,,,,,,305.351535836,-8643.73720137
xmm0412600201,fullrun,68569.0859375,56323.5117311,72,X185732.09-380121.9,xmm,mos2,127.880115402,186.740075862,284.383694097,-38.0227600936,74.75,31.7444325827,0.00132715500573,0.000563609131856,2.33007557707,0.989144254715,7.68192,5.34435356553,10.9357014354,3.45759,,,49.2330365301,34.231593952,66.0767615301,14.8036074728,F,F,7.42953,1.8,0.3,8.0,4.82378e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0412600201_pi300-10000_pass1_cl_src72.html,0.9998,932.959,,,,74.75,932.959,,,,,,,,,,,-11599.7943262,10663.5815603