fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12723,fullrun,7688.51416016,7688.5140545,1,X031000.10+170558.6,chandra,ccd7,672.583400407,899.670130081,47.5004358863,17.0996224183,106.046,10.6079413648,0.013792873929,0.00137972198755,62.6323379967,1.0,0.414677,0.369614349512,0.461193284375,0.414677,,,0.0,,,0.28285065541,F,F,8.72e+20,1.8,0.3,8.0,4.81485e-13,1.0,powerlaw,3.00403e+22,0.0,1.40822371317e+23,-0.397101,-2.01536353475,2.15374644887,3.50081,6,,dsxf,fullrun_ccd7_acisf12723_pi14-548_pass1_cl_src1.html,0.9997,6.48242,,,,106.046,6.48242,,,,,,,,,,,4131.00934579,2211.63551402
acisf12723,fullrun,7688.51416016,7688.5140545,2,X030958.32+170532.9,chandra,ccd7,724.640981707,847.291835366,47.4929924641,17.0924640323,89.8436,9.62884572522,0.0116854883094,0.00125237372673,53.0629606213,1.0,0.371295989837,0.326297732556,0.418507276166,0.371295989837,,,0.0,,,0.684887435562,F,F,8.72e+20,1.8,0.3,8.0,8.88002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12723_pi14-548_pass1_cl_src2.html,0.9997,2.87107,,,,89.8436,2.87107,,,,,,,,,,,4171.90721649,2151.04123711
acisf12723,fullrun,7688.51416016,7688.5140545,1,X031009.07+171501.5,chandra,ccd6,191.157226562,987.671386719,47.5377778906,17.250429903,28.8242759705,5.91616296768,0.00374900456518,0.000769480655435,37.1397612964,1.0,3.15010403547,,,2.57177284576,,,133.818008423,,,9.13828244164,F,F,8.64e+20,1.8,0.3,8.0,5.0148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12723_pi14-548_pass1_cl_src1.html,0.9997,6.17572498322,,,,,,,,,,,,,,,,3110.02631579,2699.86842105
acisf12723,fullrun,7688.51416016,7688.5140545,11,X030950.84+170454.2,chandra,ccd7,942.453111789,768.753601626,47.4618513066,17.081727455,16.4685,4.31069019996,0.00214197626955,0.000560670134723,9.72653997604,0.999999999962,0.493352303058,0.420107675311,0.816638935871,0.493352303058,,,0.0,,,2.39919265545,F,F,8.74e+20,1.8,0.3,8.0,1.67039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12723_pi14-548_pass1_cl_src11.html,0.9997,2.11355,,,,16.4685,2.11355,,,,,,,,,,,4201.5625,1918.75
acisf12723,fullrun,7685.4140625,7685.41412324,1,X031039.62+171047.4,chandra,ccd2,666.0625,361.5625,47.6650892912,17.1798299705,12.0689468384,4.0000629425,0.00157037039753,0.000520474626683,16.1401753845,1.0,3.56477485028,,,1.880698301,,,97.0664825439,,,10.6709752855,A,F,8.63e+20,1.8,0.3,8.0,2.09722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12723_pi14-548_pass1_cl_src1.html,0.9997,3.93105363846,,,,,,,,,,,,,,,,3796.85714286,3463.0952381
acisf12723,fullrun,7688.51416016,7688.5140545,4,X030949.64+171236.7,chandra,ccd6,756.884765625,693.269042969,47.4568291545,17.2101951734,11.9871492386,3.6055662632,0.00155909825116,0.000468954909593,15.4453094261,1.0,1.66871421759,,,0.877542874888,,,20.1316356659,,,6.82607245999,A,F,8.69e+20,1.8,0.3,8.0,1.74575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12723_pi14-548_pass1_cl_src4.html,0.9997,1.0128506422,,,,,,,,,,,,,,,,3277.0,2084.84615385
acisf12723,fullrun,7688.51416016,7688.5140545,4,X030949.44+170539.3,chandra,ccd7,983.401520325,860.295607724,47.4559939912,17.094237091,11.0071,3.31769498297,0.00143163883846,0.000431516111581,6.50095626015,0.999997964181,0.451251295197,0.339371874917,0.645758131135,0.451251295197,,,0.0,,,2.42088400807,F,F,8.73e+20,1.8,0.3,8.0,1.11669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12723_pi14-548_pass1_cl_src4.html,0.9997,2.37738e-26,,,,11.0071,2.37738e-26,,,,,,,,,,,4108.54545455,1895.27272727
acisf12723,fullrun,7688.51416016,7688.5140545,10,X030943.96+170409.1,chandra,ccd7,1142.5,676.5,47.4331827143,17.0691808217,9.67544651031,3.16228437424,0.00125842855778,0.000411299814004,5.71446198917,0.999989895751,0.492000009399,,,0.492000009399,,,90.0,,,4.19731488134,F,F,8.75e+20,1.8,0.3,8.0,1.1372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12723_pi14-548_pass1_cl_src10.html,0.9997,0.324553787708,,,,,,,,,,,,,,,,4247.93333333,1717.2
acisf12723,fullrun,7688.51416016,7688.5140545,3,X031016.37+170510.1,chandra,ccd7,198.199951172,800.5,47.5681900783,17.0861251893,9.54046916962,3.16228652,0.00124087289441,0.000411300075939,5.63474237292,0.999989895751,0.695648968634,,,0.492000009399,,,159.077423096,,,4.1997334777,F,F,8.7e+20,1.8,0.3,8.0,1.14341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12723_pi14-548_pass1_cl_src3.html,0.9997,0.459531158209,,,,,,,,,,,,,,,,4330.5,2656.5
acisf12723,fullrun,7688.51416016,7688.5140545,3,X031007.77+171353.8,chandra,ccd6,229.0,850.0,47.5323589017,17.2316159334,9.10013771057,3.16229629517,0.00118360156193,0.000411301356507,11.725426952,0.999999998997,0.939013667879,,,0.740232328728,,,5.88414430618,,,7.9675819585,F,F,8.65e+20,1.8,0.3,8.0,1.48285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12723_pi14-548_pass1_cl_src3.html,0.9997,0.899862229824,,,,,,,,,,,,,,,,3236.38461538,2634.92307692
acisf12723,fullrun,7688.51416016,7688.5140545,7,X031017.84+170456.5,chandra,ccd7,155.214355469,773.071533203,47.5743344878,17.0823743914,6.69145059586,2.64575839043,0.000870317802764,0.000344118307112,3.95206981318,0.999212484321,0.696394422483,,,0.492000009399,,,144.991546631,,,4.5982249479,F,F,8.7e+20,1.8,0.3,8.0,7.9207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12723_pi14-548_pass1_cl_src7.html,0.9997,0.308549255133,,,,,,,,,,,,,,,,4359.42857143,2688.85714286
acisf12723,fullrun,7688.51416016,7688.5140545,2,X030944.14+171329.5,chandra,ccd6,917.071289062,800.643066406,47.4339058696,17.2248636385,6.25405073166,2.64576864243,0.000813427788671,0.000344119645888,8.05827530751,0.999996622974,1.04327503671,,,0.492000009399,,,81.5892944336,,,8.15342347107,A,F,8.71e+20,1.8,0.3,8.0,9.37672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12723_pi14-548_pass1_cl_src2.html,0.9997,0.745949149132,,,,,,,,,,,,,,,,3141.125,1955.875
acisf12723,fullrun,7688.51416016,7688.5140545,5,X031004.77+170726.3,chandra,ccd7,536.166748047,1077.33349609,47.5198732269,17.1239701582,5.8076581955,2.44949436188,0.000755368091632,0.000318591395626,3.43008893376,0.997162545297,0.492000009399,,,0.492000009399,,,108.651977539,,,1.80462416936,F,F,8.7e+20,1.8,0.3,8.0,5.7872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12723_pi14-548_pass1_cl_src5.html,0.9997,0.192341685295,,,,,,,,,,,,,,,,3981.83333333,2389.16666667
acisf12723,fullrun,7688.51416016,7688.5140545,5,X030959.32+171148.1,chandra,ccd6,475.0,594.5,47.4971590594,17.1967007792,5.7364563942,2.44949650764,0.000746107310988,0.00031859165756,7.39136071922,0.999996622974,0.660249940134,,,0.492000009399,,,27.9201526642,,,5.61290010723,F,F,8.68e+20,1.8,0.3,8.0,8.17085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12723_pi14-548_pass1_cl_src5.html,0.9997,0.263543516397,,,,,,,,,,,,,,,,3430.9,2346.9
acisf12723,fullrun,7688.51416016,7688.5140545,6,X030948.28+170355.9,chandra,ccd7,1016.66650391,649.666748047,47.4511732498,17.0655184524,5.63925075531,2.44949841499,0.000733464315999,0.000318591890391,3.3306250057,0.997162545297,0.62779601152,,,0.492000009399,,,116.126594543,,,3.47197863697,F,F,8.75e+20,1.8,0.3,8.0,6.0227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12723_pi14-548_pass1_cl_src6.html,0.9997,0.360749214888,,,,,,,,,,,,,,,,4309.71428571,1813.0
acisf12723,fullrun,7688.51416016,7688.5140545,8,X031004.79+170626.6,chandra,ccd7,535.5,956.100097656,47.519966541,17.1074015943,4.79674339294,2.23607373238,0.000623884319793,0.000290833006147,2.83302768111,0.990726899751,0.492000009399,,,0.492000009399,,,126.650375366,,,1.33253070759,F,F,8.71e+20,1.8,0.3,8.0,4.75254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12723_pi14-548_pass1_cl_src8.html,0.9997,0.203256607056,,,,,,,,,,,,,,,,4104.4,2370.4
acisf12723,fullrun,7688.51416016,7688.5140545,9,X030949.00+170204.5,chandra,ccd7,995.700195312,423.300048828,47.4541778204,17.0345823645,4.65054321289,2.23607730865,0.000604868924711,0.000290833471809,2.74667968974,0.990726899751,0.637395005482,,,0.492000009399,,,5.65496635437,,,4.79628831012,F,F,8.76e+20,1.8,0.3,8.0,5.24916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12723_pi14-548_pass1_cl_src9.html,0.9997,0.349456787109,,,,,,,,,,,,,,,,4532.6,1803.2
acisf12723,fullrun,7688.51416016,7688.5140545,9,X030951.17+170923.0,chandra,ccd6,712.25,299.5,47.4632249665,17.1563813362,3.9015378952,2.00000309944,0.000507450196892,0.000260128668742,5.02708849531,0.999598546026,0.492000009399,,,0.492000009399,,,118.997306824,,,3.73975580043,F,F,8.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12723_pi14-548_pass1_cl_src9.html,0.9997,0.0984620079398,,,,,,,,,,,,,,,,3667.0,2035.0
acisf12723,fullrun,7688.51416016,7688.5140545,6,X030947.73+170941.5,chandra,ccd6,812.5,337.166503906,47.4488847761,17.1615262029,2.92328572273,1.7320535183,0.000380214652978,0.000225278054131,3.76662137342,0.996595568489,0.492000009399,,,0.492000009399,,,90.0,,,4.46412611635,F,F,8.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12723_pi14-548_pass1_cl_src6.html,0.9997,0.0767141953111,,,,,,,,,,,,,,,,3630.0,1942.0
acisf12723,fullrun,7688.51416016,7688.5140545,8,X030944.12+171220.7,chandra,ccd6,917.5,660.833496094,47.4338510559,17.2057564029,2.72766566277,1.73206067085,0.000354771502316,0.000225278985454,3.51456708628,0.996595568489,0.903861735922,,,0.492000009399,,,180.0,,,7.1465115497,A,F,8.71e+20,1.8,0.3,8.0,4.0192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12723_pi14-548_pass1_cl_src8.html,0.9997,0.272334337234,,,,,,,,,,,,,,,,3259.33333333,1917.66666667
acisf12723,fullrun,7688.51416016,7688.5140545,7,X030951.70+171019.1,chandra,ccd6,697.0,413.5,47.4654035253,17.1719616692,1.92317152023,1.4142165184,0.000250135664828,0.000183938856935,2.47798526724,0.976653349692,0.492000009399,,,0.492000009399,,,63.4349479675,,,4.51220795486,F,F,8.7e+20,1.8,0.3,8.0,2.67327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12723_pi14-548_pass1_cl_src7.html,0.9997,0.0768284723163,,,,,,,,,,,,,,,,3555.33333333,2080.33333333
