fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13543,fullrun,1945.83959961,1945.83960949,1,X175003.13-302928.4,chandra,ccd1,584.520595528,136.678337398,267.513025056,-30.4912134585,10.4276,3.22917946234,0.0053590471549,0.00165956931704,26.4207023996,1.0,0.809543,0.573601496704,1.038551625,0.809543,,,0.0,,,4.81469489702,F,F,7.34e+21,1.8,0.3,8.0,7.58757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13543_pi14-548_pass1_cl_src1.html,0.9998,0.0,11.9153353279,4.57071421427,0.0846646720664,10.4276,0.0,10.0,1.91533532793,0.0,0.0846646720664,-0.6785092026,0.467097463288,2.02786739562e-06,2.3951753974e-05,0.00612349305143,0.00234896760862,4188.91666667,4600.66666667
acisf13543,fullrun,1945.83959961,1945.83960949,1,X175053.98-302322.9,chandra,ccd3,280.199951172,974.799804688,267.724917967,-30.3896973732,9.74019095107,4.27871926215,0.00500564943973,0.002198906447,19.1091044601,1.0,2.55470306699,,,1.28291704149,,,3.34838175774,,,9.55832627483,A,F,6.83e+21,1.8,0.3,8.0,8.09438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13543_pi14-548_pass1_cl_src1.html,0.9998,0.259809048932,9.74019095107,4.27871926215,0.259809048932,,,8.82679396738,0.913396983689,0.173206032621,0.0866030163107,-0.812447828122,0.57100540982,1.01413793226e-05,0.000234203836185,0.00500564943973,0.002198906447,5087.1,3360.0
acisf13543,fullrun,1945.83959961,1945.83960949,2,X175053.20-302341.4,chandra,ccd3,300.75,937.25,267.72166837,-30.3948321403,7.91007727524,3.95803989155,0.00406512296113,0.0020341038759,26.3782510468,1.0,1.35374113952,,,0.65655287614,,,57.1931838989,,,9.21579016742,A,F,6.83e+21,1.8,0.3,8.0,6.51285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13543_pi14-548_pass1_cl_src2.html,0.9998,0.089922724765,7.91007727524,3.95803989155,0.089922724765,,,1.91007727524,6.0,0.089922724765,0.0,0.517052183241,0.569280546706,2.75019971103e-06,6.11680688773e-05,0.00406512296113,0.0020341038759,5046.75,3378.625
acisf13543,fullrun,1945.83959961,1945.83960949,5,X175045.67-302956.1,chandra,ccd3,499.25,175.75,267.690310168,-30.4989280343,3.96199011803,2.00000119209,0.00203613401391,0.00102783448528,9.83176938815,0.999999177797,0.492000009399,,,0.492000009399,,,7.01812171936,,,4.5307922717,F,F,6.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13543_pi14-548_pass1_cl_src5.html,0.9998,0.0380099341273,,,,,,,,,,,,,,,,4265.25,3486.0
acisf13543,fullrun,1945.83959961,1945.83960949,4,X175028.00-302402.6,chandra,ccd3,963.5,894.5,267.616661233,-30.4007270041,3.87158441544,2.00000429153,0.0019896728918,0.0010278361151,9.60742556276,0.999999177797,0.738000014098,,,0.492000009399,,,45.0,,,6.58255491398,F,F,7.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13543_pi14-548_pass1_cl_src4.html,0.9998,0.12841552496,,,,,,,,,,,,,,,,4922.25,4022.5
acisf13543,fullrun,1945.83959961,1945.83960949,4,X175035.25-303608.6,chandra,ccd2,628.5,471.833251953,267.646856678,-30.6023947467,2.97448039055,1.73205149174,0.00152863597032,0.000890130642802,7.80980863276,0.999983568429,0.897469073274,,,0.492000009399,,,28.1549663544,,,5.98550053748,A,F,6.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13543_pi14-548_pass1_cl_src4.html,0.9998,0.0255195517093,,,,,,,,,,,,,,,,3465.33333333,3664.66666667
acisf13543,fullrun,1945.83959961,1945.83960949,3,X175033.14-302648.9,chandra,ccd3,828.5,556.5,267.63806864,-30.4469163622,2.96129631996,1.73205184937,0.00152186036576,0.000890130875632,7.34852476673,0.999974544835,0.67369878387,,,0.492000009399,,,63.4349479675,,,4.17609915188,F,F,7.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13543_pi14-548_pass1_cl_src3.html,0.9998,0.0387037321925,,,,,,,,,,,,,,,,4604.33333333,3840.0
acisf13543,fullrun,1945.83959961,1945.83960949,3,X175025.36-303213.1,chandra,ccd2,888.0,950.5,267.605651561,-30.5369841645,1.91530668499,2.65831239518,0.000984308611895,0.00136615185661,6.58133137576,0.99990496831,0.492000009399,,,0.492000009399,,,180.0,,,1.6311869763,F,F,6.98e+21,1.8,0.3,8.0,1.31575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13543_pi14-548_pass1_cl_src3.html,0.9998,0.0846933150083,1.91530668499,2.65831239518,0.0846933150083,,,1.0,0.915306684992,0.0,0.0846933150083,-0.0442191925042,1.42782383864,7.49014056585e-07,8.84383916855e-06,0.000984308611895,0.00136615185661,3927.5,3978.5
acisf13543,fullrun,1945.83959961,1945.83960949,2,X175028.84-303409.0,chandra,ccd2,796.5,715.0,267.620175753,-30.5691681191,1.91530668499,2.65831239518,0.000984308611895,0.00136615185661,6.58133137576,0.99990496831,0.492000009399,,,0.492000009399,,,90.0,,,3.6605102871,F,F,6.88e+21,1.8,0.3,8.0,1.40099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13543_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,1.91530668499,2.65831239518,0.0846933150083,,,2.0,-0.0846933150083,0.0,0.0846933150083,-1.0,1.93185165258,7.49014056585e-07,8.84383916855e-06,0.000984308611895,0.00136615185661,3704.5,3853.0
acisf13543,fullrun,1945.83959961,1945.83960949,3,X175020.70-302652.1,chandra,ccd1,122.765686992,454.581128049,267.586267068,-30.4477969645,44.9578,6.70691672827,0.0231050663934,0.00344687142836,113.910838001,1.0,0.849982,0.703362634317,1.04727272511,0.552683,0.475607722478,0.661846314135,326.599000043,306.558189698,349.100962535,3.8299227942,F,F,7.18e+21,1.8,0.3,8.0,3.64184e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13543_pi14-548_pass1_cl_src3.html,0.9998,0.024932,44.8348599417,7.76387462923,0.165140058294,44.9578,0.024932,41.8348599417,4.0,0.165140058294,0.0,-0.825460358989,0.222238875264,1.45360244217e-06,2.64067202806e-05,0.0230413954588,0.00398998694001,4553.86666667,4177.24444444
acisf13543,fullrun,1945.83959961,1945.83960949,1,X175039.02-303529.9,chandra,ccd2,529.5,550.5,267.662569511,-30.5916375294,3.91530668499,3.17944947177,0.00201214255578,0.00163397304498,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,90.0,,,5.77628464108,F,F,6.71e+21,1.8,0.3,8.0,3.14065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13543_pi14-548_pass1_cl_src1.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,3.91530668499,0.0,0.0846933150083,0.0,-1.0,1.16887171063,7.49014056585e-07,8.84383916855e-06,0.00201214255578,0.00163397304498,3576.75,3574.75
