fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10155,fullrun,2007.02954102,2007.02953432,5,X042850.29-462136.4,chandra,ccd7,509.319296748,296.736888211,67.209527081,-46.3601158217,129.722,11.38955662,0.0646342912007,0.00567487333855,195.86127985,1.0,0.427356,0.395235558765,0.452735114062,0.427356,,,0.0,,,0.220523704181,F,F,1.08e+20,1.8,0.3,8.0,5.1514e-13,1.0,powerlaw,1.09443e+21,0.0,4.02818054676e+21,1.71462,1.19151702155,2.49672824599,10.691,9,,dsxf,fullrun_ccd7_acisf10155_pi14-548_pass1_cl_src5.html,0.9997,1.94516e-26,,,,129.722,1.94516e-26,,,,,,,,,,,4134.43939394,2219.31818182
acisf10155,fullrun,2003.92956543,2003.92959318,1,X042804.74-462135.7,chandra,ccd3,116.071289062,356.5,67.0197631751,-46.3599165852,6.85015535355,2.64575481415,0.00341836130247,0.00132028327789,16.9916338014,0.99999999999,0.607680546448,,,0.492000009399,,,25.0398044586,,,8.01358017483,F,F,1.12e+20,1.8,0.3,8.0,4.74121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10155_pi14-548_pass1_cl_src1.html,0.9997,0.149844765663,,,,,,,,,,,,,,,,4302.0,3166.0
acisf10155,fullrun,2007.02954102,2007.02953432,2,X042830.92-462131.8,chandra,ccd7,916.333496094,305.333496094,67.1288281687,-46.3588415649,5.86366415024,2.44949316978,0.00292156334035,0.00122045690659,8.85327673854,0.999999577035,0.582810599017,,,0.492000009399,,,152.876937866,,,3.50364653892,F,F,1.09e+20,1.8,0.3,8.0,2.40433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10155_pi14-548_pass1_cl_src2.html,0.9997,0.136335983872,,,,,,,,,,,,,,,,4223.66666667,2617.66666667
acisf10155,fullrun,2007.02954102,2007.02953432,3,X042848.67-461606.2,chandra,ccd7,542.833496094,967.5,67.2028089132,-46.2683761931,5.8568277359,2.4494934082,0.00291815702803,0.00122045702301,8.84295475104,0.999999577035,0.531310353892,,,0.492000009399,,,102.387573242,,,5.67865036075,F,F,1.08e+20,1.8,0.3,8.0,2.30403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10155_pi14-548_pass1_cl_src3.html,0.9997,0.143172413111,,,,,,,,,,,,,,,,4800.5,2132.0
acisf10155,fullrun,2007.02954102,2007.02953432,1,X042836.96-462343.5,chandra,ccd7,789.0,37.8332519531,67.154003943,-46.3954156824,5.85626506805,2.4494946003,0.00291787693277,0.00122045760509,8.84210520475,0.999999577035,0.509041753003,,,0.492000009399,,,136.192977905,,,3.13966573516,F,F,1.09e+20,1.8,0.3,8.0,2.7933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10155_pi14-548_pass1_cl_src1.html,0.9997,0.14373499155,,,,,,,,,,,,,,,,3935.83333333,2548.83333333
acisf10155,fullrun,2007.02954102,2007.02953432,4,X042828.74-461538.7,chandra,ccd7,963.0,1023.0,67.1197549206,-46.2607535117,5.45507574081,2.44951105118,0.00271798484027,0.00122046587057,8.23636789654,0.999993195289,1.32960790695,,,0.622916719892,,,153.152252197,,,7.24318133174,A,F,1.09e+20,1.8,0.3,8.0,3.41237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10155_pi14-548_pass1_cl_src4.html,0.9997,0.544924139977,,,,,,,,,,,,,,,,4927.0,2531.83333333
acisf10155,fullrun,2007.02954102,2007.02953432,9,X042828.77-462224.7,chandra,ccd7,961.5,197.75,67.1198587801,-46.373537662,3.95733523369,2.00000119209,0.00197173748165,0.000996498158202,5.97499840941,0.999905906049,0.492000009399,,,0.492000009399,,,90.0,,,3.92053329278,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10155_pi14-548_pass1_cl_src9.html,0.9997,0.0426646694541,,,,,,,,,,,,,,,,4120.0,2676.0
acisf10155,fullrun,2007.02954102,2007.02953432,6,X042840.79-461953.8,chandra,ccd7,708.75,504.75,67.1699570097,-46.3316108871,3.93799614906,2.00000143051,0.00196210178547,0.000996498274617,5.94579921525,0.999905906049,0.492000009399,,,0.492000009399,,,20.592962265,,,2.58945598943,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10155_pi14-548_pass1_cl_src6.html,0.9997,0.0620037987828,,,,,,,,,,,,,,,,4373.75,2385.25
acisf10155,fullrun,2007.02954102,2007.02953432,8,X042833.91-461904.7,chandra,ccd7,853.75,604.5,67.1412753157,-46.317963957,3.91856765747,2.0000026226,0.00195242150221,0.000996498856694,5.91646502961,0.999905906049,0.543961544415,,,0.492000009399,,,123.945274353,,,4.01356555048,F,F,1.09e+20,1.8,0.3,8.0,1.52888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10155_pi14-548_pass1_cl_src8.html,0.9997,0.081432454288,,,,,,,,,,,,,,,,4498.66666667,2502.33333333
acisf10155,fullrun,2007.02954102,2007.02953432,7,X042842.65-462238.8,chandra,ccd7,669.5,169.5,67.1776958311,-46.3774310506,2.94253492355,1.73205292225,0.00146611442324,0.000862993241753,4.44279810773,0.99891095751,0.521844790891,,,0.492000009399,,,90.0,,,1.71567245489,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10155_pi14-548_pass1_cl_src7.html,0.9997,0.0574651360512,,,,,,,,,,,,,,,,4045.66666667,2401.33333333
acisf10155,fullrun,2007.02954102,2007.02953432,1,X042844.48-463215.4,chandra,ccd6,848.5,17.5,67.1853393813,-46.537605964,2.84357738495,1.73205757141,0.00141680892557,0.000862995511852,6.89722290919,0.999969631096,0.492000009399,,,0.492000009399,,,180.0,,,10.5549658586,F,F,1.09e+20,1.8,0.3,8.0,3.16721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10155_pi14-548_pass1_cl_src1.html,0.9997,0.156422644854,,,,,,,,,,,,,,,,2896.0,2574.0
