fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0691190101,fullrun,21614.0839844,21610.508093,1,X072214.92-254040.8,xmm,mos1,436.835671264,395.824297471,110.562152217,-25.678011771,224.592,19.7515569007,0.0103927210748,0.000913979223043,24.1100594003,1.0,7.37616,6.49803985858,8.68312949139,4.47559,3.8365573254,5.19310037814,52.3395000545,40.8810360896,65.2051438045,12.286071319,F,F,4.32e+21,1.8,0.3,8.0,3.21242e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0691190101_pi300-10000_pass1_cl_src1.html,0.9998,165.532,218.869881497,16.3866825534,17.1301185029,224.592,165.532,144.082952012,73.5691266768,8.9170479878,7.43087332316,-0.323974968491,0.0788658304049,376000.0,4806972.0,0.0101279377863,0.00075827382137,771.156779661,13179.8983051
xmm0691190101,fullrun,20040.8554688,20040.4589623,1,X072409.10-254107.3,xmm,pn,81.9842147827,388.992980957,111.037927034,-25.6853523701,133.306948664,15.9582753017,0.00665189100283,0.00079630288566,14.0758097521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,17.0108133259,F,F,4.47e+21,1.8,0.3,8.0,1.57431e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src1.html,0.9998,89.693051336,133.306948664,15.9582753017,89.693051336,,,135.569978427,-11.4055243691,23.4300215735,60.4055243691,-1.0,0.161239694189,921960.0,5036738.0,0.00665189100283,0.00079630288566,-14268.4484305,-14019.5919283
xmm0691190101,fullrun,20040.8554688,20040.4589623,2,X072316.16-254208.0,xmm,pn,246.499847412,376.999938965,110.81735078,-25.7022190696,158.297915236,16.2233373476,0.00789891666321,0.000809529231748,18.565291088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.82795095042,F,F,4.38e+21,1.8,0.3,8.0,4.65253e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src2.html,0.9998,72.7020847642,158.297915236,16.2233373476,72.7020847642,,,68.2101454092,90.3130247912,24.7898545908,41.6869752088,0.139429960643,0.102120059426,827915.0,7447605.0,0.00789891666321,0.000809529231748,-1881.03030303,-6617.25974026
xmm0691190101,fullrun,20040.8554688,20040.4589623,3,X072214.84-254040.1,xmm,pn,437.062591553,395.932739258,110.561842234,-25.6777944125,632.182983197,28.2350876628,0.0315453345847,0.00140890424296,60.6030377253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2871099605,F,F,4.32e+21,1.8,0.3,8.0,4.02146e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src3.html,0.9998,108.817016803,632.182983197,28.2350876628,108.817016803,,,399.384552134,215.194961331,33.615447866,64.8050386694,-0.29970017999,0.047087406254,891394.0,2572187.0,0.0315453345847,0.00140890424296,13486.0202429,-622.709851552
xmm0691190101,fullrun,21614.0839844,21610.508093,4,X072313.37-254828.7,xmm,mos1,255.219211494,288.349022989,110.805715256,-25.8079833966,106.98,13.9539170128,0.0049503863059,0.000645702745315,11.4843545391,1.0,9.579,7.8151443975,11.8823189678,5.03329,4.01876577724,6.41414523525,3.71285380966,351.322033497,18.6753538097,3.15729380575,F,F,4.3e+21,1.8,0.3,8.0,1.2118e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0691190101_pi300-10000_pass1_cl_src4.html,0.9998,87.7318,111.70248777,12.434596626,18.2975122298,106.98,87.7318,70.87590457,42.9976239829,8.12409543004,9.00237601707,-0.244817921613,0.112914321157,550400.0,7520148.0,0.00516889687598,0.000575395847822,-503.953846154,-5125.83076923
xmm0691190101,fullrun,21619.34375,21619.1440665,3,X072205.61-253821.3,xmm,mos2,465.809387207,427.685546875,110.523373235,-25.6392427192,136.479997456,14.1814263265,0.00631292326082,0.000655966132742,22.5841425385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3314511111,F,F,4.35e+21,1.8,0.3,8.0,4.29498e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0691190101_pi300-10000_pass1_cl_src3.html,0.9998,36.5200025439,136.479997456,14.1814263265,36.5200025439,,,84.9449734313,50.0180698134,17.0550265687,17.9819301866,-0.258788648938,0.107736364782,769538.0,4151122.0,0.00631292326082,0.000655966132742,-16756.8381503,2003.14450867
xmm0691190101,fullrun,21614.0839844,21610.508093,3,X072252.59-254707.8,xmm,mos1,319.736785889,307.002655029,110.719119169,-25.7854922772,118.594787148,14.1814263265,0.00548782965389,0.000656228269388,16.0784930812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66444775807,F,F,4.29e+21,1.8,0.3,8.0,7.99213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0691190101_pi300-10000_pass1_cl_src3.html,0.9998,54.4052128516,118.594787148,14.1814263265,54.4052128516,,,103.368077625,8.90445118462,26.6319223749,24.0955488154,-0.841377917127,0.160707274464,1344000.0,10597808.0,0.00548782965389,0.000656228269388,-1567.5433526,623.537572254
xmm0691190101,fullrun,20040.8554688,20040.4589623,4,X072303.23-253654.9,xmm,pn,286.682159424,447.776916504,110.76345431,-25.615240561,117.108960161,16.5483118055,0.00584362665454,0.000825745150676,10.521318695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8606475163,F,F,4.43e+21,1.8,0.3,8.0,6.0489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src4.html,0.9998,123.891039839,117.108960161,16.5483118055,123.891039839,,,111.459511243,-7.51921422923,31.5404887573,83.5192142292,-1.0,0.200883623803,1299494.0,10300205.0,0.00584362665454,0.000825745150676,3914.66804979,-10573.8589212
xmm0691190101,fullrun,20040.8554688,20040.4589623,5,X072229.38-253913.7,xmm,pn,391.903405517,415.912731034,110.622419808,-25.6538022822,165.912,20.7283139691,0.00827886385111,0.00103432475778,11.143025244,1.0,5.92197,5.02734719727,7.318454375,5.92197,,,0.0,,,10.8961369564,F,F,4.35e+21,1.8,0.3,8.0,8.97782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src5.html,0.9998,263.751,175.045990895,15.8576579581,44.9540091053,165.912,263.751,142.734882559,3.75021285735,13.2651174409,28.2497871427,-0.948797345605,0.138782013848,403200.0,3282715.0,0.00873462984175,0.00079128217512,10803.8545455,-3973.66363636
xmm0691190101,fullrun,21619.34375,21619.1440665,4,X072229.31-253913.4,xmm,mos2,392.138425287,415.976326437,110.622104861,-25.6537251653,51.1184,12.0144829269,0.00236449832774,0.000555733841224,5.83636525941,0.999999944203,5.7964,4.3797426911,7.80585006415,3.60576,2.9715,5.21120224031,359.675499276,328.893038144,28.6472274014,10.9148483322,F,F,4.35e+21,1.8,0.3,8.0,8.75179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0691190101_pi300-10000_pass1_cl_src4.html,0.9998,93.2294,52.5819767442,8.85811682275,8.41802325581,51.1184,93.2294,49.1203892821,-2.09921132457,3.8796107179,4.09921132457,-1.0,0.24424111824,231664.0,3164800.0,0.00243219512218,0.00040973485331,-10642.3606557,3914.57377049
xmm0691190101,fullrun,20040.8554688,20040.4589623,6,X072218.62-253925.8,xmm,pn,425.351043701,412.981414795,110.5775739,-25.6571614715,111.358474796,17.1786896874,0.00555668285867,0.000857200412409,9.10326553705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3946819328,F,F,4.34e+21,1.8,0.3,8.0,6.15957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src6.html,0.9998,149.641525204,111.358474796,17.1786896874,149.641525204,,,97.9091934667,4.14621684037,44.0908065333,90.8537831596,-0.918745770991,0.218584971762,1338296.0,5008274.0,0.00555668285867,0.000857200412409,13242.3869732,-2432.73563218
xmm0691190101,fullrun,21619.34375,21619.1440665,11,X072252.56-254707.3,xmm,mos2,319.839569092,307.331451416,110.718981264,-25.7853690767,77.470512408,12.1691539518,0.00358342181216,0.000562887869864,11.3572266687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68036683571,F,F,4.29e+21,1.8,0.3,8.0,5.9912e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0691190101_pi300-10000_pass1_cl_src11.html,0.9998,46.529487592,77.470512408,12.1691539518,46.529487592,,,69.2356725933,4.30040117975,20.7643274067,23.6995988202,-0.883039684903,0.216045371985,1160792.0,10677508.0,0.00358342181216,0.000562887869864,-838.120967742,-1763.41129032
xmm0691190101,fullrun,21619.34375,21619.1440665,1,X072215.04-254036.4,xmm,mos2,436.445648193,398.309967041,110.562670967,-25.6767848561,148.984895505,15.0267601391,0.00689134107471,0.00069506730206,21.7281893783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3507969546,F,F,4.32e+21,1.8,0.3,8.0,2.63197e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0691190101_pi300-10000_pass1_cl_src1.html,0.9998,47.0151044948,148.984895505,15.0267601391,47.0151044948,,,84.5826424142,63.1680786119,20.4173575858,24.8319213881,-0.144937118774,0.102093389793,1143704.0,10363008.0,0.00689134107471,0.00069506730206,-13336.9387755,694.081632653
xmm0691190101,fullrun,21619.34375,21619.1440665,12,X072313.44-254827.8,xmm,mos2,254.99357931,288.554910345,110.806017977,-25.8077345148,102.254,13.9652425686,0.00472978609262,0.000645966026572,11.6746943026,1.0,10.9509,9.01170769965,13.6485584321,3.43889,2.79665746931,4.49234777693,7.7581378275,2.2737628275,14.5081378275,3.1253762553,A,F,4.3e+21,1.8,0.3,8.0,1.13243e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0691190101_pi300-10000_pass1_cl_src12.html,0.9998,92.774,108.32865851,12.1242977306,14.6713414899,102.254,92.774,70.4883361058,32.4432542463,6.51166389415,7.55674575371,-0.369615214624,0.122869638547,420800.0,10468845.0,0.00501077462536,0.000560813031884,4993.03252033,-712.243902439
xmm0691190101,fullrun,21614.0839844,21610.508093,7,X072229.32-253914.6,xmm,mos1,392.085725747,415.712349425,110.622175171,-25.6540441953,35.7059,11.6433371505,0.00165224848543,0.000538781718771,3.83304556681,0.999855976401,3.73294,2.871611875,5.48294,3.73294,,,0.0,,,10.8975333676,F,F,4.35e+21,1.8,0.3,8.0,6.31184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0691190101_pi300-10000_pass1_cl_src7.html,0.9998,99.8614,38.9024390244,7.83739716559,7.09756097561,35.7059,99.8614,36.4512195122,-0.839024390244,3.5487804878,2.83902439024,-1.0,0.293209176562,155200.0,1312000.0,0.00180016308996,0.000362666029501,4055.2826087,10479.2173913
xmm0691190101,fullrun,21614.0839844,21610.508093,10,X072246.82-254457.6,xmm,mos1,337.654708046,336.893857471,110.695095782,-25.7493271284,67.8721,11.0435139335,0.00314069902563,0.000511025199612,7.28610263333,0.999999999973,5.30214,3.822938125,6.69433,5.30214,,,0.0,,,3.98110875571,F,F,4.31e+21,1.8,0.3,8.0,5.55279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0691190101_pi300-10000_pass1_cl_src10.html,0.9998,54.0871,68.0331025873,9.93028554975,10.9668974127,67.8721,54.0871,38.3946968779,30.8821145407,5.60530312206,5.11788545927,-0.1084429578,0.145194724038,313896.0,2575992.0,0.00314814914552,0.000459511896111,64.0126582278,3183.05063291
xmm0691190101,fullrun,21619.34375,21619.1440665,2,X072214.65-254041.3,xmm,mos2,437.646636963,393.596893311,110.561058631,-25.678145832,154.940865173,15.2038727113,0.00716683623997,0.000703259697267,22.830114453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2254081635,F,F,4.32e+21,1.8,0.3,8.0,2.21211e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0691190101_pi300-10000_pass1_cl_src2.html,0.9998,46.0591348273,154.940865173,15.2038727113,46.0591348273,,,88.2603707883,64.2157988786,19.7396292117,24.7842011214,-0.157693965963,0.100064737082,1148356.0,10471528.0,0.00716683623997,0.000703259697267,-13339.2089552,545.975124378
xmm0691190101,fullrun,21619.34375,21619.1440665,8,X072315.83-254212.2,xmm,mos2,247.526428223,373.713653564,110.815974804,-25.7033902057,60.054586129,10.9373034572,0.00277784291295,0.000505908255366,9.7491450354,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.5885197194,F,F,4.38e+21,1.8,0.3,8.0,7.01705e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0691190101_pi300-10000_pass1_cl_src8.html,0.9998,37.945413871,60.054586129,10.9373034572,37.945413871,,,36.7289842876,23.8700465033,14.2710157124,21.1299534967,-0.212197086594,0.183013117808,1090952.0,9861443.0,0.00277784291295,0.000505908255366,2274.45918367,6234.66326531
xmm0691190101,fullrun,21619.34375,21619.1440665,10,X072212.28-254337.7,xmm,mos2,444.96429908,355.159218391,110.551172584,-25.7271341553,29.4679,10.315958511,0.00136304676635,0.000477167829746,3.36445248341,0.999377201977,6.8892,4.18091742257,9.92701,2.71636,1.56361041448,6.12079903761,27.3997,353.986519356,46.5242390826,11.3781857368,F,F,4.27e+21,1.8,0.3,8.0,4.91458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0691190101_pi300-10000_pass1_cl_src10.html,0.9998,76.9511,31.4647348465,7.22494979899,6.53526515355,29.4679,76.9511,29.575627443,1.25803366208,2.42437255696,3.74196633792,-0.918398683971,0.315480110482,216000.0,4098380.0,0.00145541075769,0.000334192222263,-12434.0526316,-2866.13157895
xmm0691190101,fullrun,21614.0839844,21610.508093,11,X072318.45-254957.1,xmm,mos1,239.461730957,267.958953857,110.826875929,-25.8325273584,70.1193279263,11.2347447452,0.00324468668782,0.000519874160148,12.0465236212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.81290354194,F,F,4.29e+21,1.8,0.3,8.0,7.98316e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0691190101_pi300-10000_pass1_cl_src11.html,0.9998,33.8806720737,70.1193279263,11.2347447452,33.8806720737,,,39.017500414,31.8227505382,13.982499586,18.1772494618,-0.101563020727,0.15888770657,1048214.0,9745598.0,0.00324468668782,0.000519874160148,-1463.18269231,-7215.08653846
xmm0691190101,fullrun,20040.8554688,20040.4589623,7,X072304.55-255816.2,xmm,pn,282.623901367,153.313919067,110.768956189,-25.9711608064,56.3720676129,14.1053424221,0.00281291300358,0.000703843282661,5.26524682268,0.999999645667,10.8749996871,,,10.8749996871,,,0.0,,,10.5836806838,F,F,4.16e+21,1.8,0.3,8.0,4.85344e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src7.html,0.9998,114.627932387,56.3720676129,14.1053424221,114.627932387,,,36.3947214543,24.7844025961,32.6052785457,72.2155974039,-0.189775826942,0.2316369405,1138956.0,8942501.0,0.00281291300358,0.000703843282661,-8049.29824561,12104.1052632
xmm0691190101,fullrun,20040.8554688,20040.4589623,8,X072209.75-254240.5,xmm,pn,452.833068848,368.005126953,110.540639783,-25.7112586924,131.938333092,16.0249792013,0.00658359837666,0.000799631347338,13.6768341094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.277564687,F,F,4.28e+21,1.8,0.3,8.0,8.99136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src8.html,0.9998,93.0616669082,131.938333092,16.0249792013,93.0616669082,,,93.8239098342,20.6721079671,29.1760901658,54.3278920329,-0.638902586062,0.1565712034,912860.0,3629402.0,0.00658359837666,0.000799631347338,13534.6355556,2170.86666667
xmm0691190101,fullrun,20040.8554688,20040.4589623,9,X072212.34-254336.0,xmm,pn,444.764190674,355.718811035,110.551435589,-25.7266631549,94.2228254611,16.0582203464,0.00470163011926,0.000801290049123,8.20797504813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.39264221,F,F,4.27e+21,1.8,0.3,8.0,4.86019e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src9.html,0.9998,131.777174539,94.2228254611,16.0582203464,131.777174539,,,79.968852502,3.32077818581,40.031147498,79.6792218142,-0.920259505094,0.249363371361,1344000.0,7016936.0,0.00470163011926,0.000801290049123,12533.6106195,2744.90265487
xmm0691190101,fullrun,21614.0839844,21610.508093,8,X072218.63-253926.3,xmm,mos1,425.305250575,412.968597701,110.577641048,-25.6573146903,30.739,11.8441968913,0.0014224111386,0.000548076306515,3.29984645894,0.999169141545,6.24131,4.45959207249,9.82872373201,3.15861,,,42.2624786795,12.8444318045,68.4118536795,12.4117697753,F,F,4.34e+21,1.8,0.3,8.0,6.49224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0691190101_pi300-10000_pass1_cl_src8.html,0.9998,109.546,29.9329560296,7.3835726674,10.0670439704,30.739,109.546,25.7823247714,2.70309098825,5.21767522856,4.29690901175,-0.810212284697,0.327343769539,225600.0,3675200.0,0.00138511116448,0.000341665852354,2555.05,12957.675
xmm0691190101,fullrun,20040.8554688,20040.4589623,10,X072338.95-254430.3,xmm,pn,175.742257471,343.103193103,110.91229752,-25.7417411743,58.0899,16.0308109589,0.00289863221642,0.000799922621674,3.90144909422,0.999908218158,5.95659,4.181980625,8.53784,5.95659,,,0.0,,,9.46919125267,F,F,4.39e+21,1.8,0.3,8.0,3.73381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src10.html,0.9998,198.897,63.9895729691,11.1365674664,38.0104270309,58.0899,198.897,20.4047590158,44.2931482978,10.5952409842,23.7068517022,0.369229705781,0.181240310696,398400.0,3008143.0,0.003193019336,0.000555704212528,-8826.91176471,-6801.35294118
xmm0691190101,fullrun,20040.8554688,20040.4589623,11,X072251.15-254554.4,xmm,pn,324.197894253,323.844225977,110.713144045,-25.7651007843,123.226,19.5835134743,0.00614887933614,0.000977201737713,8.27613692027,1.0,4.39096,3.67394809888,5.29073964062,4.39096,,,0.0,,,2.63534584224,F,F,4.3e+21,1.8,0.3,8.0,3.92781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src11.html,0.9998,260.288,135.184763573,13.5996031684,22.8152364273,123.226,260.288,75.3704028021,60.6514886165,8.6295971979,11.3485113835,-0.108209892041,0.100049684329,216000.0,1827200.0,0.00674559219561,0.000678607370915,1935.01265823,514.341772152
xmm0691190101,fullrun,20040.8554688,20040.4589623,12,X072252.57-254707.9,xmm,pn,319.797744828,306.940602299,110.71904288,-25.7855272676,288.543,23.7985713857,0.0143980052194,0.00118752475376,19.3792006183,1.0,6.12908,5.27521458437,7.2001405121,4.97336,4.34461703335,5.7051010353,14.9779956213,342.678190934,44.5092456213,1.66264055232,F,F,4.29e+21,1.8,0.3,8.0,9.47961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src12.html,0.9998,277.829,307.793103448,19.4864815473,33.2068965517,288.543,277.829,245.406533575,43.2704174229,13.5934664247,15.7295825771,-0.70021564054,0.0797590299446,342400.0,3526400.0,0.0153585855507,0.000972357049505,929.847507331,1658.27859238
xmm0691190101,fullrun,20040.8554688,20040.4589623,13,X072313.44-254826.9,xmm,pn,255.006288874,288.762954023,110.806000794,-25.8074831421,252.037,21.9606921567,0.0125764185902,0.00109581869762,16.9273750749,1.0,10.1407,8.90041221925,11.6671311646,5.38585,4.50631447528,6.40931343427,12.9811877898,4.04798466478,21.6436877898,3.14155988447,F,F,4.3e+21,1.8,0.3,8.0,9.83125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src13.html,0.9998,230.235,264.410401791,19.1590197973,64.5895982087,252.037,230.235,174.659077332,79.7144256084,22.3409226681,34.2855743916,-0.373248984765,0.0783147555284,614400.0,8332834.0,0.0131938296567,0.000956017017043,-4831.89969605,517.817629179
xmm0691190101,fullrun,20040.8554688,20040.4589623,14,X072318.51-254957.0,xmm,pn,239.292850575,268.043478161,110.827108145,-25.8325091857,91.7506,17.9894858181,0.00457826967346,0.000897658624164,6.16217785303,0.999999996896,5.12453,3.53819947997,6.62756329589,3.74505,2.95597976362,5.09092644331,78.574218044,67.148436089,73.196218044,4.82206336271,F,F,4.29e+21,1.8,0.3,8.0,5.0145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src14.html,0.9998,231.871,94.0611568745,11.8512672071,22.9388431255,91.7506,231.871,54.4492974712,37.1482643851,7.55070252882,11.8517356149,-0.188880934551,0.128691332275,214400.0,2243182.0,0.00469356300928,0.000591367055484,-6847.4017094,1510.7008547
xmm0691190101,fullrun,20040.8554688,20040.4589623,15,X072315.37-255350.3,xmm,pn,249.052333103,214.429186207,110.814042452,-25.897299523,81.9748,17.0627899243,0.00409046406001,0.000851416886028,5.50561301034,0.999999905809,5.87622,4.5244385443,7.71571215483,3.86758,2.89132526626,5.09284753188,34.883549515,5.63354951503,64.133549515,7.07130340794,F,F,4.23e+21,1.8,0.3,8.0,5.13258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src15.html,0.9998,209.164,79.8112737137,11.2834819006,25.1887262863,81.9748,209.164,44.3783554322,33.7008071885,8.62164456779,15.2991928115,-0.136752852942,0.144118583138,248000.0,2934011.0,0.00398250728009,0.000563035104227,-8201.44761905,6053.45714286
xmm0691190101,fullrun,20040.8554688,20040.4589623,16,X072342.96-255414.8,xmm,pn,163.477539062,209.037658691,110.928993172,-25.9041125734,96.904355581,15.9248115566,0.00483543594302,0.000794633076345,8.66407500794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7365369445,F,F,4.26e+21,1.8,0.3,8.0,7.49939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src16.html,0.9998,125.095644419,96.904355581,15.9248115566,125.095644419,,,75.5108309034,18.7578352189,31.4891690966,85.2421647811,-0.602034567995,0.192667274388,1337600.0,10874393.0,0.00483543594302,0.000794633076345,-15043.8153153,3081.74774775
xmm0691190101,fullrun,20040.8554688,20040.4589623,17,X072313.23-253547.9,xmm,pn,255.577377319,462.970672607,110.805126606,-25.5966264104,216.016687442,19.4864815473,0.0107790289558,0.000972357049505,19.3224097053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3267764576,F,F,4.46e+21,1.8,0.3,8.0,1.30485e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0691190101_pi300-10000_pass1_cl_src17.html,0.9998,124.983312558,216.016687442,19.4864815473,124.983312558,,,155.822265729,21.7185007299,38.1777342707,79.2814992701,-0.755340689769,0.128501647509,1291136.0,9266429.0,0.0107790289558,0.000972357049505,2056.91788856,-12980.9648094
xmm0691190101,fullrun,21619.34375,21619.1440665,14,X072246.92-254457.8,xmm,mos2,337.351806641,336.8046875,110.695496519,-25.7494025693,62.6784978981,11.4761634199,0.00289921273966,0.000530833384735,9.20931361857,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.96202873402,F,F,4.31e+21,1.8,0.3,8.0,4.30724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0691190101_pi300-10000_pass1_cl_src14.html,0.9998,46.3215021019,62.6784978981,11.4761634199,46.3215021019,,,32.953310392,28.3669622641,22.046689608,22.6330377359,-0.0747933420582,0.185513947217,1279292.0,10908980.0,0.00289921273966,0.000530833384735,-3316.60550459,-130.027522936
xmm0691190101,fullrun,21614.0839844,21610.508093,14,X072251.09-254554.1,xmm,mos1,324.392390805,323.903265747,110.712883117,-25.7650294054,50.4127,12.0229572069,0.0023327886076,0.000556348253556,5.41182763202,0.999999754683,4.3254,3.2793421875,5.6381,4.3254,,,0.0,,,2.64104770362,F,F,4.3e+21,1.8,0.3,8.0,4.37063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0691190101_pi300-10000_pass1_cl_src14.html,0.9998,94.1388,52.6419520086,8.85811682275,8.35804799137,50.4127,94.1388,23.95578323,27.2253976813,4.04421677002,3.77460231868,0.0638831381597,0.171230806958,216000.0,1602288.0,0.00243594235647,0.000409898591215,-441.967213115,1647.3442623
xmm0691190101,fullrun,21619.34375,21619.1440665,15,X072251.19-254553.4,xmm,mos2,324.10170023,324.07648046,110.713273189,-25.764820193,40.2278,11.5885417547,0.00186074956216,0.000536031649658,4.59294763495,0.999988525753,2.7047,2.14041122999,3.42565958741,2.7047,,,0.0,,,2.64317416404,F,F,4.3e+21,1.8,0.3,8.0,4.2318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0691190101_pi300-10000_pass1_cl_src15.html,0.9998,94.0665,39.4046511628,7.68954408013,4.59534883721,40.2278,94.0665,20.7023255814,18.823255814,2.2976744186,2.17674418605,-0.0475405977877,0.195238360379,83200.0,688000.0,0.00182267397089,0.000355682170233,-1798.75,-631.75