fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02254,fullrun,90955.0234375,90955.0200334,1,X141120.52+521210.1,chandra,ccd3,1257.48248577,915.397583333,212.835486877,52.2028083284,1367.48,58.6727364284,0.015034665896,0.000645073411973,110.384028561,1.0,0.970213,0.890916125,1.057713,0.970213,,,0.0,,,0.284891201974,T,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02254_pi14-548_pass1_cl_src1.html,0.9997,2075.01,,,,1367.48,2075.01,,,,,,,,,,,4164.21552016,4019.14639105
acisf02254,fullrun,90948.6171875,90948.6202401,73,X141123.43+521331.7,chandra,ccd1,811.045942683,111.288947154,212.847636097,52.2254787337,1028.21,32.720232273,0.0113054471411,0.000359767806583,256.769828975,1.0,0.40832,0.394623710938,0.4242575,0.40832,,,0.0,,,1.54456703752,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02254_pi14-548_pass1_cl_src73.html,0.9997,42.4036,,,,1028.21,42.4036,,,,,,,,,,,4277.66090298,4150.70220941
acisf02254,fullrun,90945.421875,90945.4202204,1,X141058.80+520712.0,chandra,ccd2,690.926319106,696.723144309,212.745006138,52.1200041446,787.97,29.2127112744,0.00866422489825,0.000321212102452,170.933360243,1.0,1.35974443055,1.28743050867,1.43205835242,1.35974443055,,,0.0,,,5.82566839552,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02254_pi14-548_pass1_cl_src1.html,0.9997,65.4125,,,,787.97,65.4125,,,,,,,,,,,3556.93772455,3611.88263473
acisf02254,fullrun,90955.0234375,90955.0200137,1,X141031.35+521533.5,chandra,ccd0,820.953784553,756.956002033,212.630644659,52.2593007072,785.488,29.9194084166,0.00863601503049,0.000328947687029,160.810368509,1.0,2.59426,2.42990453125,2.753635,2.59426,,,0.0,,,7.99297445292,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02254_pi14-548_pass1_cl_src1.html,0.9997,109.683,,,,785.488,109.683,,,,,,,,,,,3470.95532646,4752.90721649
acisf02254,fullrun,90961.421875,90961.4198759,11,X141154.05+520023.8,chandra,ccd7,978.974841057,807.544073171,212.975213176,52.006620684,1025.43,44.9383800331,0.0112731902591,0.000494035583169,40.9982336843,1.0,8.17672,7.59871305615,8.69774034375,8.17672,,,0.0,,,12.9591720373,F,T,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02254_pi14-548_pass1_cl_src11.html,0.9997,994.028,,,,1025.43,994.028,,,,,,,,,,,4201.66371191,2451.02437673
acisf02254,fullrun,90948.6171875,90948.6202401,4,X141119.49+521400.5,chandra,ccd1,884.667111789,169.667575203,212.831211171,52.2334587588,316.455,18.1698761691,0.00347949905935,0.000199782171364,79.0267515667,1.0,0.462375,0.421104369782,0.508716546735,0.371521,0.341275304455,0.406085241955,89.4604701193,71.431194045,106.943404494,1.84279114271,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02254_pi14-548_pass1_cl_src4.html,0.9997,13.6894,,,,316.455,13.6894,,,,,,,,,,,4232.43081761,4234.49371069
acisf02254,fullrun,90948.6171875,90948.6202401,32,X141104.16+521755.4,chandra,ccd1,1170.55628659,647.291502033,212.767326418,52.2987185568,216.962,16.6964397403,0.00238554501949,0.000183581035691,54.1808537498,1.0,1.33218,1.1520628125,1.54968,1.33218,,,0.0,,,6.16769742087,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02254_pi14-548_pass1_cl_src32.html,0.9997,61.8091,,,,216.962,61.8091,,,,,,,,,,,4148.8302583,4784.05904059
acisf02254,fullrun,90948.6171875,90948.6201613,2,X141133.20+515801.8,chandra,ccd6,391.596679688,911.808349609,212.888324753,51.9671688443,253.544677734,23.623052597,0.00278777931817,0.000259740656475,111.406260278,1.0,5.06704136419,,,4.34392555906,,,156.762298584,,,14.3150167814,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02254_pi14-548_pass1_cl_src2.html,0.9997,304.455322266,,,,,,,,,,,,,,,,3729.18472906,2332.21428571
acisf02254,fullrun,90945.421875,90945.4202204,2,X141114.39+520629.4,chandra,ccd2,399.172199187,609.813878455,212.809949636,52.108154214,196.437,15.2079748816,0.00215994936959,0.000167221326727,42.6128361308,1.0,1.12253,0.960378125,1.266665,1.12253,,,0.0,,,5.71734851666,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02254_pi14-548_pass1_cl_src2.html,0.9997,34.8455,,,,196.437,34.8455,,,,,,,,,,,3793.42608696,3421.25652174
acisf02254,fullrun,90955.0234375,90955.0200334,52,X141157.72+520624.3,chandra,ccd3,560.701981707,213.270182927,212.990513762,52.1067392556,135.234,13.331309013,0.00148682215671,0.000146570282758,10.9161916214,1.0,2.40478,1.84614074481,3.07905863739,1.34788,0.983833335953,1.72367051369,46.5203788495,32.9942166913,58.7129757245,8.31623724725,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02254_pi14-548_pass1_cl_src52.html,0.9997,42.4898,,,,135.234,42.4898,,,,,,,,,,,4544.95,3102.84444444
acisf02254,fullrun,90945.421875,90945.4202204,31,X141101.56+520402.0,chandra,ccd2,639.671443089,310.504514228,212.756498977,52.0672286052,131.421,14.4370426334,0.00144505137734,0.000158743795453,28.5089954395,1.0,1.88383,1.36182747314,2.5201759375,1.88383,,,0.0,,,8.54790600647,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02254_pi14-548_pass1_cl_src31.html,0.9997,77.0072,,,,131.421,77.0072,,,,,,,,,,,3456.32663317,3234.06030151
acisf02254,fullrun,90961.421875,90961.4198759,1,X141211.67+520227.3,chandra,ccd7,648.552001953,1058.74658203,213.048630566,52.0409052955,165.689102173,23.4959716797,0.00182153144851,0.000258307001786,6.62449950736,0.999999999909,5.92390531413,,,5.36802172807,,,120.355400085,,,12.6742813,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02254_pi14-548_pass1_cl_src1.html,0.9997,386.310913086,,,,,,,,,,,,,,,,4603.97522124,2557.54867257
acisf02254,fullrun,90955.0234375,90955.0200334,20,X141127.42+521131.5,chandra,ccd3,1128.53529472,836.987487805,212.864232701,52.1920869191,158.343,13.0329812399,0.0017408950849,0.000143290533728,12.7815677263,1.0,0.456572996485,0.407428599482,0.497957751857,0.456572996485,,,0.0,,,1.49052509268,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02254_pi14-548_pass1_cl_src20.html,0.9997,11.5156,,,,158.343,11.5156,,,,,,,,,,,4253.34567901,3898.38888889
acisf02254,fullrun,90961.421875,90961.4198759,7,X141153.67+520135.1,chandra,ccd7,986.423512195,952.457714228,212.973624175,52.0264273269,110.841,21.1156340184,0.00121855420408,0.000232139231917,4.43158988893,0.999992165444,5.68453,4.431774375,7.50672,5.68453,,,0.0,,,11.86947833,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02254_pi14-548_pass1_cl_src7.html,0.9997,335.029,,,,110.841,335.029,,,,,,,,,,,4247.04166667,2586.87708333
acisf02254,fullrun,90948.6171875,90948.6202401,63,X141142.80+522255.2,chandra,ccd1,450.348876953,1256.37060547,212.928353669,52.3819999562,139.57333374,14.2481126785,0.00153463939205,0.000156661131768,34.8549625407,1.0,3.00550686856,,,2.53690601618,,,66.791519165,,,11.3678119583,F,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02254_pi14-548_pass1_cl_src63.html,0.9997,63.4266662598,,,,,,,,,,,,,,,,5051.95151515,5075.64848485
acisf02254,fullrun,90948.6171875,90948.6201613,1,X141116.16+515213.9,chandra,ccd6,711.810546875,204.587646484,212.817317955,51.8705328169,134.211486816,20.5437526703,0.00147568469401,0.000225883079111,58.9718544526,1.0,8.37785398848,,,8.00454853091,,,158.337600708,,,19.9412763223,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf02254_pi14-548_pass1_cl_src1.html,0.9997,287.788513184,,,,,,,,,,,,,,,,3157.17758186,1799.76322418
acisf02254,fullrun,90948.6171875,90948.6202401,40,X141124.72+521923.9,chandra,ccd1,787.325739837,827.124544715,212.852983782,52.3233084122,88.883,11.7185323313,0.000977288876941,0.000128847938317,22.1963146719,1.0,1.04862,0.890416875,1.31862,1.04862,,,0.0,,,7.29415671586,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02254_pi14-548_pass1_cl_src40.html,0.9997,48.441,,,,88.883,48.441,,,,,,,,,,,4572.91666667,4806.90151515
acisf02254,fullrun,90945.421875,90945.4202204,21,X141032.29+520745.9,chandra,ccd2,1186.9699126,766.51879065,212.63455574,52.1294139454,130.161,12.0704888053,0.00143119963165,0.000132722390978,28.2356651935,1.0,2.48077,1.88101566602,3.021393625,2.48077,,,0.0,,,8.35060652867,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02254_pi14-548_pass1_cl_src21.html,0.9997,15.5357,,,,130.161,15.5357,,,,,,,,,,,3125.11976048,3865.61676647
acisf02254,fullrun,90961.421875,90961.4198759,6,X141215.27+520032.4,chandra,ccd7,580.359375,825.515625,213.063613295,52.0090016831,121.248908997,21.5186862946,0.00133297068533,0.00023656936537,4.84771374449,0.999998677945,3.38653431305,,,2.75250933374,,,135.841781616,,,14.5203297664,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf02254_pi14-548_pass1_cl_src6.html,0.9997,341.751098633,,,,,,,,,,,,,,,,4577.34134615,2315.59615385
acisf02254,fullrun,90948.6171875,90948.6202401,33,X141155.58+521803.2,chandra,ccd1,211.932227642,663.826949187,212.981564827,52.3008939872,101.247,11.5000652172,0.00111323805159,0.00012644631639,25.2839156148,1.0,2.31713,1.839005,3.16713,2.31713,,,0.0,,,8.15608357934,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02254_pi14-548_pass1_cl_src33.html,0.9997,31.0045,,,,101.247,31.0045,,,,,,,,,,,5044.89855072,4437.80434783
acisf02254,fullrun,90961.421875,90961.4198759,2,X141148.65+515655.5,chandra,ccd7,1079.09326172,383.364501953,212.952712411,51.9487446081,99.378036499,19.4948310852,0.00109252950642,0.000214319763472,3.97328336744,0.999944141008,2.03975574766,,,1.6504413901,,,134.876754761,,,15.9268337788,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02254_pi14-548_pass1_cl_src2.html,0.9997,280.62197876,,,,,,,,,,,,,,,,3947.81818182,2097.34545455
acisf02254,fullrun,90948.6171875,90948.6201613,5,X141120.14+515827.4,chandra,ccd6,636.863525391,963.75,212.833920897,51.9742827942,90.4558410645,15.1994314194,0.000994581845589,0.000167121077538,39.7458430733,1.0,4.21662292143,,,3.84962455474,,,29.7355823517,,,13.7143911089,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02254_pi14-548_pass1_cl_src5.html,0.9997,140.544158936,,,,,,,,,,,,,,,,3525.72121212,2475.23636364
acisf02254,fullrun,90955.0234375,90955.0200334,28,X141200.23+521329.8,chandra,ccd3,515.884243902,1078.21827236,213.000945894,52.22493405,85.7828,9.26190045293,0.000943134341494,0.000101829462138,6.92445304152,0.999999999934,2.0827,1.7628146707,2.54601338325,1.01771,0.911915556828,1.17820347495,69.6094001432,59.9763679167,80.6185798307,6.51097107642,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02254_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,85.7828,0.0,,,,,,,,,,,4912.66304348,3886.64130435
acisf02254,fullrun,90961.421875,90961.4198759,9,X141221.00+520245.0,chandra,ccd7,473.665039062,1095.43579102,213.087516627,52.0458403713,86.9462814331,17.0596599579,0.00095585884992,0.000187548313988,3.47624310209,0.999669937949,3.05457450598,,,2.83816555867,,,109.042175293,,,13.4288709917,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf02254_pi14-548_pass1_cl_src9.html,0.9997,204.053710938,,,,,,,,,,,,,,,,4777.58928571,2524.82142857
acisf02254,fullrun,90961.421875,90961.4198759,5,X141213.81+520024.8,chandra,ccd7,608.228658537,810.434776423,213.057525696,52.0068843121,639.846,30.5458507821,0.00703425890028,0.000335811152575,25.5820054319,1.0,19.0399,18.9999391217,38.0798,19.0399,,,0.0,,,14.5402909391,T,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02254_pi14-548_pass1_cl_src5.html,0.9997,293.203,,,,639.846,293.203,,,,,,,,,,,4549.46526532,2314.09587285
acisf02254,fullrun,90948.6171875,90948.6202401,19,X141114.54+521610.7,chandra,ccd1,977.052800439,434.471415591,212.810581369,52.269647388,94.8287,10.0791423246,0.00104266305327,0.000110822454706,23.6811051059,1.0,1.03589768281,,,0.601401,,,113.432804824,,,4.05548592959,A,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd1_acisf02254_pi14-548_pass1_cl_src19.html,0.9997,6.76041,,,,94.8287,6.76041,,,,,,,,,,,4247.03921569,4515.7745098
acisf02254,fullrun,90948.6171875,90948.6202401,36,X141126.16+521848.3,chandra,ccd1,760.369335366,754.770792683,212.859004311,52.3134186711,72.9377,9.2415799515,0.000801966280417,0.000101613232922,18.2143732845,1.0,1.6373,1.60231708984,3.2746,1.10213,0.877616511441,1.41387692756,101.116846499,80.8429261868,118.189621499,6.7360889918,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02254_pi14-548_pass1_cl_src36.html,0.9997,12.4691,,,,72.9377,12.4691,,,,,,,,,,,4570.85057471,4730.73563218
acisf02254,fullrun,90948.6171875,90948.6201613,3,X141114.42+515208.2,chandra,ccd6,744.5,193.0,212.810083067,51.868948357,76.3724822998,15.9382696152,0.000839732238092,0.000175244771526,33.5576858375,1.0,0.492000009399,,,0.492000009399,,,90.0,,,20.043204627,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf02254_pi14-548_pass1_cl_src3.html,0.9997,177.6275177,,,,,,,,,,,,,,,,3132.25,1803.25
acisf02254,fullrun,90955.0234375,90955.0200137,2,X141059.59+521153.5,chandra,ccd0,294.504715447,308.814863821,212.748299083,52.1981922335,75.4886,8.68841757744,0.000829956422023,9.5524462841e-05,15.4545321943,1.0,0.589998825765,0.522770751058,0.670140325765,0.589998825765,,,0.0,,,2.93261369876,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02254_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,75.4886,0.0,,,,,,,,,,,3791.24,4141.54666667
acisf02254,fullrun,90961.421875,90961.4198759,10,X141219.17+520318.3,chandra,ccd7,508.743658537,1163.39981707,213.079885155,52.0550769355,49.816,29.4165089703,0.000547661016653,0.000323395599989,1.99171860509,0.975968956305,4.27874,2.5487753125,6.9818025,4.27874,,,0.0,,,12.8480419871,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02254_pi14-548_pass1_cl_src10.html,0.9997,815.515,,,,49.816,815.515,,,,,,,,,,,4773.51685393,2600.19475655
acisf02254,fullrun,90955.0234375,90955.0200334,10,X141153.17+521020.6,chandra,ccd3,646.985466911,693.510294715,212.971526383,52.1723966509,60.6311,8.81698928206,0.000666604927033,9.6937850328e-05,4.89418863462,0.999998395697,1.18154,,,0.598371,,,249.714,,,5.5980831897,A,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02254_pi14-548_pass1_cl_src10.html,0.9997,17.1082,,,,60.6311,17.1082,,,,,,,,,,,4645.35714286,3579.0
acisf02254,fullrun,90948.6171875,90948.6202401,25,X141109.05+521644.7,chandra,ccd1,1079.49211382,503.652981707,212.787694959,52.2790966508,96.0701,10.840069188,0.00105631263146,0.000119189029773,23.9911138256,1.0,1.17265,,,0.57548,,,115.824948831,,,4.79996346979,A,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf02254_pi14-548_pass1_cl_src25.html,0.9997,21.437,,,,96.0701,21.437,,,,,,,,,,,4180.40366972,4616.25688073
acisf02254,fullrun,90948.6171875,90948.6202401,51,X141148.19+521759.5,chandra,ccd1,349.682598577,655.982768293,212.95077635,52.2998579315,60.0943,8.58252293909,0.000660750893923,9.43668485051e-05,15.0070541362,1.0,1.65940562277,1.26340718332,2.05540406223,1.65940562277,,,0.0,,,7.36490681016,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02254_pi14-548_pass1_cl_src51.html,0.9997,13.5654,,,,60.0943,13.5654,,,,,,,,,,,4915.66233766,4479.50649351
acisf02254,fullrun,90955.0234375,90955.0200334,19,X141148.41+521130.4,chandra,ccd3,736.120378252,835.166262195,212.951717349,52.1917787195,62.3072,8.59837775397,0.000685033239638,9.45344128517e-05,5.02948470496,0.999998871923,0.747082027335,0.628650338767,0.895702185539,0.747082027335,,,0.0,,,4.60911165441,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02254_pi14-548_pass1_cl_src19.html,0.9997,11.6249,,,,62.3072,11.6249,,,,,,,,,,,4618.42647059,3748.04411765
acisf02254,fullrun,90961.421875,90961.4198759,3,X141237.58+515705.1,chandra,ccd7,159.655517578,405.777832031,213.156596444,51.951415891,66.1366271973,16.4326667786,0.00072708434891,0.000180655348231,2.64424182726,0.995309245855,6.85984156553,,,4.92958835482,,,156.048492432,,,19.3562088465,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02254_pi14-548_pass1_cl_src3.html,0.9997,203.863372803,,,,,,,,,,,,,,,,4807.75751073,1766.2360515
acisf02254,fullrun,90955.0234375,90955.0200334,34,X141216.12+520805.4,chandra,ccd3,216.302490234,419.290039062,213.06718721,52.1348332386,56.5657501221,9.00016975403,0.00062190904282,9.89518739516e-05,4.56603049188,0.999993723739,3.2010187093,,,2.47117469931,,,120.809684753,,,9.71225374473,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02254_pi14-548_pass1_cl_src34.html,0.9997,24.4342479706,,,,,,,,,,,,,,,,4942.60493827,3164.24691358
acisf02254,fullrun,90948.6171875,90948.6202401,60,X141120.18+521938.9,chandra,ccd1,871.919731707,857.49696748,212.834069028,52.3274617977,66.8252,8.17466818898,0.000734758251876,8.98823334342e-05,16.6879287064,1.0,2.24144,1.70649371094,2.70409625,2.24144,,,0.0,,,7.47410367694,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02254_pi14-548_pass1_cl_src60.html,0.9997,0.0,,,,66.8252,0.0,,,,,,,,,,,4508.93103448,4865.81609195
acisf02254,fullrun,90948.6171875,90948.6202401,1,X141113.64+521341.0,chandra,ccd1,993.962221748,130.238205285,212.806824615,52.2280682722,53.246,7.76762447599,0.000585452306376,8.54068599431e-05,13.2968618411,1.0,0.579118,0.476422397807,0.7079340189,0.321324,0.260409352465,0.389717922631,127.805760509,112.008546349,141.108677697,1.69741109217,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02254_pi14-548_pass1_cl_src1.html,0.9997,7.08999,,,,53.246,7.08999,,,,,,,,,,,4123.52830189,4237.66037736
acisf02254,fullrun,90961.421875,90961.4198759,4,X141157.78+515855.0,chandra,ccd7,908.62171748,627.142022358,212.990742539,51.9819456354,126.122,28.5698967447,0.0013865396734,0.000314087116454,5.04254725212,0.99999948249,19.1011,13.4904858594,38.2022,5.3733,3.08748305955,8.93868534573,222.02986114,211.300821687,233.10499864,14.5429233226,A,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02254_pi14-548_pass1_cl_src4.html,0.9997,690.117,,,,126.122,690.117,,,,,,,,,,,4195.7780725,2261.33598585
acisf02254,fullrun,90955.0234375,90955.0200137,3,X141057.16+521237.9,chandra,ccd0,339.746164634,399.055658537,212.738186663,52.210517922,43.6005,7.13773773685,0.000479363984247,7.8475577116e-05,8.92618661541,1.0,0.591006,0.475429705078,0.720775875,0.591006,,,0.0,,,3.32337941684,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02254_pi14-548_pass1_cl_src3.html,0.9997,7.3468,,,,43.6005,7.3468,,,,,,,,,,,3781.5106383,4234.5106383
acisf02254,fullrun,90955.0234375,90955.0200137,4,X141039.88+521252.3,chandra,ccd0,662.626922764,428.973886179,212.666158741,52.214530278,22.3539,6.65043607593,0.000245768378195,7.3117750758e-05,4.57644024684,0.999981555375,0.742965,0.485253460937,1.40637675,0.742965,,,0.0,,,5.98223557519,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02254_pi14-548_pass1_cl_src4.html,0.9997,21.8744,,,,22.3539,21.8744,,,,,,,,,,,3495.34285714,4386.17142857
acisf02254,fullrun,90945.421875,90945.4202204,19,X141030.91+520735.5,chandra,ccd2,1212.96509553,745.548323171,212.628781373,52.126538405,35.5227,9.92114408725,0.000390594262711,0.000109089172839,7.70589549842,0.999999999896,2.16658,1.52193608984,3.063475875,2.16658,,,0.0,,,8.64123727398,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02254_pi14-548_pass1_cl_src19.html,0.9997,62.9064,,,,35.5227,62.9064,,,,,,,,,,,3091.49230769,3857.46153846
acisf02254,fullrun,90955.0234375,90955.0200334,42,X141207.55+521157.1,chandra,ccd3,378.572628049,890.260146341,213.03146293,52.1991978093,37.2457,7.80909085618,0.000409495340129,8.58565234711e-05,3.00650131085,0.998088345255,1.59761,1.21344190588,2.16939507031,1.59761,,,0.0,,,7.49176032318,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02254_pi14-548_pass1_cl_src42.html,0.9997,23.7362,,,,37.2457,23.7362,,,,,,,,,,,4970.24528302,3661.1509434
acisf02254,fullrun,90945.421875,90945.4202204,14,X141054.14+520412.4,chandra,ccd2,778.2734375,331.217041016,212.725567634,52.0701049209,39.3556480408,7.28022575378,0.000432739208918,8.00504931249e-05,8.53737218947,0.999999999998,2.68064124841,,,1.9663220333,,,150.787094116,,,8.80632542524,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02254_pi14-548_pass1_cl_src14.html,0.9997,13.6443510056,,,,,,,,,,,,,,,,3338.63793103,3307.20689655
acisf02254,fullrun,90955.0234375,90955.0200334,35,X141206.80+520853.9,chandra,ccd3,391.587072685,517.901306807,213.028331404,52.1483140574,41.0022,9.08185553728,0.000450796817703,9.9850046462e-05,3.30972885589,0.99929237289,2.83004937833,,,0.718899,,,54.8255138204,,,8.06483529089,A,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd3_acisf02254_pi14-548_pass1_cl_src35.html,0.9997,41.4779,,,,41.0022,41.4779,,,,,,,,,,,4818.86956522,3319.76086957
acisf02254,fullrun,90955.0234375,90955.0200334,15,X141133.03+521102.6,chandra,ccd3,1023.64801423,778.221428862,212.88760559,52.1840460489,38.3957,6.73766057323,0.000422139724636,7.40768934821e-05,3.09933018794,0.998498185665,0.422628,0.361768625,0.525128,0.422628,,,0.0,,,2.47627025161,F,T,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02254_pi14-548_pass1_cl_src15.html,0.9997,7.00037,,,,38.3957,7.00037,,,,,,,,,,,4329.20512821,3803.76923077
acisf02254,fullrun,90955.0234375,90955.0200334,51,X141224.29+520839.9,chandra,ccd3,64.3072195122,490.357132114,213.101199729,52.1444036559,43.4683,9.29665531253,0.000477909913837,0.000102211582679,3.50879432875,0.999581570238,4.40594,3.3424634375,6.88094,4.40594,,,0.0,,,10.638287661,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02254_pi14-548_pass1_cl_src51.html,0.9997,42.9595,,,,43.4683,42.9595,,,,,,,,,,,5105.13253012,3171.48192771
acisf02254,fullrun,90955.0234375,90955.0200334,48,X141206.17+521346.5,chandra,ccd3,404.972563008,1112.48933333,213.025711657,52.229578945,49.19,7.01355829804,0.000540817114991,7.7110233067e-05,3.97065431663,0.999922712806,2.31594985325,1.73383754093,2.88910659153,2.31594985325,,,0.0,,,7.44676408511,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02254_pi14-548_pass1_cl_src48.html,0.9997,0.0,,,,49.19,0.0,,,,,,,,,,,5030.22807018,3879.15789474
acisf02254,fullrun,90955.0234375,90955.0200334,13,X141146.69+521050.3,chandra,ccd3,768.171344919,753.658686992,212.944542675,52.1806466453,37.8535,6.55182569976,0.000416178220535,7.20336867392e-05,3.05556339041,0.998498185665,1.01029,0.728916930054,1.21492495996,1.01029,,,0.0,,,4.49988872115,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02254_pi14-548_pass1_cl_src13.html,0.9997,5.07292,,,,37.8535,5.07292,,,,,,,,,,,4558.28571429,3684.26190476
acisf02254,fullrun,90948.6171875,90948.6202401,7,X141127.06+521415.2,chandra,ccd1,743.334432927,199.605304878,212.862752649,52.2375451322,33.0125,6.43682841157,0.000362980472736,7.0774495108e-05,8.24404934697,0.999999999991,0.310906,0.25856225,0.410906,0.310906,,,0.0,,,2.454110148,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02254_pi14-548_pass1_cl_src7.html,0.9997,8.42026,,,,33.0125,8.42026,,,,,,,,,,,4372.70588235,4206.70588235