fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03158,fullrun,5886.11083984,5759.73144965,1,X132607.28+074348.4,chandra,ccd7,735.146246951,859.707,201.530323148,7.73010881921,125.367,11.3857322997,0.0217662239773,0.00197679133568,88.7698348916,1.0,0.434391678459,0.395026826408,0.477828756584,0.434391678459,,,0.0,,,1.59954532055,F,F,1.85e+20,1.8,0.3,8.0,1.67433e-13,1.0,powerlaw,1.8634e+13,0.0,1.6182185135e+21,1.43979,0.989108203319,1.92357975022,11.9119,7,,dsxf,fullrun_ccd7_acisf03158_pi14-548_pass1_cl_src1.html,0.9997,4.2679,,,,125.367,4.2679,,,,,,,,,,,4269.70634921,2086.27777778
acisf03158,fullrun,5886.11083984,5759.73144965,10,X132607.98+074022.7,chandra,ccd7,713.974021188,441.725035368,201.533246138,7.6729848129,114.207,10.773595036,0.0198285348387,0.00187050359881,80.8676648039,1.0,1.25678489111,,,0.8743697986,,,100.290952546,,,4.29617726417,F,F,1.86e+20,1.8,0.3,8.0,1.31403e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03158_pi14-548_pass1_cl_src10.html,0.9997,1.86335,,,,114.207,1.86335,,,,,,,,,,,4650.25438596,2257.42982456
acisf03158,fullrun,5886.11083984,5759.73144965,3,X132611.87+074358.4,chandra,ccd7,596.504150407,880.10104878,201.549444627,7.73289667487,66.8718,8.52406241178,0.0116102500926,0.00147994365945,47.3505678919,1.0,0.415632962717,0.355625544749,0.484212868967,0.415632962717,,,0.0,,,0.599029111257,F,F,1.85e+20,1.8,0.3,8.0,7.29197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03158_pi14-548_pass1_cl_src3.html,0.9997,5.78784,,,,66.8718,5.78784,,,,,,,,,,,4201.5,2208.17647059
acisf03158,fullrun,5886.11083984,5759.73144965,5,X132601.77+074454.8,chandra,ccd7,901.497071138,994.678888211,201.507377978,7.74855305977,27.025,5.19855749223,0.00469207401538,0.000902572304412,19.135855432,1.0,0.884587,0.681501924316,1.20952312109,0.37437,0.293415292493,0.476460665625,62.014,49.5057270508,74.143234375,2.84504795994,F,F,1.85e+20,1.8,0.3,8.0,3.08963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03158_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,27.025,0.0,,,,,,,,,,,4204.15384615,1880.92307692
acisf03158,fullrun,5886.11083984,5886.11063658,2,X132654.13+073931.9,chandra,ccd3,493.617134146,973.555670732,201.72552355,7.65885194319,47.8001,8.36356383368,0.00812084284308,0.00142090053162,10.1566564634,1.0,5.4147629746,4.28636119725,6.8035651621,5.4147629746,,,0.0,,,11.3275953762,F,F,1.87e+20,1.8,0.3,8.0,1.06915e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03158_pi14-548_pass1_cl_src2.html,0.9997,22.1491,,,,47.8001,22.1491,,,,,,,,,,,4240.72058824,3595.29411765
acisf03158,fullrun,5886.11083984,5759.73144965,4,X132612.06+074442.4,chandra,ccd7,590.729542683,969.398947154,201.550240934,7.74510072382,16.2424,4.03018609992,0.00281998857094,0.000699716713081,11.5009146446,0.999999999999,0.346474,0.280849,0.421474,0.346474,,,0.0,,,0.34353454776,F,T,1.85e+20,1.8,0.3,8.0,1.77137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03158_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.2424,0.0,,,,,,,,,,,4117.125,2183.3125
acisf03158,fullrun,5886.11083984,5886.11063658,1,X132642.95+074034.1,chandra,ccd3,830.961425781,1099.34619141,201.678941317,7.67612741438,10.8430156708,3.6055893898,0.00184213579632,0.000612558855209,2.3039446611,0.981599811864,2.46111910753,,,1.67734904823,,,36.4036445618,,,8.36248733636,F,F,1.86e+20,1.8,0.3,8.0,2.34731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03158_pi14-548_pass1_cl_src1.html,0.9997,2.15698432922,,,,,,,,,,,,,,,,4240.15384615,3242.0
acisf03158,fullrun,5886.11083984,5886.11063658,4,X132619.66+075040.7,chandra,ccd6,740.156195122,703.778424797,201.581911229,7.84464496804,10.1555,3.18676952414,0.00172533593482,0.000541405935305,14.4541962468,0.999999999993,1.44692,1.08836572144,1.78941960937,1.44692,,,0.0,,,6.40181011852,F,T,1.82e+20,1.8,0.3,8.0,1.78976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03158_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.1555,0.0,,,,,,,,,,,3350.90909091,2120.27272727
acisf03158,fullrun,5886.11083984,5886.11063658,1,X132647.99+074715.9,chandra,ccd2,1040.72216797,953.055664062,201.699973809,7.78773743644,8.3346452713,3.00001955032,0.00141598505434,0.000509677745868,13.3265100388,0.999999999584,1.94462680431,,,0.814242406187,,,173.805938721,,,9.07333976439,A,F,1.84e+20,1.8,0.3,8.0,1.86135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03158_pi14-548_pass1_cl_src1.html,0.9997,0.665355026722,,,,,,,,,,,,,,,,3428.0,3082.0
acisf03158,fullrun,5886.11083984,5759.73144965,6,X132607.31+073908.6,chandra,ccd7,733.625,290.5,201.530468476,7.65238561982,7.41814374924,2.82843923569,0.00126027932856,0.000480527698528,5.2526374231,0.999954540712,0.991679659714,,,0.492000009399,,,62.878993988,,,5.53300374799,A,F,1.87e+20,1.8,0.3,8.0,8.56304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03158_pi14-548_pass1_cl_src6.html,0.9997,0.581856489182,,,,,,,,,,,,,,,,4800.625,2298.75
acisf03158,fullrun,5886.11083984,5886.11063658,2,X132643.43+074409.2,chandra,ccd2,1178.35717773,573.642822266,201.680973182,7.73589054147,6.82524394989,2.64575576782,0.00115955062211,0.000449491315521,10.9130837672,0.999999990394,1.38669782427,,,0.492000009399,,,0.0852613449097,,,7.51556063226,A,F,1.85e+20,1.8,0.3,8.0,1.45688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03158_pi14-548_pass1_cl_src2.html,0.9997,0.174756228924,,,,,,,,,,,,,,,,3835.85714286,3084.57142857
acisf03158,fullrun,5886.11083984,5759.73144965,7,X132609.49+073939.2,chandra,ccd7,667.785644531,352.785644531,201.539547047,7.66089839482,6.46960830688,2.64576268196,0.00109913118649,0.000449492479675,4.58099867761,0.999767233624,0.676426875162,,,0.492000009399,,,32.4915542603,,,4.91471128824,F,F,1.87e+20,1.8,0.3,8.0,7.32287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03158_pi14-548_pass1_cl_src7.html,0.9997,0.530391871929,,,,,,,,,,,,,,,,4712.0,2334.11111111
acisf03158,fullrun,5886.11083984,5759.73144965,2,X132618.27+074218.5,chandra,ccd7,402.666748047,676.5,201.576108501,7.70513903713,5.69886779785,2.4494972229,0.000968189036939,0.000416148657678,4.03525292529,0.99892203053,0.492000009399,,,0.492000009399,,,17.6087970734,,,2.52233216638,F,F,1.85e+20,1.8,0.3,8.0,6.23026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03158_pi14-548_pass1_cl_src2.html,0.9997,0.301132082939,,,,,,,,,,,,,,,,4317.16666667,2463.0
acisf03158,fullrun,5886.11083984,5886.11063658,2,X132624.54+074933.1,chandra,ccd6,592.100097656,565.899902344,201.602265583,7.82586817584,4.85812997818,2.23607182503,0.000825354771223,0.000379889534088,6.91451569071,0.999986810546,0.646227313943,,,0.492000009399,,,35.487197876,,,5.80265890114,F,F,1.83e+20,1.8,0.3,8.0,8.46714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03158_pi14-548_pass1_cl_src2.html,0.9997,0.141870260239,,,,,,,,,,,,,,,,3425.0,2312.0
acisf03158,fullrun,5886.11083984,5886.11063658,1,X132606.40+074728.2,chandra,ccd6,1140.0,312.0,201.526684372,7.79117029152,3.91714763641,2.0000026226,0.000665489933454,0.000339783407981,5.57522728219,0.99983770112,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,3.41759047375,F,F,1.84e+20,1.8,0.3,8.0,6.59127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03158_pi14-548_pass1_cl_src1.html,0.9997,0.0828524231911,,,,,,,,,,,,,,,,3868.75,1897.0
acisf03158,fullrun,5886.11083984,5759.73144965,9,X132620.00+073913.8,chandra,ccd7,350.25,301.0,201.583333898,7.65382035492,3.8023686409,2.00000572205,0.000645990017802,0.000339783902746,2.69238026315,0.98363380216,0.492000009399,,,0.492000009399,,,29.8717823029,,,5.5253707757,F,F,1.87e+20,1.8,0.3,8.0,4.82417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03158_pi14-548_pass1_cl_src9.html,0.9997,0.197631299496,,,,,,,,,,,,,,,,4641.25,2654.5
acisf03158,fullrun,5886.11083984,5886.11063658,3,X132630.90+074931.2,chandra,ccd6,400.25,562.0,201.628731422,7.8253313925,3.72960567474,2.00000739098,0.000633628165815,0.000339784193784,5.30830115168,0.99983770112,0.632434130353,,,0.521844790891,,,116.565048218,,,6.68738323795,F,F,1.83e+20,1.8,0.3,8.0,6.70853e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03158_pi14-548_pass1_cl_src3.html,0.9997,0.270394295454,,,,,,,,,,,,,,,,3359.0,2482.75
