fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0099280201,fullrun,34941.1054688,34907.7188594,2,X110427.38+381231.8,xmm,mos2,297.175412644,274.993413793,166.114064691,38.2088392613,860541.0,941.350625431,24.6518758835,0.0269668252657,14613.1411192,1.0,8.14393,8.12781436678,8.1571608058,8.14393,,,0.0,,,1.69936494267,F,T,5.031957,1.8,0.3,8.0,2.06577e-10,1.0,powerlaw,2.15941e+20,2.05658269965e+20,2.26246734883e+20,2.4115,2.40495588965,2.41805492449,1596.75,567,,dsxf,fullrun_mos2_xmm0099280201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,860541.0,25600.0,,,,,,,,,,,-129.820297733,-86.6700813449
xmm0099280201,fullrun,34911.484375,34905.8199907,1,X110427.37+381231.4,xmm,mos1,297.185315632,274.887785287,166.114049482,38.2087116358,872343.0,947.598543688,24.9913318091,0.0271472914062,13096.9015535,1.0,8.7359,8.72184382227,8.74912934375,8.7359,,,0.0,,,1.70465887981,F,T,5.031835,1.8,0.3,8.0,1.86572e-10,1.0,powerlaw,1.54803e+20,1.44578747524e+20,1.65054354184e+20,2.40228,2.39578158048,2.40878167665,1278.49,569,,dsxf,fullrun_mos1_xmm0099280201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,872343.0,25600.0,,,,,,,,,,,124.248418344,-9.96602434227
xmm0099280201,fullrun,34560.2578125,34559.5379888,1,X110437.76+381505.0,xmm,pn,269.062381609,310.208072874,166.157322961,38.2513816542,3203.95,92.9849987901,0.0927080298018,0.00269057133818,25.7172224677,1.0,9.12891,8.77766297092,9.61245820579,9.12891,,,0.0,,,2.18568097433,F,T,5.049703,1.8,0.3,8.0,3.03813e-13,1.0,powerlaw,1.19125e+21,5.17270799929e+20,2.06841349966e+21,3.11519,2.65842969789,3.74035326829,465.877,438,,dspxf,fullrun_pn_xmm0099280201_pi300-10000_pass1_cl_src1.html,0.9998,5442.26,,,,3203.95,5442.26,,,,,,,,,,,330.93442623,3457.36318408
xmm0099280201,fullrun,34941.1054688,34907.7188594,1,X110430.42+381213.5,xmm,mos2,288.933197021,270.820831299,166.126732086,38.203757068,3569.06054688,102.896942139,0.129791215062,0.00374191440642,60.6074381517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.1173944189,F,T,5.042918,1.8,0.3,8.0,1.5468e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0099280201_pi300-10000_pass1_cl_src1.html,0.9998,34.0223426819,,,,,,,,,,,,,,,,-172.231248014,-93.8338446057
xmm0099280201,fullrun,34560.2578125,34559.5379888,2,X110434.83+381422.6,xmm,pn,276.973480225,300.001098633,166.145138564,38.239618076,2812.83642578,79.3210449219,0.123539626598,0.00348377600312,22.5778617416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.56021584921,T,T,5.045279,1.8,0.3,8.0,3.86577e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0099280201_pi300-10000_pass1_cl_src2.html,0.9998,246.278762817,,,,,,,,,,,,,,,,316.348104369,2454.40065037
xmm0099280201,fullrun,34560.2578125,34559.5379888,3,X110426.98+381150.2,xmm,pn,298.234069824,266.692382812,166.112430304,38.1972740966,3100.03808594,155.301376343,0.137091949582,0.00686784088612,24.8831502097,1.0,21.7499993742,,,21.7499993742,,,0.0,,,2.30151474675,T,F,5.034299,1.8,0.3,8.0,4.32791e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0099280201_pi300-10000_pass1_cl_src3.html,0.9998,1061.42346191,,,,,,,,,,,,,,,,312.265663332,-34.1631387511
xmm0099280201,fullrun,34560.2578125,34559.5379888,4,X110427.44+381229.3,xmm,pn,297.004436782,274.410091954,166.114327615,38.2081344203,841246.0,931.04564872,24.3419461116,0.0269403515839,6752.44948643,1.0,9.26841,9.2524321541,9.28734670625,8.23743,8.22431368555,8.25357315625,27.029,26.187631152,27.685678125,1.70386343758,F,F,5.03176,1.8,0.3,8.0,7.81051e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0099280201_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,841246.0,25600.0,,,,,,,,,,,303.761100403,-49.325791652
xmm0099280201,fullrun,34911.484375,34905.8199907,12,X110449.21+381810.6,xmm,mos1,238.100586437,352.911131034,166.205029314,38.3029531907,128.107,22.4369561215,0.00367007458826,0.000642785347402,1.92333149611,0.972288638891,5.40438,4.20747999023,6.5650103125,5.40438,,,0.0,,,5.88589362099,F,F,5.069326,1.8,0.3,8.0,6.74855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099280201_pi300-10000_pass1_cl_src12.html,0.9998,375.31,,,,128.107,375.31,,,,,,,,,,,-8379.73869347,-178.653266332
xmm0099280201,fullrun,34941.1054688,34907.7188594,11,X110522.05+381401.6,xmm,mos2,149.079818726,295.924438477,166.341876713,38.2337785378,124.148887634,14.6305141449,0.00686178635806,0.000808637589216,2.10821473328,0.981728802818,10.8749996871,,,10.8749996871,,,0.0,,,10.8299102902,F,T,5.19359,1.8,0.3,8.0,1.32958e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099280201_pi300-10000_pass1_cl_src11.html,0.9998,14.5639972687,,,,,,,,,,,,,,,,-9116.03365385,-9442.375
xmm0099280201,fullrun,34911.484375,34905.8199907,31,X110403.11+375947.8,xmm,mos1,363.120887356,99.3823864368,166.01294409,37.9966023959,154.829,18.8014361154,0.00443560847045,0.000538631711694,2.3245216281,0.989739482766,7.00067,5.82648,8.17486,7.00067,,,0.0,,,15.1862593904,F,F,5.022258,1.8,0.3,8.0,1.31041e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099280201_pi300-10000_pass1_cl_src31.html,0.9998,198.665,,,,154.829,198.665,,,,,,,,,,,15678.8636364,4949.81818182
xmm0099280201,fullrun,34941.1054688,34907.7188594,33,X110403.00+375948.1,xmm,mos2,363.414245605,99.8023757935,166.012487742,37.9966954233,191.833221436,17.9258499146,0.00549018752733,0.000513030417157,3.25758556093,0.999377899434,10.8749996871,,,10.8749996871,,,0.0,,,15.1519261875,F,F,5.021933,1.8,0.3,8.0,1.84054e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099280201_pi300-10000_pass1_cl_src33.html,0.9998,9.92894077301,,,,,,,,,,,,,,,,-5030.5437788,15450.2488479
xmm0099280201,fullrun,34911.484375,34905.8199907,9,X110348.40+382040.6,xmm,mos1,402.570770264,387.268218994,165.951683243,38.3446214716,168.761795044,16.4213848114,0.00483399082179,0.000470372002376,2.53370132583,0.994204672527,10.8749996871,,,10.8749996871,,,0.0,,,9.92347737765,F,F,4.86797,1.8,0.3,8.0,1.21063e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099280201_pi300-10000_pass1_cl_src9.html,0.9998,13.2854785919,,,,,,,,,,,,,,,,-1847.40248963,-13257.1037344
xmm0099280201,fullrun,34941.1054688,34907.7188594,7,X110348.41+382038.9,xmm,mos2,402.559936523,387.077819824,165.951701023,38.3441286196,153.590927124,15.7238121033,0.00439570886678,0.000450009004934,2.60818007822,0.995251856083,10.8749996871,,,10.8749996871,,,0.0,,,9.91392617333,F,F,4.86814,1.8,0.3,8.0,1.099e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0099280201_pi300-10000_pass1_cl_src7.html,0.9998,13.4408845901,,,,,,,,,,,,,,,,13055.1059908,-2151.67281106
xmm0099280201,fullrun,34911.484375,34905.8199907,15,X110521.98+381401.1,xmm,mos1,149.281967163,295.284240723,166.341565282,38.2336319389,146.402160645,15.6600732803,0.00419352437358,0.000448565094286,2.19800546938,0.985484253469,10.8749996871,,,10.8749996871,,,0.0,,,10.8161378453,F,F,5.193405,1.8,0.3,8.0,8.00707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0099280201_pi300-10000_pass1_cl_src15.html,0.9998,15.2881507874,,,,,,,,,,,,,,,,-9243.34934498,8942.15283843
xmm0099280201,fullrun,34911.484375,34905.8199907,14,X110318.38+381545.9,xmm,mos1,483.980621338,319.83215332,165.826579743,38.2627605072,122.797050476,14.1710948944,0.00351738268007,0.000405914991817,1.84361069114,0.967202135495,10.8749996871,,,10.8749996871,,,0.0,,,13.5410674716,F,F,4.800546,1.8,0.3,8.0,1.24408e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0099280201_pi300-10000_pass1_cl_src14.html,0.9998,11.8687295914,,,,,,,,,,,,,,,,7111.26190476,-15153.577381
xmm0099280201,fullrun,34941.1054688,34907.7188594,5,X110343.33+382323.6,xmm,mos2,416.212554932,425.062652588,165.930552633,38.389884014,109.767913818,13.544921875,0.00314151233471,0.000387650066971,1.86400649706,0.968252897722,10.8749996871,,,10.8749996871,,,0.0,,,12.5375223106,F,F,4.837877,1.8,0.3,8.0,1.23382e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0099280201_pi300-10000_pass1_cl_src5.html,0.9998,10.4832925797,,,,,,,,,,,,,,,,16036.5789474,-4001.28947368
xmm0099280201,fullrun,34941.1054688,34907.7188594,27,X110350.77+380317.9,xmm,mos2,396.572597701,147.744804598,165.961531738,38.0549851125,388.689,20.0774948637,0.0111347587238,0.000575159217485,6.60046088273,0.999999999956,25.1728,22.4884323631,26.5179,25.1728,,,0.0,,,12.9535819975,T,F,4.965587,1.8,0.3,8.0,2.73651e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280201_pi300-10000_pass1_cl_src27.html,0.9998,14.4168,,,,388.689,14.4168,,,,,,,,,,,-128.320139697,13961.193248
xmm0099280201,fullrun,34941.1054688,34907.7188594,23,X110357.47+380500.7,xmm,mos2,378.354678161,171.342965517,165.98943977,38.0835315984,131.836,19.4083744811,0.00377670398772,0.000555991423421,2.23875221819,0.986961390679,24.0527,22.06021875,48.1054,4.39184,3.61224885584,6.0905312687,233.19,229.529271709,236.536780771,11.1955160255,A,F,4.976352,1.8,0.3,8.0,8.70129e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280201_pi300-10000_pass1_cl_src23.html,0.9998,244.849,,,,131.836,244.849,,,,,,,,,,,-94.3043478261,11358.8385093
xmm0099280201,fullrun,34911.484375,34905.8199907,23,X110359.79+380545.7,xmm,mos1,372.036505747,181.678758621,165.999119664,38.0960302491,152.417,17.7989887353,0.00436653265301,0.000509915990364,2.28830912161,0.988461302145,16.9254365542,11.3669731084,19.7046975669,16.9254365542,,,0.0,,,9.62677015942,F,F,4.983476,1.8,0.3,8.0,6.86478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0099280201_pi300-10000_pass1_cl_src23.html,0.9998,164.387,,,,152.417,164.387,,,,,,,,,,,10474.3460674,-88.4606741573
xmm0099280201,fullrun,34941.1054688,34907.7188594,18,X110401.68+380603.0,xmm,mos2,366.894298851,185.648873563,166.007008098,38.100834742,353.031,19.5165263303,0.0101132570057,0.000559088710727,5.99494018583,0.99999999812,24.2717,23.7419356859,24.5367,24.2717,,,0.0,,,8.92482289413,T,F,4.988037,1.8,0.3,8.0,1.81024e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280201_pi300-10000_pass1_cl_src18.html,0.9998,27.8638,,,,353.031,27.8638,,,,,,,,,,,-171.723025584,9788.65183537
xmm0099280201,fullrun,34941.1054688,34907.7188594,32,X110346.20+380207.4,xmm,mos2,408.998114943,131.542827586,165.942509973,38.0353821606,688.818,38.095760919,0.0197325323067,0.00109132722008,11.6970541083,1.0,50.3456,50.3056391217,100.6912,50.3456,,,0.0,,,14.60329349,T,F,4.955611,1.8,0.3,8.0,5.41205e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280201_pi300-10000_pass1_cl_src32.html,0.9998,762.469,,,,688.818,762.469,,,,,,,,,,,-109.114844227,14745.2021991
xmm0099280201,fullrun,34941.1054688,34907.7188594,26,X110352.39+380353.4,xmm,mos2,392.153678161,155.889034483,165.968293289,38.0648343828,801.125,31.7108498782,0.0229497865662,0.00090841908134,13.6041776965,1.0,48.2111,41.5828751896,51.5292,48.2111,,,0.0,,,12.4249852561,T,T,4.968385,1.8,0.3,8.0,5.28472e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280201_pi300-10000_pass1_cl_src26.html,0.9998,204.453,,,,801.125,204.453,,,,,,,,,,,-31.4370109546,13072.7288732
xmm0099280201,fullrun,34941.1054688,34907.7188594,24,X110355.62+380419.7,xmm,mos2,383.376896552,161.91508046,165.981750369,38.0721314195,521.234,27.6124609552,0.0149317694611,0.000791013059846,8.85125287247,1.0,32.4109,,,30.6841,,,90.0,,,11.7509719569,T,F,4.973108,1.8,0.3,8.0,2.95771e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0099280201_pi300-10000_pass1_cl_src24.html,0.9998,241.214,,,,521.234,241.214,,,,,,,,,,,-202.786707883,12224.1615147
