fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10521,fullrun,6761.28662109,6761.2864755,2,X175402.52-255307.0,chandra,ccd7,586.478932927,266.630845528,268.510501133,-25.8852698198,27.2935,5.54431420466,0.00403672972178,0.000820008351323,14.7030229771,1.0,0.454156390267,0.384295257454,0.543578640267,0.454156390267,,,0.0,,,0.654887444754,F,F,1.26e+22,1.8,0.3,8.0,5.19124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10521_pi14-548_pass1_cl_src2.html,0.9997,3.44592,,,,27.2935,3.44592,,,,,,,,,,,4155.55555556,2273.03703704
acisf10521,fullrun,6761.28662109,6761.2864755,1,X175358.81-254907.7,chandra,ccd7,687.799804688,752.5,268.495048307,-25.8187974928,9.42331314087,3.16228818893,0.00139371596742,0.000467705103802,5.07634380461,0.999934833117,0.767501570105,,,0.492000009399,,,56.5127449036,,,4.5518807532,A,F,1.26e+22,1.8,0.3,8.0,1.87565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10521_pi14-548_pass1_cl_src1.html,0.9997,0.576686799526,,,,,,,,,,,,,,,,4645.5,2352.0
acisf10521,fullrun,6758.08642578,6758.08648493,1,X175328.89-255338.3,chandra,ccd3,141.399902344,66.8999023438,268.370367569,-25.8939707172,8.88558959961,3.16230463982,0.00131480849814,0.000467928999569,10.8396277397,0.999999997188,1.89044491946,,,1.11210887268,,,112.936706543,,,8.123301012,A,F,1.25e+22,1.8,0.3,8.0,2.82634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10521_pi14-548_pass1_cl_src1.html,0.9997,1.11441028118,,,,,,,,,,,,,,,,4131.9,3192.1
acisf10521,fullrun,6761.28662109,6761.2864755,1,X175406.49-260401.2,chandra,ccd5,563.038574219,1019.34619141,268.527059491,-26.0670067506,8.09792804718,3.6056470871,0.00119769049343,0.000533278274816,5.27295631047,0.999963121949,2.44120780649,,,1.38800703125,,,176.130813599,,,10.5641024626,A,F,1.24e+22,1.8,0.3,8.0,2.08495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10521_pi14-548_pass1_cl_src1.html,0.9997,4.90207147598,,,,,,,,,,,,,,,,2822.23076923,2220.61538462
acisf10521,fullrun,6761.28662109,6761.2864755,1,X175406.16-260125.2,chandra,ccd6,522.25,296.5,268.525656284,-26.0236627606,7.16265964508,2.82844543457,0.00105936336331,0.000418329495005,8.54398489146,0.999999207699,0.936235254053,,,0.665224246335,,,104.036247253,,,7.96235770076,F,F,1.25e+22,1.8,0.3,8.0,1.91949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10521_pi14-548_pass1_cl_src1.html,0.9997,0.837340533733,,,,,,,,,,,,,,,,3141.3,2217.7
acisf10521,fullrun,6761.28662109,6761.2864755,6,X175401.73-255457.9,chandra,ccd7,607.666503906,40.6667480469,268.507203028,-25.916082985,5.61895656586,2.44950532913,0.000831048411783,0.000362283899449,3.02693489275,0.997024977408,0.492000009399,,,0.492000009399,,,21.2552242279,,,1.67350659401,F,F,1.25e+22,1.8,0.3,8.0,1.51957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10521_pi14-548_pass1_cl_src6.html,0.9997,0.381043583155,,,,,,,,,,,,,,,,3932.16666667,2303.33333333
acisf10521,fullrun,6761.28662109,6761.2864755,3,X175403.55-255613.1,chandra,ccd6,593.700195312,930.899902344,268.514794243,-25.9369616037,4.81535434723,2.23607301712,0.000712194945663,0.000330717099132,5.74399969123,0.999908014064,0.492000009399,,,0.492000009399,,,132.618179321,,,2.77518076581,F,F,1.25e+22,1.8,0.3,8.0,1.08113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10521_pi14-548_pass1_cl_src3.html,0.9997,0.184645801783,,,,,,,,,,,,,,,,3776.4,2257.2
acisf10521,fullrun,6761.28662109,6761.2864755,4,X175402.89-255343.0,chandra,ccd7,575.700195312,192.899902344,268.512061833,-25.8952781402,4.75045490265,2.23607492447,0.000702596269548,0.000330717361066,2.55907258452,0.991007151185,0.492000009399,,,0.492000009399,,,18.4349479675,,,0.537492879021,F,F,1.25e+22,1.8,0.3,8.0,9.05834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10521_pi14-548_pass1_cl_src4.html,0.9997,0.249545067549,,,,,,,,,,,,,,,,4078.4,2259.0
acisf10521,fullrun,6761.28662109,6761.2864755,5,X175420.07-255250.7,chandra,ccd7,104.5,299.100097656,268.583638997,-25.8807509201,4.69781541824,2.23607611656,0.000694810878485,0.000330717535689,2.53071566625,0.991007151185,0.500535954501,,,0.492000009399,,,90.0,,,3.44616920688,F,F,1.25e+22,1.8,0.3,8.0,9.80595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10521_pi14-548_pass1_cl_src5.html,0.9997,0.302184611559,,,,,,,,,,,,,,,,4171.8,1786.6
acisf10521,fullrun,6761.28662109,6761.2864755,2,X175420.31-255529.7,chandra,ccd6,134.166748047,1018.83325195,268.584624887,-25.9249302496,2.8966088295,1.73205411434,0.000428410887253,0.000256172264926,3.45522240369,0.994166878062,0.543765826123,,,0.492000009399,,,145.278015137,,,3.99910144089,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10521_pi14-548_pass1_cl_src2.html,0.9997,0.10339114815,,,,,,,,,,,,,,,,3842.66666667,1794.33333333
