fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0652951401,fullrun,20033.1035156,9185.01221341,1,X021802.89-525011.5,xmm,pn,217.985595703,239.516296387,34.5120391851,-52.836523165,144.112414881,18.82554347,0.0156899535387,0.00204959373298,10.9602255509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.22967601113,F,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652951401_pi300-10000_pass1_cl_src1.html,0.9998,172.887585119,144.112414881,18.82554347,172.887585119,,,77.8320739013,46.8470597218,60.1679260987,100.152940278,-0.248518042106,0.148030923222,901467.0,9468951.0,0.0156899535387,0.00204959373298,-3540.7192429,9692.33753943
xmm0652951401,fullrun,20033.1035156,9185.01221341,2,X021719.90-524639.4,xmm,pn,307.549924138,289.75982069,34.3329210846,-52.7776221324,308.627,30.093903037,0.0336011261233,0.00327641143351,14.1510810681,1.0,5.06105,4.56906435363,5.62332587707,5.06105,,,0.0,,,0.908152324293,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652951401_pi300-10000_pass1_cl_src2.html,0.9998,597.016,323.558484349,20.9937490231,75.4415156507,308.627,597.016,200.83937397,66.1738056013,31.1606260297,36.8261943987,-0.504340529501,0.0810805988006,289600.0,1942400.0,0.0352267886892,0.00228565281519,31.6741854637,1608.44862155
xmm0652951401,fullrun,21616.6855469,21615.5865445,4,X021720.11-524638.9,xmm,mos1,307.116595632,289.87422069,34.3337867126,-52.7774840528,235.74,24.4080519501,0.0109060344979,0.00112918917704,13.7515550063,1.0,4.62775,4.140640625,5.16525,4.62775,,,0.0,,,0.881012257495,F,F,2.7e+20,1.8,0.3,8.0,1.39238e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652951401_pi300-10000_pass1_cl_src4.html,0.9998,360.013,239.625,17.6358047596,36.375,235.74,360.013,145.5,65.875,15.5,18.125,-0.37670017741,0.0843473124837,243200.0,1945600.0,0.0110857505304,0.000815883701481,-1549.12318841,-317.025362319
xmm0652951401,fullrun,21619.2363281,21619.0991226,8,X021720.03-524639.0,xmm,mos2,307.279173807,289.85424268,34.3334619692,-52.7775081215,193.661,23.3865132074,0.00895785885604,0.00108175153721,13.3299305347,1.0,4.91394885393,,,4.12597441676,,,6.1512152417,,,0.892441469757,F,F,2.7e+20,1.8,0.3,8.0,1.2813e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src8.html,0.9998,353.268,238.267587499,17.3018403869,26.7324125015,193.661,353.268,154.543251785,53.8459557532,11.4567482149,13.1540442468,-0.483217423884,0.0868567184522,232000.0,1640256.0,0.011021161712,0.000800303485763,124.143396226,-1755.43018868
xmm0652951401,fullrun,21619.2363281,21619.0991226,9,X021802.74-525012.3,xmm,mos2,218.300806897,240.727006897,34.5114176659,-52.8367635407,149.646,18.0164646921,0.00692195165426,0.000833360715148,10.3003226504,1.0,6.05438,5.05803518937,7.27870112687,4.30776,3.26311388462,5.52227426548,68.9189581117,41.2877309632,93.1435956117,7.15786274692,F,F,2.79e+20,1.8,0.3,8.0,1.58215e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src9.html,0.9998,174.947,157.870190907,14.4443296597,22.1298090934,149.646,174.947,95.7862419569,43.7011273065,10.2137580431,10.2988726935,-0.373403806563,0.104753209615,294400.0,3458864.0,0.00730234826211,0.000668128194325,3703.58888889,-9836.60555556
xmm0652951401,fullrun,21619.2363281,21619.0991226,4,X021719.07-524458.4,xmm,mos2,309.285972414,312.99183908,34.3294672123,-52.7495495243,182.74,25.9443442777,0.00845269073597,0.00120006303232,12.5782243503,1.0,4.96501,4.16881981445,6.004931875,4.96501,,,0.0,,,1.3237406193,F,F,2.69e+20,1.8,0.3,8.0,1.1743e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src4.html,0.9998,490.369,218.91042375,16.8666316526,32.0895762503,182.74,490.369,139.501303103,49.2967427793,18.4986968972,11.7032572207,-0.477783336697,0.0929388556667,281600.0,745912.0,0.0101257884294,0.000780172733236,1193.61752988,-51.6414342629
xmm0652951401,fullrun,21616.6855469,21615.5865445,3,X021718.99-524459.2,xmm,mos1,309.465206897,312.793301149,34.3291093029,-52.7497893699,179.613,23.8791540889,0.00830942042711,0.00110471920612,10.47746691,1.0,4.75481,3.95762005859,5.45371625,4.75481,,,0.0,,,1.32609647416,F,F,2.69e+20,1.8,0.3,8.0,1.048e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652951401_pi300-10000_pass1_cl_src3.html,0.9998,390.601,192.900755124,16.3541525328,42.0992448759,179.613,390.601,126.990291262,37.4897518878,23.0097087379,15.5102481122,-0.544142241577,0.105781335228,252800.0,1483200.0,0.00892415085414,0.000756590736,165.89787234,-1350.19148936
xmm0652951401,fullrun,20033.1035156,9185.01221341,3,X021551.07-524209.7,xmm,pn,493.172747356,351.256489655,33.9628005565,-52.70268074,102.524,21.6525749046,0.0111620529136,0.00235737180369,4.70090249857,0.999997525504,7.76228,5.6257175,10.94228,7.76228,,,0.0,,,14.6837805505,F,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652951401_pi300-10000_pass1_cl_src3.html,0.9998,366.31,129.75616196,15.7563545634,87.2438380398,102.524,366.31,75.0688175791,19.2034063992,28.9311824209,52.7965936008,-0.592596724915,0.176373355145,572335.0,5084137.0,0.0141269449561,0.00171544187392,9781.57603687,-12316.5253456
xmm0652951401,fullrun,20033.1035156,9185.01221341,4,X021639.85-524431.3,xmm,pn,391.164313248,319.105573411,34.1660492713,-52.7420200674,206.609,24.3201151313,0.0224941135876,0.00264780059062,9.4733795436,1.0,6.67522064556,,,4.96303370557,,,9.77339562136,,,6.89703494711,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652951401_pi300-10000_pass1_cl_src4.html,0.9998,384.859,211.007539712,17.7854103316,69.9924602876,206.609,384.859,133.023164761,24.4872304501,22.9768352392,41.5127695499,-0.689071563596,0.122846508546,374400.0,3878132.0,0.0229730276683,0.00193635129909,4330.23843416,-4786.70462633
xmm0652951401,fullrun,20033.1035156,9185.01221341,5,X021745.38-524449.2,xmm,pn,254.367,315.071229885,34.4390943165,-52.7470063783,133.701,22.7744374244,0.0145564094574,0.00247951800145,6.1304218033,0.999999998021,6.08264,5.165530625,7.44764,6.08264,,,0.0,,,3.40082698922,F,F,2.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652951401_pi300-10000_pass1_cl_src5.html,0.9998,384.974,142.472248174,15.8912726118,78.5277518263,133.701,384.974,76.9710033844,42.6942851542,24.0289966156,48.3057148458,-0.286438270018,0.129455594101,420800.0,3397362.0,0.0155113836393,0.00173013080904,-5004.48868778,2604.64705882
xmm0652951401,fullrun,20033.1035156,9185.01221341,6,X021706.65-524458.6,xmm,pn,335.216918945,312.162078857,34.2776941166,-52.7495997099,159.618796425,21.2175666192,0.0173781800956,0.00231002051235,10.1280227492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.84618011633,F,T,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0652951401_pi300-10000_pass1_cl_src6.html,0.9998,248.381203575,159.618796425,21.2175666192,248.381203575,,,107.095553052,33.3719519534,106.904446948,114.628048047,-0.52484452611,0.161223244149,862745.0,7037253.0,0.0173781800956,0.00231002051235,783.647058824,-1417.86519608
xmm0652951401,fullrun,20033.1035156,9185.01221341,7,X021718.99-524458.6,xmm,pn,309.46394023,312.939756322,34.329111951,-52.7496124054,218.563,31.0135454278,0.0237956457945,0.0033765428816,10.0214910928,1.0,4.35623,3.78001893945,5.0391468125,4.35623,,,0.0,,,1.32889656444,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652951401_pi300-10000_pass1_cl_src7.html,0.9998,743.277,238.542024014,18.48570845,66.4579759863,218.563,743.277,159.739279588,16.9811320755,31.2607204117,28.0188679245,-0.807819233606,0.119261346047,216000.0,932800.0,0.0259707900731,0.00201259486874,-1045.52131148,-103.97704918
xmm0652951401,fullrun,20033.1035156,9185.01221341,8,X021714.72-524540.4,xmm,pn,318.369133333,303.323032184,34.3113242434,-52.7612279972,270.246,33.7339146854,0.0294225262196,0.00367271667044,12.3912459193,1.0,12.6027,9.31289375,14.3285,12.6027,,,0.0,,,1.47140638634,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652951401_pi300-10000_pass1_cl_src8.html,0.9998,867.731,566.393476738,33.6151805146,496.606523262,270.246,867.731,370.745161533,112.944174563,211.254838467,238.055825437,-0.532988775503,0.0739410260974,1795200.0,10248339.0,0.0616649671855,0.00365978615309,86.7732831609,60.359360301
xmm0652951401,fullrun,20033.1035156,9185.01221341,9,X021730.11-525418.6,xmm,pn,286.281433105,184.138000488,34.3754688631,-52.9051674314,240.653160728,21.4144556626,0.0262006358987,0.00233145641672,18.1736683809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.33338841085,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652951401_pi300-10000_pass1_cl_src9.html,0.9998,175.346839272,240.653160728,21.4144556626,175.346839272,,,138.024324397,39.4071485046,57.9756756026,104.592851495,-0.555804301682,0.125518137308,1028818.0,8695385.0,0.0262006358987,0.00233145641672,4086.02884615,10076.6081731
xmm0652951401,fullrun,20033.1035156,9185.01221341,10,X021722.14-525631.7,xmm,pn,302.860062069,153.601181609,34.3422557338,-52.9421476765,141.219,22.6191732829,0.0153749223323,0.00246261503371,6.4751350898,0.999999999681,7.49706,5.81576266102,9.65031297352,3.84712,3.01475778382,4.78278756898,12.3134484691,359.328800422,26.6413359691,10.4951780298,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652951401_pi300-10000_pass1_cl_src10.html,0.9998,370.408,148.534244036,15.3439882878,56.4657559644,141.219,370.408,101.409839767,16.5802054191,19.5901602326,32.4197945809,-0.718955859491,0.146937792724,323200.0,4207010.0,0.0161713714238,0.00167054631298,6781.3804878,11347.102439
xmm0652951401,fullrun,21619.2363281,21619.0991226,5,X021707.13-524501.5,xmm,mos2,334.20980835,309.587768555,34.2797032524,-52.7504048741,176.284595019,19.0762274825,0.00815411382403,0.00088237846426,14.4072508387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.71662751992,F,F,2.68e+20,1.8,0.3,8.0,9.48517e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src5.html,0.9998,149.715404981,176.284595019,19.0762274825,149.715404981,,,109.650641307,40.683110588,78.3493586931,61.316889412,-0.458762785134,0.132161917409,1125836.0,6609940.0,0.00815411382403,0.00088237846426,-670.720858896,1036.01226994
xmm0652951401,fullrun,21619.2363281,21619.0991226,1,X021722.20-525631.6,xmm,mos2,302.733825684,153.765045166,34.3425006059,-52.9421078272,123.380737243,15.1686273153,0.00570702491085,0.000701630869504,14.0954315392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4933252047,F,F,2.76e+20,1.8,0.3,8.0,1.12634e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src1.html,0.9998,76.619262757,123.380737243,15.1686273153,76.619262757,,,77.0968973547,39.3072723077,30.9031026453,38.6927276923,-0.324641506886,0.132544486154,1339200.0,10487180.0,0.00570702491085,0.000701630869504,-6740.365,-11411.545
xmm0652951401,fullrun,21619.2363281,21619.0991226,2,X021639.91-524431.9,xmm,mos2,391.036637471,318.954804598,34.1663032845,-52.7422026272,140.739,17.4614718738,0.00650995213176,0.000807689027552,9.68724262253,1.0,5.26315,4.605728125,6.08815,5.26315,,,0.0,,,6.88947268872,F,F,2.65e+20,1.8,0.3,8.0,1.06822e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src2.html,0.9998,164.164,140.154215087,13.9131715701,25.8457849135,140.739,164.164,75.3078592058,31.3232578758,11.6921407942,12.6767421242,-0.412493112085,0.126697760205,310400.0,2522036.0,0.00648288877772,0.000643559266333,-4150.95180723,4660.51204819
xmm0652951401,fullrun,21616.6855469,21615.5865445,2,X021639.81-524433.0,xmm,mos1,391.249206543,318.837097168,34.1658693009,-52.7424975871,188.030422712,18.7693556439,0.00869883508944,0.000868325067435,16.6870007524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88953037013,F,F,2.65e+20,1.8,0.3,8.0,1.0638e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652951401_pi300-10000_pass1_cl_src2.html,0.9998,126.969577288,188.030422712,18.7693556439,126.969577288,,,110.784486527,40.7228796682,47.2155134734,72.2771203318,-0.462430366377,0.127202973137,1290908.0,9323199.0,0.00869883508944,0.000868325067435,4858.83492063,3988.69206349
xmm0652951401,fullrun,21616.6855469,21615.5865445,1,X021638.90-524233.3,xmm,mos1,393.220672607,346.597503662,34.1620786692,-52.7092449692,145.101055453,16.8034806293,0.00671279750629,0.000777377962642,14.2352468834,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.70803023897,F,F,2.64e+20,1.8,0.3,8.0,1.00587e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652951401_pi300-10000_pass1_cl_src1.html,0.9998,103.898944547,145.101055453,16.8034806293,103.898944547,,,89.7532085586,15.5748646586,37.2467914414,60.4251353414,-0.704259953061,0.177469449286,1124064.0,9747757.0,0.00671279750629,0.000777377962642,6905.93975904,2704.67068273
xmm0652951401,fullrun,21616.6855469,21615.5865445,9,X021706.78-524458.0,xmm,mos1,334.943450928,313.016235352,34.2782402717,-52.7494549042,242.082155502,22.3248681121,0.0111994257016,0.00103281343146,16.6294931932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.84999585987,F,F,2.68e+20,1.8,0.3,8.0,1.12643e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0652951401_pi300-10000_pass1_cl_src9.html,0.9998,211.917844498,242.082155502,22.3248681121,211.917844498,,,167.960500624,40.9809207541,106.039499376,92.0190792459,-0.607728132757,0.118725948081,1273000.0,7899264.0,0.0111994257016,0.00103281343146,1493.99559471,386.121145374
xmm0652951401,fullrun,21619.2363281,21619.0991226,11,X021730.04-525418.7,xmm,mos2,286.430482759,184.171183908,34.3751785564,-52.9052070969,103.556,14.6951352495,0.00479003923939,0.000679731492845,7.12788990272,0.999999999985,5.46055,4.506781875,6.61227,5.46055,,,0.0,,,8.33494779336,F,F,2.76e+20,1.8,0.3,8.0,1.03676e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src11.html,0.9998,112.391,106.10215664,12.3468057179,21.8978433598,103.556,112.391,71.2917139614,8.25425652667,10.7082860386,9.74574347333,-0.792465753425,0.177242010587,339200.0,2819200.0,0.00490779731562,0.000571106392911,-3988.1484375,-10182.140625
xmm0652951401,fullrun,21616.6855469,21615.5865445,5,X021550.74-524211.5,xmm,mos1,493.855865479,350.769165039,33.9614232148,-52.7032069137,189.625649071,19.3234822018,0.0087726349077,0.00089396057618,15.7272643268,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6671103978,F,F,2.6e+20,1.8,0.3,8.0,2.08303e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652951401_pi300-10000_pass1_cl_src5.html,0.9998,145.374350929,189.625649071,19.3234822018,145.374350929,,,138.200456257,30.7833242675,71.7995437425,56.2166757325,-0.635665338154,0.128060103833,1338824.0,6787396.0,0.0087726349077,0.00089396057618,12434.6776119,9475.51343284
xmm0652951401,fullrun,21619.2363281,21619.0991226,6,X021715.25-524540.8,xmm,mos2,317.251190186,303.179779053,34.3135482153,-52.7613294437,332.54682396,23.5333086785,0.015382085168,0.00108854252182,25.1775440314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.40672165732,T,T,2.69e+20,1.8,0.3,8.0,1.67821e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src6.html,0.9998,174.45317604,332.54682396,23.5333086785,174.45317604,,,244.616710628,76.4739866092,89.3832893722,74.5260133908,-0.523661150776,0.0810175398643,1335140.0,5571592.0,0.015382085168,0.00108854252182,108.875739645,-281.159763314
xmm0652951401,fullrun,21616.6855469,21615.5865445,8,X021745.27-524447.7,xmm,mos1,254.605875862,315.410209195,34.4386166645,-52.7465971187,82.6034,16.9143548502,0.0038214744237,0.000782507432546,4.81855094091,0.99999813805,5.61251,4.3328225,7.18751,5.61251,,,0.0,,,3.38119452109,F,F,2.71e+20,1.8,0.3,8.0,6.05549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652951401_pi300-10000_pass1_cl_src8.html,0.9998,203.492,91.4067458176,12.1691539518,32.5932541824,82.6034,203.492,49.8251699946,30.3276430113,11.1748300054,19.6723569887,-0.243254431779,0.148725650528,345116.0,2964800.0,0.00422874233042,0.000562980510697,-2537.03225806,-5305.95967742
xmm0652951401,fullrun,21616.6855469,21615.5865445,6,X021718.88-524354.0,xmm,mos1,309.698790805,327.782828276,34.3286523566,-52.7316769369,80.5956,18.6356271695,0.00372858610719,0.000862138138595,4.70142880575,0.999996890571,4.66276,3.46355277344,5.791425625,4.66276,,,0.0,,,2.2879854624,F,T,2.68e+20,1.8,0.3,8.0,4.90162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652951401_pi300-10000_pass1_cl_src6.html,0.9998,266.691,83.1435660583,11.8972473589,34.8564339417,80.5956,266.691,49.4014767649,33.3204938493,19.5985232351,13.6795061507,-0.194397967023,0.145521948492,246400.0,1873284.0,0.00384646356402,0.000550401319638,1220.68644068,-2114.99152542
xmm0652951401,fullrun,21619.2363281,21619.0991226,3,X021745.19-524447.7,xmm,mos2,254.757446289,315.157470703,34.438305854,-52.7465730528,97.646455796,15.2741024236,0.00451667552113,0.00070650966245,9.51331570874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.39084979855,F,F,2.71e+20,1.8,0.3,8.0,6.01369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src3.html,0.9998,105.353544204,97.646455796,15.2741024236,105.353544204,,,70.2925803715,21.6570789239,42.7074196285,56.3429210761,-0.528936178995,0.182780643469,1336000.0,10385830.0,0.00451667552113,0.00070650966245,5160.43349754,-2802.13300493
xmm0652951401,fullrun,21619.2363281,21619.0991226,14,X021550.62-524213.5,xmm,mos2,494.111297607,350.087768555,33.9609089313,-52.7037556354,83.8880481984,13.951833847,0.00388027492369,0.000645347605274,9.2017059155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6723137134,F,F,2.6e+20,1.8,0.3,8.0,1.11815e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src14.html,0.9998,83.1119518016,83.8880481984,13.951833847,83.1119518016,,,66.0367238386,2.74026270107,30.9632761614,47.2597372989,-0.920314545928,0.260151301838,1332800.0,8996309.0,0.00388027492369,0.000645347605274,-9579.59281437,12248.1676647
xmm0652951401,fullrun,21616.6855469,21615.5865445,16,X021719.59-524829.2,xmm,mos1,308.182015632,264.5258,34.3316448337,-52.8081130538,62.2084,17.6291633381,0.00287794155924,0.000815576382373,3.62883784871,0.999802283298,3.24845,2.52329375,4.15845,3.24845,,,0.0,,,2.55291131324,F,F,2.71e+20,1.8,0.3,8.0,4.50134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652951401_pi300-10000_pass1_cl_src16.html,0.9998,248.579,63.0823909532,9.98610037781,16.9176090468,62.2084,248.579,16.9046849758,47.0436187399,6.09531502423,8.9563812601,0.471301535974,0.171910261335,123200.0,990400.0,0.00291837516522,0.000461986093102,-3259.35,1081.4625
xmm0652951401,fullrun,21619.2363281,21619.0991226,13,X021717.34-525506.9,xmm,mos2,312.836003448,173.101531034,34.3222684946,-52.9185817794,59.7334,13.4245819302,0.00276299125579,0.000620959170007,4.11152515272,0.999957376875,6.43181,4.80686338379,8.3940096875,6.43181,,,0.0,,,9.1384428747,F,F,2.75e+20,1.8,0.3,8.0,6.38683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src13.html,0.9998,120.486,61.2955124097,10.3674969976,25.7044875903,59.7334,120.486,35.6597848866,20.273758595,11.3402151134,12.726241405,-0.275076909738,0.185424301205,465600.0,3695168.0,0.00283524822482,0.00047955268343,-6398.57471264,-9556.35632184
xmm0652951401,fullrun,21619.2363281,21619.0991226,24,X021719.50-524830.2,xmm,mos2,308.383896552,264.293710345,34.3312411106,-52.8083934244,67.1434,15.9718940643,0.00310574566938,0.000738786549711,4.62156478518,0.999995355534,3.87653,3.15885259912,4.9324231875,3.87653,,,0.0,,,2.57588585422,F,F,2.71e+20,1.8,0.3,8.0,4.07853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src24.html,0.9998,187.958,68.5402494433,10.2059763198,15.4597505567,67.1434,187.958,23.972840656,42.717307589,7.02715934397,7.28269241103,0.281068005188,0.156620134551,171200.0,1339944.0,0.00317035640821,0.000472081480448,-1291.82142857,-3479.48809524
xmm0652951401,fullrun,21619.2363281,21619.0991226,16,X021718.74-524352.2,xmm,mos2,309.979316299,328.209241379,34.3280928742,-52.7311616068,37.6914,18.4300949536,0.00174342948659,0.000852490779934,2.59434653211,0.994072562942,3.25164,2.32216011597,5.0468018711,3.25164,,,0.0,,,2.34019939337,F,F,2.68e+20,1.8,0.3,8.0,2.87191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src16.html,0.9998,301.977,43.9260124527,8.66485485838,14.0739875473,37.6914,301.977,29.5270862581,13.1462175688,7.47291374192,5.85378243117,-0.383866896168,0.2146100793,92976.0,746504.0,0.00203181511882,0.000400796296331,1969.94827586,1028.15517241
xmm0652951401,fullrun,21619.2363281,21619.0991226,23,X021638.62-524659.9,xmm,mos2,393.639099121,284.986480713,34.1609210195,-52.7833151572,67.5798380926,13.6392246598,0.00312593220047,0.000630887743397,7.06799370293,0.999999999944,10.8749996871,,,10.8749996871,,,0.0,,,6.97071330238,F,F,2.67e+20,1.8,0.3,8.0,4.40773e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src23.html,0.9998,91.4201619074,67.5798380926,13.6392246598,91.4201619074,,,39.0808049808,14.8904551678,38.9191950192,46.1095448322,-0.448207985997,0.260548681247,1223496.0,10719958.0,0.00312593220047,0.000630887743397,-6091.64150943,2423.61006289
xmm0652951401,fullrun,21616.6855469,21615.5865445,12,X021649.89-525501.3,xmm,mos1,369.925048828,174.522293091,34.2078570656,-52.9170147607,46.2010911298,13.5996031684,0.00213739705997,0.000629157258368,4.36951716668,0.999984626107,10.8749996871,,,10.8749996871,,,0.0,,,10.3716489496,F,F,2.73e+20,1.8,0.3,8.0,3.7588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652951401_pi300-10000_pass1_cl_src12.html,0.9998,111.79890887,46.2010911298,13.5996031684,111.79890887,,,22.6920366538,27.2066842671,46.3079633462,57.7933157329,0.09047621923,0.270644962954,1336592.0,10939120.0,0.00213739705997,0.000629157258368,-6301.84810127,10064.0632911
xmm0652951401,fullrun,21616.6855469,21615.5865445,15,X021638.73-524660.0,xmm,mos1,393.42010498,285.179962158,34.1613584965,-52.7833258447,55.0810718383,13.7964838921,0.00254821083503,0.000638265534162,5.30216905927,0.99999968738,10.8749996871,,,10.8749996871,,,0.0,,,6.95303982186,F,F,2.67e+20,1.8,0.3,8.0,3.41362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652951401_pi300-10000_pass1_cl_src15.html,0.9998,107.918928162,55.0810718383,13.7964838921,107.918928162,,,31.5109724721,15.9393223665,44.4890275279,55.0606776335,-0.328167615367,0.292017694088,1039760.0,9441947.0,0.00254821083503,0.000638265534162,2633.55214724,5853.01840491
xmm0652951401,fullrun,21619.2363281,21619.0991226,20,X021708.99-524503.9,xmm,mos2,330.333343506,312.343658447,34.28744081,-52.7510917048,222.556102326,20.6913686675,0.0102944207371,0.000957087460034,17.3552400832,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.52274279926,F,F,2.68e+20,1.8,0.3,8.0,1.08248e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0652951401_pi300-10000_pass1_cl_src20.html,0.9998,164.443897674,222.556102326,20.6913686675,164.443897674,,,131.169848873,52.2224409305,87.8301511274,65.7775590695,-0.430483789841,0.115079203654,1147388.0,6035436.0,0.0102944207371,0.000957087460034,-259.989664083,983.149870801