fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12746,fullrun,7945.51171875,7945.51173877,3,X231228.05+091926.5,chandra,ccd7,541.453628049,449.685569106,348.116855595,9.32403233538,329.822,18.8723263007,0.0415104550945,0.0023752170972,143.692203323,1.0,0.417262,0.39148075,0.447262,0.417262,,,0.0,,,0.278372756412,F,F,3.7e+20,1.8,0.3,8.0,8.54404e-13,1.0,powerlaw,5.36026e+22,3.36628534272e+22,7.88610670681e+22,2.00204,1.12578391174,2.9973533836,16.2655,27,,dsxf,fullrun_ccd7_acisf12746_pi14-548_pass1_cl_src3.html,0.9997,26.3427,,,,329.822,26.3427,,,,,,,,,,,4124.09850746,2216.11940299
acisf12746,fullrun,7945.51171875,7945.51173877,2,X231213.06+092251.3,chandra,ccd7,992.358406911,865.938550813,348.054395952,9.38091393377,52.1712,7.22296338077,0.00656612544433,0.00090906254098,22.7292135698,1.0,1.27441136824,1.07888208998,1.43893230574,1.27441136824,,,0.0,,,5.28807910998,F,F,3.7e+20,1.8,0.3,8.0,5.15473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12746_pi14-548_pass1_cl_src2.html,0.9997,4.21453e-27,,,,52.1712,4.21453e-27,,,,,,,,,,,4720.26785714,2373.80357143
acisf12746,fullrun,7945.51171875,7945.51173877,3,X231201.80+091547.9,chandra,ccd3,35.2708272358,564.573054878,348.007488645,9.26331898999,39.0762,6.39991171814,0.00491802105338,0.000805474958404,28.4790319367,1.0,2.36969,1.67701080936,2.71619878906,2.36969,,,0.0,,,7.64414161602,F,F,3.7e+20,1.8,0.3,8.0,6.68046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12746_pi14-548_pass1_cl_src3.html,0.9997,1.88267,,,,39.0762,1.88267,,,,,,,,,,,4179.325,3120.7
acisf12746,fullrun,7945.51171875,7945.51173877,1,X231220.01+091934.2,chandra,ccd7,783.342721545,465.334660569,348.083354571,9.32616904338,27.4982,5.24388737312,0.00346085151949,0.000659981947302,11.980028456,1.0,0.457475,0.404638462695,0.53798781875,0.457475,,,0.0,,,2.26247578003,F,F,3.7e+20,1.8,0.3,8.0,2.60101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12746_pi14-548_pass1_cl_src1.html,0.9997,0.000154782,,,,27.4982,0.000154782,,,,,,,,,,,4269.24137931,2412.65517241
acisf12746,fullrun,7945.51171875,7945.51173877,2,X231145.03+091446.8,chandra,ccd3,539.371582031,439.987060547,347.937624743,9.24633184289,26.8846569061,6.24515533447,0.00338362809271,0.000785997835919,19.5937425501,1.0,7.49842349072,,,4.09429857828,,,151.362503052,,,11.8134935433,A,F,3.7e+20,1.8,0.3,8.0,4.74186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12746_pi14-548_pass1_cl_src2.html,0.9997,12.1153440475,,,,,,,,,,,,,,,,4344.31707317,3611.90243902
acisf12746,fullrun,7945.51171875,7945.51173877,1,X231236.75+091751.6,chandra,ccd6,854.664662602,1115.79062602,348.153110057,9.29766866837,23.0355,4.79953122711,0.00289918159824,0.000604055158942,32.8221844801,1.0,0.841529,0.723061391357,0.990194234375,0.841529,,,0.0,,,2.40945631012,T,F,3.71e+20,1.8,0.3,8.0,3.09932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12746_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,23.0355,0.0,,,,,,,,,,,3823.75,2100.875
acisf12746,fullrun,7945.51171875,7945.51173877,10,X231223.76+091704.0,chandra,ccd7,670.38754878,160.074276423,348.099001243,9.284451457,22.8444,4.77958157164,0.00287513302047,0.000601544921323,9.95252642212,0.999999999999,0.569996,0.467868675873,0.70121103125,0.569996,,,0.0,,,2.66261091072,F,F,3.71e+20,1.8,0.3,8.0,2.24764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12746_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,22.8444,0.0,,,,,,,,,,,3951.0,2486.5
acisf12746,fullrun,7945.51171875,7945.51173877,3,X231230.83+091706.6,chandra,ccd6,1032.76950407,1024.22375203,348.128444773,9.28515585371,19.3074,4.40091216681,0.00242998275547,0.000553888181407,27.51019273,1.0,0.523709432841,0.436113299022,0.642989274638,0.523709432841,,,0.0,,,2.30502664556,F,F,3.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf12746_pi14-548_pass1_cl_src3.html,0.9997,0.0606279,,,,19.3074,0.0606279,,,,,,,,,,,3838.42105263,2300.94736842
acisf12746,fullrun,7945.51171875,7945.51173877,1,X231205.86+091017.9,chandra,ccd2,498.343168699,777.691882927,348.024397708,9.17163729885,20.2282,6.03677065988,0.0025458717907,0.000759773194348,5.02350452308,0.999993365815,2.91681,2.2328803125,4.37586,2.91681,,,0.0,,,10.7375588365,F,F,3.71e+20,1.8,0.3,8.0,3.67833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12746_pi14-548_pass1_cl_src1.html,0.9997,16.2144,,,,20.2282,16.2144,,,,,,,,,,,3540.8,3377.2
acisf12746,fullrun,7945.51171875,7945.51173877,2,X231238.38+091657.4,chandra,ccd6,805.512069106,1005.60088618,348.159915344,9.28260874605,19.5026,4.41617481538,0.00245454864892,0.00055580876019,27.7883238932,1.0,0.953596,0.797211403442,1.247426875,0.953596,,,0.0,,,3.32416006503,F,F,3.71e+20,1.8,0.3,8.0,2.6717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12746_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.5026,0.0,,,,,,,,,,,3699.63157895,2116.42105263
acisf12746,fullrun,7945.51171875,7945.51173877,1,X231144.81+091934.3,chandra,ccd3,545.566894531,1024.36669922,347.936724704,9.32619614126,12.3182067871,3.87302899361,0.00155033520423,0.000487448647618,8.97760285014,0.999999998257,3.10164824498,,,1.34357692615,,,128.938674927,,,10.9370740103,A,F,3.7e+20,1.8,0.3,8.0,2.34203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12746_pi14-548_pass1_cl_src1.html,0.9997,2.68179345131,,,,,,,,,,,,,,,,4839.2,3304.93333333
acisf12746,fullrun,7945.51171875,7945.51173877,4,X231215.41+091915.4,chandra,ccd7,921.717416667,427.049794715,348.064190915,9.32093423066,9.43216,3.07118218281,0.00118710602198,0.000386530642378,4.10927061414,0.999612024819,0.652640840491,0.444729501777,0.880099399085,0.652640840491,,,0.0,,,3.39193667856,F,F,3.7e+20,1.8,0.3,8.0,9.37926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12746_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,9.43216,0.0,,,,,,,,,,,4310.72727273,2546.0
acisf12746,fullrun,7945.51171875,7945.51173877,12,X231230.68+091635.8,chandra,ccd6,1036.69995117,961.100097656,348.127831081,9.2765972906,9.86427402496,3.1622800827,0.00124149012845,0.000397995783715,14.0551332426,0.999999999993,0.539693102656,,,0.492000009399,,,103.282524109,,,2.80479370184,F,F,3.71e+20,1.8,0.3,8.0,1.33054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12746_pi14-548_pass1_cl_src12.html,0.9997,0.135725855827,,,,,,,,,,,,,,,,3789.9,2334.2
acisf12746,fullrun,7945.51171875,7945.51173877,5,X231218.97+092024.2,chandra,ccd7,814.0,566.399902344,348.079037684,9.34004915078,9.7824640274,3.16228175163,0.00123119377531,0.000397995987441,4.26188613867,0.999875525412,0.524325316432,,,0.492000009399,,,73.9973068237,,,2.71172325883,F,F,3.7e+20,1.8,0.3,8.0,9.36677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12746_pi14-548_pass1_cl_src5.html,0.9997,0.21753552556,,,,,,,,,,,,,,,,4368.4,2382.1
acisf12746,fullrun,7945.51171875,7945.51173877,7,X231217.46+092117.5,chandra,ccd7,859.277832031,674.833496094,348.072764517,9.3548675658,8.69383430481,3.00000572205,0.00109418178909,0.000377572374418,3.78760727479,0.998861819702,0.668280783068,,,0.492000009399,,,154.561309814,,,3.4603050378,F,F,3.7e+20,1.8,0.3,8.0,8.3887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12746_pi14-548_pass1_cl_src7.html,0.9997,0.306165575981,,,,,,,,,,,,,,,,4482.44444444,2362.33333333
acisf12746,fullrun,7945.51171875,7945.51173877,4,X231233.55+091720.3,chandra,ccd6,950.25,1051.625,348.139803125,9.28896862408,7.93732070923,2.82842826843,0.000998969073407,0.000355978118023,11.3095094353,0.999999996978,0.492000009399,,,0.492000009399,,,37.981880188,,,2.30932595401,F,F,3.71e+20,1.8,0.3,8.0,1.06401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12746_pi14-548_pass1_cl_src4.html,0.9997,0.0626793131232,,,,,,,,,,,,,,,,3818.875,2216.625
acisf12746,fullrun,7945.51171875,7945.51173877,9,X231200.30+092249.2,chandra,ccd7,1375.64306641,861.356933594,348.00123482,9.38034216654,5.81245088577,2.645788908,0.000731538922992,0.00033299162169,2.53228673189,0.991949449849,1.47653691919,,,0.921263479189,,,130.7996521,,,7.90568662979,A,F,3.69e+20,1.8,0.3,8.0,7.43794e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12746_pi14-548_pass1_cl_src9.html,0.9997,1.18754899502,,,,,,,,,,,,,,,,4922.88888889,2699.88888889
acisf12746,fullrun,7945.51171875,7945.51173877,8,X231242.60+092030.2,chandra,ccd7,103.0,578.666503906,348.177513462,9.34172372631,5.73988723755,2.44949579239,0.00072240625741,0.000308286718791,2.50067322371,0.991949449849,0.863313855928,,,0.492000009399,,,88.9523773193,,,3.50761719803,A,F,3.71e+20,1.8,0.3,8.0,6.35224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12746_pi14-548_pass1_cl_src8.html,0.9997,0.260112643242,,,,,,,,,,,,,,,,4003.16666667,1776.83333333
acisf12746,fullrun,7945.51171875,7945.51173877,7,X231247.90+091535.2,chandra,ccd6,518.5,838.0,348.199586404,9.25976524219,5.38091182709,2.44950580597,0.000677226635162,0.00030828799936,7.66700443489,0.99998697133,1.54767738056,,,0.767391658184,,,88.5598144531,,,5.98152916377,A,F,3.71e+20,1.8,0.3,8.0,8.427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12746_pi14-548_pass1_cl_src7.html,0.9997,0.619088053703,,,,,,,,,,,,,,,,3410.0,1965.5
acisf12746,fullrun,7945.51171875,7945.51173877,6,X231232.73+091721.2,chandra,ccd6,974.899902344,1053.5,348.136389541,9.2892250316,4.90883541107,2.2360701561,0.000617812387645,0.000281425571302,6.99436528162,0.99998697133,0.563002816942,,,0.492000009399,,,50.654964447,,,2.2071238552,F,F,3.71e+20,1.8,0.3,8.0,6.5681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12746_pi14-548_pass1_cl_src6.html,0.9997,0.0911645516753,,,,,,,,,,,,,,,,3838.6,2230.6
acisf12746,fullrun,7945.51171875,7945.51173877,5,X231234.48+091754.7,chandra,ccd6,922.25,1121.5,348.143681244,9.29851798587,3.95974230766,2.00000119209,0.000498362176586,0.000251714576734,5.64204781819,0.999839331446,0.492000009399,,,0.492000009399,,,180.0,,,1.96975563478,F,F,3.71e+20,1.8,0.3,8.0,5.47673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12746_pi14-548_pass1_cl_src5.html,0.9997,0.0402576290071,,,,,,,,,,,,,,,,3859.75,2152.5
acisf12746,fullrun,7945.51171875,7945.51173877,8,X231248.71+091616.1,chandra,ccd6,494.166748047,921.166748047,348.202958511,9.27113058524,2.91186237335,1.73205339909,0.000366478896467,0.000217991415411,4.14897371444,0.998340636042,0.492000009399,,,0.492000009399,,,19.9027862549,,,5.74140115113,F,F,3.71e+20,1.8,0.3,8.0,4.80438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12746_pi14-548_pass1_cl_src8.html,0.9997,0.0881377235055,,,,,,,,,,,,,,,,3456.0,1902.5
acisf12746,fullrun,7945.51171875,7945.51173877,10,X231230.44+091116.6,chandra,ccd6,1044.0,312.5,348.12681884,9.18795554654,1.58281874657,1.41423356533,0.000199209171114,0.000177991503733,2.25528288504,0.986170006462,0.492000009399,,,0.492000009399,,,180.0,,,8.10381273223,F,F,3.71e+20,1.8,0.3,8.0,2.85141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12746_pi14-548_pass1_cl_src10.html,0.9997,0.417181223631,,,,,,,,,,,,,,,,3247.0,2706.5
