fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0124711101,fullrun,31927.7167969,23136.0,1,X125926.42+282332.0,xmm,pn,144.440558621,316.199089655,194.86006309,28.3922161539,317.755,29.9307534152,0.0137342344841,0.00129368848858,11.9468882253,1.0,5.74881,5.1212709375,6.64131,5.74881,,,0.0,,,11.2393338329,F,F,7.824583,1.8,0.3,8.0,9.64897e-14,1.0,powerlaw,1.55276e+20,0.0,1.71646246443e+21,2.30298,1.93999820666,3.53721663664,29.4492,36,,dsxf,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src1.html,0.9998,578.095,,,,317.755,578.095,,,,,,,,,,,-10172.5727483,-8473.30484988
xmm0124711101,fullrun,36293.8125,31650.183597,2,X125818.20+282517.3,xmm,mos2,351.367114943,340.290813793,194.57581895,28.4214709585,297.166,26.1480592014,0.00938907040213,0.000826157665147,17.020984865,1.0,5.03623,4.50753792578,5.6869279375,5.03623,,,0.0,,,4.89516213757,F,F,8.005347,1.8,0.3,8.0,8.98779e-14,1.0,powerlaw,3.49274e+21,1.77596751441e+21,6.01913335061e+21,4.2437,3.2226555945,5.82523692233,27.5453,25,,dsxf,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src2.html,0.9998,386.555,,,,297.166,386.555,,,,,,,,,,,-4677.12711864,-1841.58757062
xmm0124711101,fullrun,31927.7167969,23136.0,2,X125834.75+281433.4,xmm,pn,301.167155402,192.251648276,194.644796629,28.2426098143,240.09,32.8204814102,0.0103773483762,0.00141859123441,9.02685526274,1.0,5.27017,4.40557065376,6.17718735298,5.27017,,,0.0,,,7.70080357616,F,F,8.065513,1.8,0.3,8.0,7.89036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src2.html,0.9998,837.094,,,,240.09,837.094,,,,,,,,,,,-6937.58961039,8603.78181818
xmm0124711101,fullrun,31927.7167969,23136.0,3,X125818.15+282517.1,xmm,pn,351.501739502,338.728179932,194.575628323,28.4214262302,661.383422852,33.2360420227,0.0207150240983,0.00104097772585,24.8665601702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.83052919219,F,F,8.005383,1.8,0.3,8.0,7.99156e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src3.html,0.9998,98.3227157593,,,,,,,,,,,,,,,,4687.39136126,1789.79581152
xmm0124711101,fullrun,36293.8125,31650.183597,3,X125834.71+281436.3,xmm,mos2,301.281311035,192.893249512,194.64463434,28.2434229905,219.463668823,19.9123134613,0.011528567411,0.00104600656778,12.5703740854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65468341854,F,F,8.065293,1.8,0.3,8.0,2.17328e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src3.html,0.9998,49.3403587341,,,,,,,,,,,,,,,,6944.875,-8783.22959184
xmm0124711101,fullrun,36200.2890625,31741.5469304,1,X125926.36+282332.3,xmm,mos1,144.598892212,316.097412109,194.859840835,28.392296135,311.569885254,22.8671073914,0.00860683418069,0.0006316830054,17.8329456225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2265000808,F,F,7.82473,1.8,0.3,8.0,2.09909e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0124711101_pi300-10000_pass1_cl_src1.html,0.9998,36.1941375732,,,,,,,,,,,,,,,,8485.61743341,-10489.2542373
xmm0124711101,fullrun,36200.2890625,31741.5469304,10,X125828.96+282717.9,xmm,mos1,318.704402299,368.001972414,194.620686499,28.4549717369,129.937,21.2232419767,0.0040936023575,0.000668627976554,7.43704563573,0.999999999999,3.92938219844,2.85938219844,4.99938219844,3.92938219844,,,0.0,,,5.29561602157,F,F,7.953903,1.8,0.3,8.0,5.69603e-14,1.0,powerlaw,1.04271e+20,0.0,2.76096772089e+21,2.2304,1.80559390884,3.32274068904,8.28653,10,,dsxf,fullrun_mos1_xmm0124711101_pi300-10000_pass1_cl_src10.html,0.9998,320.489,,,,129.937,320.489,,,,,,,,,,,2041.67105263,3911.19736842
xmm0124711101,fullrun,36293.8125,31650.183597,10,X125828.88+282716.9,xmm,mos2,318.96364023,367.773144828,194.620330273,28.4546951358,122.574,20.6870490887,0.00387276691497,0.00065361430058,7.02075674485,0.999999999983,4.13198,3.31992805273,5.043757625,4.13198,,,0.0,,,5.25097289049,F,F,7.95394,1.8,0.3,8.0,7.15567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src10.html,0.9998,305.38,,,,122.574,305.38,,,,,,,,,,,-4074.80379747,1809.69620253
xmm0124711101,fullrun,31927.7167969,23136.0,4,X125918.26+283203.5,xmm,pn,169.361679077,433.259674072,194.826065435,28.534317794,217.67414856,21.0661525726,0.00681771734397,0.000659807674525,8.1840686138,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5320026607,F,F,7.763467,1.8,0.3,8.0,1.21928e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src4.html,0.9998,68.0756378174,,,,,,,,,,,,,,,,-1796.05810398,-14742.8868502
xmm0124711101,fullrun,36293.8125,31650.183597,9,X125802.20+282719.4,xmm,mos2,399.831810575,368.404657471,194.509187316,28.4553901511,97.0893,18.9511820212,0.00306757444695,0.00059877001593,5.56105175508,0.999999938012,5.46656,4.08414117676,7.0751928125,5.46656,,,0.0,,,8.96008484343,F,T,8.027269,1.8,0.3,8.0,5.97201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src9.html,0.9998,262.058,,,,97.0893,262.058,,,,,,,,,,,-9474.89115646,-2709.49659864
xmm0124711101,fullrun,36293.8125,31650.183597,1,X125926.44+282334.1,xmm,mos2,144.35824585,316.722290039,194.860172415,28.3928170056,243.299331665,20.5788097382,0.00670360358711,0.000567006007929,13.9356260202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2490822918,F,F,7.824192,1.8,0.3,8.0,1.77395e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src1.html,0.9998,33.9524040222,,,,,,,,,,,,,,,,10362.6938202,8278.25
xmm0124711101,fullrun,36200.2890625,31741.5469304,9,X125802.15+282722.2,xmm,mos1,400.010791839,369.052068966,194.508940294,28.456172171,100.752,18.3229910222,0.00317412533,0.000577253751042,5.76661937624,0.999999983152,5.68458,4.69692375,7.15458,5.68458,,,0.0,,,8.97595066492,F,T,8.027023,1.8,0.3,8.0,5.78584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124711101_pi300-10000_pass1_cl_src9.html,0.9998,234.98,,,,100.752,234.98,,,,,,,,,,,-2519.92517007,9331.84353741
xmm0124711101,fullrun,36200.2890625,31741.5469304,14,X125802.12+282002.1,xmm,mos1,400.214233398,268.05267334,194.50881593,28.3339292372,120.339675903,16.0945625305,0.00560910534114,0.000750177307054,6.8877352985,0.99999999996,10.8749996871,,,10.8749996871,,,0.0,,,7.70066219318,F,F,8.106445,1.8,0.3,8.0,8.92984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0124711101_pi300-10000_pass1_cl_src14.html,0.9998,40.2325935364,,,,,,,,,,,,,,,,-9202.28990228,3630.6514658
xmm0124711101,fullrun,36293.8125,31650.183597,13,X125848.62+282022.6,xmm,mos2,259.086198161,272.529489655,194.702564957,28.3396013905,75.7927,22.1514265906,0.00239470070546,0.000699883193019,4.34123149881,0.999985519594,3.57472,2.78126535742,4.655168875,3.57472,,,0.0,,,3.42451755346,F,F,7.967773,1.8,0.3,8.0,4.62849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src13.html,0.9998,414.893,,,,75.7927,414.893,,,,,,,,,,,5260.68224299,-1127.29906542
xmm0124711101,fullrun,36293.8125,31650.183597,19,X125848.19+281504.0,xmm,mos2,260.356843678,199.298793103,194.700776992,28.2511152029,50.0941,21.3074658277,0.00158274161844,0.00067321726409,2.86927480911,0.997306585717,4.20905,3.06858916016,5.83103875,4.20905,,,0.0,,,7.69899870368,F,F,8.020345,1.8,0.3,8.0,4.84812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src19.html,0.9998,403.914,,,,50.0941,403.914,,,,,,,,,,,9307.72826087,-6050.93478261
xmm0124711101,fullrun,36200.2890625,31741.5469304,2,X125834.78+281435.2,xmm,mos1,301.062225342,192.778045654,194.644934855,28.2431094103,177.840499878,18.1277770996,0.00491268176259,0.000500763324522,10.1788398491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.66262165377,F,F,8.065254,1.8,0.3,8.0,1.00638e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0124711101_pi300-10000_pass1_cl_src2.html,0.9998,49.0197563171,,,,,,,,,,,,,,,,-8547.99706745,-7229.35190616
xmm0124711101,fullrun,36293.8125,31650.183597,4,X125840.84+283504.1,xmm,mos2,282.721724138,475.175747126,194.670166334,28.5844735617,93.5819,19.1005471126,0.0029567569892,0.000603489309072,5.36015595167,0.999999855709,4.87471,3.74597,6.00345,4.87471,,,0.0,,,12.8584919822,F,F,7.835676,1.8,0.3,8.0,1.02678e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src4.html,0.9998,271.249,,,,93.5819,271.249,,,,,,,,,,,-7737.61029412,10960.0735294
xmm0124711101,fullrun,36293.8125,31650.183597,14,X125801.95+282005.1,xmm,mos2,400.711165471,268.572979027,194.508138556,28.334759381,114.843,20.0890517447,0.00362850621508,0.000634720872065,6.57794284961,0.999999999751,13.1924,,,7.30578178968,,,91.2765346103,,,7.77336079978,A,F,8.107537,1.8,0.3,8.0,6.047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src14.html,0.9998,288.727,,,,114.843,288.727,,,,,,,,,,,-3898.32142857,-9355.41071429
xmm0124711101,fullrun,36200.2890625,31741.5469304,13,X125848.51+282022.6,xmm,mos1,259.408747126,272.546287356,194.702122161,28.3396218826,60.7621,20.720282334,0.001914276353,0.00065278103455,3.47776622996,0.999670623787,4.35055378609,3.24555657905,5.68489003609,4.35055378609,,,0.0,,,3.39947285607,F,F,7.967973,1.8,0.3,8.0,3.53001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124711101_pi300-10000_pass1_cl_src13.html,0.9998,368.568,,,,60.7621,368.568,,,,,,,,,,,-901.028571429,-5411.59047619
xmm0124711101,fullrun,36200.2890625,31741.5469304,6,X125824.16+283336.9,xmm,mos1,333.237167816,455.123852874,194.600665602,28.5602377858,56.6059,17.2130154244,0.00178333886392,0.000542286923652,3.23988287825,0.999144991717,7.87006,4.78171775366,11.5932739179,3.66579,2.03208,5.51402499507,15.9152777879,354.378430425,36.7994934129,11.6529293868,F,F,7.89755,1.8,0.3,8.0,4.50279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124711101_pi300-10000_pass1_cl_src6.html,0.9998,239.682,,,,56.6059,239.682,,,,,,,,,,,6959.51111111,9831.46666667
xmm0124711101,fullrun,36293.8125,31650.183597,15,X125852.72+281952.5,xmm,mos2,246.618560791,265.927124023,194.719670205,28.3312593642,87.8109664917,13.0761518478,0.00418493151665,0.000623188680038,5.02961015605,0.999999267621,10.8749996871,,,10.8749996871,,,0.0,,,4.43496388406,F,F,7.960637,1.8,0.3,8.0,8.88902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src15.html,0.9998,47.9946708679,,,,,,,,,,,,,,,,6435.81623932,-878.521367521
xmm0124711101,fullrun,36200.2890625,31741.5469304,15,X125817.08+281824.8,xmm,mos1,354.799777471,245.469806897,194.571186309,28.3068931452,52.2835,19.5817644762,0.00164716237062,0.000616912517247,2.99248693979,0.998248499525,3.60879,2.85972849609,4.80728840625,3.60879,,,0.0,,,5.60705285741,F,F,8.080123,1.8,0.3,8.0,3.78993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124711101_pi300-10000_pass1_cl_src15.html,0.9998,331.162,,,,52.2835,331.162,,,,,,,,,,,-8093.37179487,-654.987179487
xmm0124711101,fullrun,36200.2890625,31741.5469304,5,X125840.97+283505.6,xmm,mos1,282.318096552,475.521128736,194.67072183,28.5848907856,84.3545,18.8043744911,0.00265754338615,0.000592421756509,4.82809566235,0.999998183119,4.84158,3.8441067348,5.78037275164,4.84158,,,0.0,,,12.8974952278,F,F,7.83514,1.8,0.3,8.0,6.83715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124711101_pi300-10000_pass1_cl_src5.html,0.9998,269.25,,,,84.3545,269.25,,,,,,,,,,,11185.5737705,7618.28688525
xmm0124711101,fullrun,31927.7167969,23136.0,5,X125934.18+283048.1,xmm,pn,121.070068359,418.242462158,194.892437397,28.5133664254,122.647521973,19.637336731,0.00384141223605,0.000615056092357,4.61127672615,0.999996734954,10.8749996871,,,10.8749996871,,,0.0,,,15.5177689495,F,F,7.730235,1.8,0.3,8.0,1.25457e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src5.html,0.9998,55.9089012146,,,,,,,,,,,,,,,,-5836.4453125,-16331.5820312
xmm0124711101,fullrun,31927.7167969,23136.0,6,X125828.93+282717.1,xmm,pn,318.81373931,367.812222989,194.620536281,28.4547424155,338.028,31.37422509,0.0146104620041,0.00135607678531,12.7091083792,1.0,5.19855,4.65419611523,5.7264083125,5.19855,,,0.0,,,5.24940483142,F,F,7.953935,1.8,0.3,8.0,5.58077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src6.html,0.9998,646.314,,,,338.028,646.314,,,,,,,,,,,4233.875,-1924.92045455
xmm0124711101,fullrun,31927.7167969,23136.0,7,X125805.69+281433.2,xmm,pn,389.436981201,192.169723511,194.523718405,28.2425590365,254.408584595,24.5966911316,0.00796826739016,0.000770386786129,9.56520251046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1431936985,F,F,8.15227,1.8,0.3,8.0,4.7824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src7.html,0.9998,86.9943161011,,,,,,,,,,,,,,,,-1109.17285945,13613.8271405
xmm0124711101,fullrun,31927.7167969,23136.0,8,X125840.80+283506.6,xmm,pn,282.832458496,475.343261719,194.670008396,28.5851636672,341.494140625,25.1599178314,0.0106958522214,0.000788027468155,12.8394276334,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.875518355,F,F,7.83541,1.8,0.3,8.0,6.24564e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src8.html,0.9998,65.0403213501,,,,,,,,,,,,,,,,7948.74193548,-11046.0365591
xmm0124711101,fullrun,31927.7167969,23136.0,9,X125826.74+283515.3,xmm,pn,325.411804199,477.481903076,194.611415957,28.5875718305,123.0887146,17.8307971954,0.00385523071953,0.000558473921229,4.62786459731,0.999996734954,10.8749996871,,,10.8749996871,,,0.0,,,13.1272679634,F,T,7.871796,1.8,0.3,8.0,2.24224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src9.html,0.9998,61.4298706055,,,,,,,,,,,,,,,,10907.942492,-8756.18210863
xmm0124711101,fullrun,31927.7167969,23136.0,10,X125824.17+283338.5,xmm,pn,333.211364746,455.160430908,194.600695219,28.5606983242,142.66394043,18.6014213562,0.00446834145195,0.000582610447046,5.36384997906,0.999999909623,10.8749996871,,,10.8749996871,,,0.0,,,11.6388081721,F,F,7.89694,1.8,0.3,8.0,2.25994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src10.html,0.9998,63.5128250122,,,,,,,,,,,,,,,,10173.8214286,-6829.61011905
xmm0124711101,fullrun,31927.7167969,23136.0,11,X125832.40+283203.9,xmm,pn,308.2784729,433.445007324,194.63499973,28.5344056056,106.631103516,16.8985824585,0.00658276863396,0.00104321772233,4.00909466426,0.999958671989,10.8749996871,,,10.8749996871,,,0.0,,,9.81406953244,F,F,7.892119,1.8,0.3,8.0,2.86628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src11.html,0.9998,72.9549865723,,,,,,,,,,,,,,,,7265.12612613,-6831.82882883
xmm0124711101,fullrun,36293.8125,31650.183597,17,X125844.71+281642.3,xmm,mos2,270.918487549,221.732513428,194.686293327,28.2784271876,81.4524765015,14.6690397263,0.00364774256013,0.000656933756545,4.66541047679,0.999996595491,10.8749996871,,,10.8749996871,,,0.0,,,5.90810411796,F,F,8.015173,1.8,0.3,8.0,6.00526e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src17.html,0.9998,50.2828788757,,,,,,,,,,,,,,,,7342.93650794,-5150.32698413
xmm0124711101,fullrun,36200.2890625,31741.5469304,11,X125820.13+282611.0,xmm,mos1,345.511457471,352.635108046,194.583855154,28.4363909995,57.3962,19.705968639,0.00180823437928,0.000620825245748,3.28511631573,0.999289880684,3.82466,2.83202303516,4.93919975,3.82466,,,0.0,,,5.21571136494,F,F,7.99044,1.8,0.3,8.0,3.08009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124711101_pi300-10000_pass1_cl_src11.html,0.9998,330.929,,,,57.3962,330.929,,,,,,,,,,,-509.264367816,4810.32183908
xmm0124711101,fullrun,36200.2890625,31741.5469304,18,X125805.57+281437.3,xmm,mos1,389.813663678,193.195756322,194.523206232,28.2436935066,77.5633,21.0240172184,0.00244358919847,0.000662350124135,4.43939602852,0.999989829084,6.66233,4.88108779297,8.66232125,6.66233,,,0.0,,,10.0866107034,F,F,8.151853,1.8,0.3,8.0,6.4012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124711101_pi300-10000_pass1_cl_src18.html,0.9998,364.446,,,,77.5633,364.446,,,,,,,,,,,-13538.1893491,-1290.33136095
xmm0124711101,fullrun,36293.8125,31650.183597,18,X125814.59+281528.6,xmm,mos2,362.402850575,204.965537931,194.560791928,28.2579443828,41.5443,19.6200993881,0.0013126092253,0.000619905100294,2.37956193348,0.990504732756,6.08143568799,1.64905,10.7480060177,6.08143568799,,,0.0,,,8.20854111532,F,F,8.116815,1.8,0.3,8.0,2.9461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src18.html,0.9998,343.404,,,,41.5443,343.404,,,,,,,,,,,2222.38938053,-11436.1327434
xmm0124711101,fullrun,36293.8125,31650.183597,16,X125842.29+281714.1,xmm,mos2,278.260009766,229.081069946,194.67622247,28.2872479984,67.7697906494,12.7183046341,0.00319916242734,0.000600384373683,3.8816977075,0.999913229904,10.8749996871,,,10.8749996871,,,0.0,,,5.23674583812,F,F,8.017343,1.8,0.3,8.0,6.7795e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src16.html,0.9998,51.6914710999,,,,,,,,,,,,,,,,6369.56078431,-5087.31372549
xmm0124711101,fullrun,36293.8125,31650.183597,20,X125805.64+281431.2,xmm,mos2,389.595306396,191.993484497,194.523501905,28.2419984241,112.44140625,16.3227729797,0.00309808748392,0.000449739827684,6.44038508436,0.999999999523,10.8749996871,,,10.8749996871,,,0.0,,,10.1603649478,F,F,8.152758,1.8,0.3,8.0,6.68762e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src20.html,0.9998,42.8045501709,,,,,,,,,,,,,,,,1144.0238806,-13807.1970149
xmm0124711101,fullrun,36293.8125,31650.183597,22,X125841.38+280954.3,xmm,mos2,281.014942529,128.091163218,194.67242033,28.1650812069,367.228,19.1695355708,0.0116027236124,0.000605669564973,21.033975051,1.0,24.5607,25.2373794284,50.496,24.5607,,,0.0,,,12.3908673795,T,T,8.09356,1.8,0.3,8.0,3.72278e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src22.html,0.9998,0.243094,,,,367.228,0.243094,,,,,,,,,,,11561.0071006,-11625.791716
xmm0124711101,fullrun,36293.8125,31650.183597,8,X125838.57+282752.7,xmm,mos2,289.595027586,376.008404598,194.660694563,28.4646484202,54.36,18.8733674791,0.00171752584242,0.00059631155958,3.11361574763,0.998872890815,6.21394,4.48191931641,8.57243625,6.21394,,,0.0,,,5.67686765905,F,F,7.919729,1.8,0.3,8.0,2.43135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src8.html,0.9998,301.844,,,,54.36,301.844,,,,,,,,,,,-2593.26890756,4008.13445378
xmm0124711101,fullrun,36293.8125,31650.183597,11,X125820.08+282610.8,xmm,mos2,345.6542,352.578363218,194.583659024,28.4363223554,41.9447,19.4067436733,0.00132526044775,0.00061316423314,2.40249592439,0.990504732756,2.91322,2.04255907769,3.94532958941,2.91322,,,0.0,,,5.21427507027,F,F,7.990567,1.8,0.3,8.0,2.73406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0124711101_pi300-10000_pass1_cl_src11.html,0.9998,334.677,,,,41.9447,334.677,,,,,,,,,,,-4990.71666667,-702.533333333
xmm0124711101,fullrun,36200.2890625,31741.5469304,19,X125839.63+280950.1,xmm,mos1,286.3409729,127.166358948,194.665114546,28.1639180104,95.4354171753,14.3176460266,0.00263631643964,0.000395511925385,5.46232060766,0.999999904813,10.8749996871,,,10.8749996871,,,0.0,,,12.4480324189,F,F,8.094313,1.8,0.3,8.0,1.02976e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0124711101_pi300-10000_pass1_cl_src19.html,0.9998,26.9241847992,,,,,,,,,,,,,,,,-11915.3027523,-11788.0137615
xmm0124711101,fullrun,36200.2890625,31741.5469304,7,X125918.25+283203.8,xmm,mos1,169.377869852,433.821631525,194.826048529,28.5343908605,50.1377,17.7629867984,0.00157956043211,0.000559613047723,2.86967040158,0.997531417957,6.03077842607,,,3.78340471139,,,297.091178509,,,13.5593917277,A,F,7.76327,1.8,0.3,8.0,6.40929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0124711101_pi300-10000_pass1_cl_src7.html,0.9998,265.386,,,,50.1377,265.386,,,,,,,,,,,14850.5584416,-2189.96103896
xmm0124711101,fullrun,31927.7167969,23136.0,12,X125753.61+283005.1,xmm,pn,425.822784424,406.263000488,194.473384066,28.5014256871,76.0799102783,15.4906015396,0.00238287976439,0.000485177240771,2.86043707978,0.997580989366,10.8749996871,,,10.8749996871,,,0.0,,,12.099833452,F,F,8.019163,1.8,0.3,8.0,1.35851e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src12.html,0.9998,60.1877098083,,,,,,,,,,,,,,,,13364.8322581,1620.9
xmm0124711101,fullrun,31927.7167969,23136.0,13,X125838.52+282754.6,xmm,pn,289.738922119,375.763092041,194.660491168,28.4651701117,159.761428833,17.8901119232,0.00822623912245,0.00092117569875,6.00667789014,0.999999997002,10.8749996871,,,10.8749996871,,,0.0,,,5.64151221703,F,F,7.920051,1.8,0.3,8.0,2.76738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src13.html,0.9998,94.8478012085,,,,,,,,,,,,,,,,2657.67362924,-4087.73890339
xmm0124711101,fullrun,31927.7167969,23136.0,14,X125812.03+282747.2,xmm,pn,370.036895752,375.196899414,194.550123596,28.4630998362,132.394042969,17.0210762024,0.00727323489264,0.000935074407607,4.97772445137,0.999999312206,10.8749996871,,,10.8749996871,,,0.0,,,7.61032315585,F,F,7.995226,1.8,0.3,8.0,2.82793e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src14.html,0.9998,82.0108184814,,,,,,,,,,,,,,,,8044.47572816,504.699029126
xmm0124711101,fullrun,31927.7167969,23136.0,15,X125802.10+282722.0,xmm,pn,400.135192871,369.035919189,194.508763508,28.4561200199,299.058898926,24.5425128937,0.0175024792552,0.00143635529093,11.2439559983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.97560805634,F,F,8.027042,1.8,0.3,8.0,7.21148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src15.html,0.9998,74.5286560059,,,,,,,,,,,,,,,,9638.98642534,2611.56108597
xmm0124711101,fullrun,31927.7167969,23136.0,16,X125908.99+281157.1,xmm,pn,197.118121839,156.382149425,194.787455306,28.1991977333,60.2586,27.9764114925,0.00260453633088,0.00120921462065,2.26559065574,0.987268084308,7.12497,1.98544,13.31109375,7.12497,,,0.0,,,12.6848111678,F,F,7.983596,1.8,0.3,8.0,2.56778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src16.html,0.9998,722.421,,,,60.2586,722.421,,,,,,,,,,,-15815.9962963,5024.46666667
xmm0124711101,fullrun,31927.7167969,23136.0,17,X125835.62+282401.7,xmm,pn,298.518609195,322.89448046,194.648429235,28.4004697205,72.2661,27.1104057513,0.00312353565485,0.00117178482001,2.71704621227,0.996231880923,5.23468,3.75389875,7.86718,5.23468,,,0.0,,,1.77993756538,F,F,7.968695,1.8,0.3,8.0,9.68069e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src17.html,0.9998,662.708,,,,72.2661,662.708,,,,,,,,,,,338.521978022,-124.571428571
xmm0124711101,fullrun,31927.7167969,23136.0,18,X125830.81+282237.9,xmm,pn,313.123840332,303.479095459,194.628365366,28.3771973694,108.127998352,18.4252510071,0.00423878384754,0.000722298165783,4.06537461358,0.999964426813,10.8749996871,,,10.8749996871,,,0.0,,,1.12581823521,T,F,7.997262,1.8,0.3,8.0,1.09577e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src18.html,0.9998,111.651573181,,,,,,,,,,,,,,,,171.965116279,1980.60658915
xmm0124711101,fullrun,31927.7167969,23136.0,19,X125848.48+282023.5,xmm,pn,259.503321839,272.740291954,194.701992441,28.33985635,176.731,30.1848803211,0.00763876837154,0.00130466816289,6.64469639485,0.999999999928,5.3345,4.36941516113,6.4575078125,5.3345,,,0.0,,,3.3850249614,F,F,7.96803,1.8,0.3,8.0,3.22533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0124711101_pi300-10000_pass1_cl_src19.html,0.9998,734.396,,,,176.731,734.396,,,,,,,,,,,-5087.44039735,947.129139073