fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11122,fullrun,18804.5117188,18804.5126145,2,X094253.31+092941.8,chandra,ccd7,532.999501163,953.49746748,145.722124287,9.49494874292,152.43,13.6107420812,0.00810602732706,0.000723801399013,68.089991856,1.0,0.440453933107,0.388824701564,0.493748623732,0.440453933107,,,0.0,,,0.295661888517,F,F,2.6e+20,1.8,0.3,8.0,3.66793e-13,1.0,powerlaw,9.16824e+22,0.0,3.85803941136e+23,-0.765496,-2.54513994217,2.45542093136,6.9566,11,,dsxf,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src2.html,0.9998,32.8223,,,,152.43,32.8223,,,,,,,,,,,4133.80864198,2217.00617284
acisf11122,fullrun,18804.5117188,18804.5126145,1,X094241.03+092507.0,chandra,ccd7,902.300339431,394.944693089,145.67096354,9.41860955958,52.7911,7.27332551176,0.00280736247048,0.000386786050628,23.5816149647,1.0,1.48667779144,1.16231553253,1.71232110199,1.48667779144,,,0.0,,,5.73589913877,F,F,2.64e+20,1.8,0.3,8.0,2.23352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src1.html,0.9998,0.110164,,,,52.7911,0.110164,,,,,,,,,,,4806.72222222,2187.7037037
acisf11122,fullrun,18804.4316406,18804.4315738,1,X094257.78+093454.8,chandra,ccd6,941.758908537,707.635260976,145.740730058,9.58188701926,35.6812,6.39529592748,0.00189748918933,0.000340095200973,28.9337033155,1.0,1.75325167203,1.27284107046,2.30229235953,1.75325167203,,,0.0,,,5.04776888656,F,F,2.56e+20,1.8,0.3,8.0,2.15458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src1.html,0.9998,5.21861,,,,35.6812,5.21861,,,,,,,,,,,3517.68292683,2004.02439024
acisf11122,fullrun,18804.4316406,18804.4315738,2,X094252.51+093221.7,chandra,ccd6,1100.04701748,396.565132114,145.718791715,9.53937463065,32.1764,5.67242452572,0.00171110825998,0.000301653772954,26.0916788494,1.0,0.745906,0.597242992187,0.9324635,0.452239,0.33539515625,0.56908284375,33.029,11.772958447,54.970720313,2.37789801266,F,F,2.58e+20,1.8,0.3,8.0,1.88929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,32.1764,0.0,,,,,,,,,,,3871.18181818,2031.45454545
acisf11122,fullrun,18804.5117188,18804.5126145,3,X094301.58+092704.4,chandra,ccd7,284.191155691,633.484575203,145.756596006,9.45121197229,27.9075,5.63465704369,0.00148408326596,0.000299643473187,12.4661906955,1.0,0.702836,0.563125644531,0.897215625,0.702836,,,0.0,,,3.56527578795,F,F,2.61e+20,1.8,0.3,8.0,1.20651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src3.html,0.9998,3.84186,,,,27.9075,3.84186,,,,,,,,,,,4276.24137931,2596.62068966
acisf11122,fullrun,18804.5117188,18804.5126145,6,X094246.22+092642.7,chandra,ccd7,746.143547561,589.414392276,145.692594279,9.44518949888,22.6858,5.09674111565,0.00120639936312,0.000271037619829,10.1336740618,0.999999999999,0.548564,0.441877591309,0.7475565,0.548564,,,0.0,,,3.71369856116,F,F,2.63e+20,1.8,0.3,8.0,9.27407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src6.html,0.9998,3.29097,,,,22.6858,3.29097,,,,,,,,,,,4558.34782609,2220.52173913
acisf11122,fullrun,18804.5117188,18804.5126145,5,X094235.45+092602.2,chandra,ccd7,1070.28603317,507.099277395,145.647688494,9.43393319536,21.3734,4.62313746281,0.00113661252806,0.000245853067793,9.5474291933,0.999999999994,1.37394421521,,,1.16026080589,,,83.3031759266,,,5.92950980334,F,F,2.64e+20,1.8,0.3,8.0,9.13279e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,21.3734,0.0,,,,,,,,,,,4793.30769231,1988.0
acisf11122,fullrun,18804.5117188,18804.5126145,4,X094300.17+093025.9,chandra,ccd7,326.771272358,1043.12477642,145.750701321,9.50719664079,12.5529,4.34235995744,0.000667549747216,0.000230922041274,5.60734014806,0.999994414012,0.35314,0.247609046875,0.64314,0.35314,,,0.0,,,1.75628100361,F,F,2.59e+20,1.8,0.3,8.0,5.0862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src4.html,0.9998,6.30319,,,,12.5529,6.30319,,,,,,,,,,,3956.92307692,2353.69230769
acisf11122,fullrun,18804.5117188,18804.5126145,14,X094246.58+092634.2,chandra,ccd7,734.966796875,571.633300781,145.694073701,9.44282788141,14.0609292984,3.87299704552,0.000747742305975,0.000205961056054,6.28097199643,0.999999642356,0.637163510097,,,0.492000009399,,,34.5302505493,,,3.80205587071,F,F,2.63e+20,1.8,0.3,8.0,5.75044e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src14.html,0.9998,0.939070940018,,,,,,,,,,,,,,,,4563.26666667,2239.46666667
acisf11122,fullrun,18804.5117188,18804.5126145,13,X094229.37+092629.0,chandra,ccd7,1252.63330078,561.100097656,145.622354661,9.44137538243,11.8236751556,3.87303066254,0.000628768000752,0.000205962845939,5.28159775015,0.999979554816,1.47714466056,,,0.938164871018,,,74.0932998657,,,6.8653661548,A,F,2.64e+20,1.8,0.3,8.0,5.60881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src13.html,0.9998,3.17632460594,,,,,,,,,,,,,,,,4843.5,1796.8125
acisf11122,fullrun,18804.4316406,18804.4315738,3,X094253.23+093325.3,chandra,ccd6,1078.51284756,525.804969512,145.721775968,9.55703741588,13.0274,3.61142698943,0.000692783147613,0.000192051810577,10.5638522968,0.999999999901,0.81881151103,0.654709050093,0.99385413603,0.81881151103,,,0.0,,,3.43105459275,F,F,2.58e+20,1.8,0.3,8.0,7.63643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src3.html,0.9998,0.0150049,,,,13.0274,0.0150049,,,,,,,,,,,3747.66666667,1976.41666667
acisf11122,fullrun,18804.4316406,18804.4315738,4,X094306.56+093831.9,chandra,ccd6,677.885784553,1148.86290447,145.777312624,9.64218400399,29.7606,6.00178723382,0.00158263995857,0.000319169247229,24.1327189358,1.0,3.38766343397,2.23325683241,4.80847155897,3.38766343397,,,0.0,,,9.14298816567,F,F,2.53e+20,1.8,0.3,8.0,1.97083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src4.html,0.9998,6.26085,,,,29.7606,6.26085,,,,,,,,,,,3002.775,2006.6
acisf11122,fullrun,18804.4316406,18804.4315738,5,X094258.03+093847.2,chandra,ccd6,933.552734375,1179.60546875,145.741801861,9.64645759246,13.2865924835,4.35898351669,0.00070656707976,0.00023180617427,10.7740301613,0.999999999901,3.07634621584,,,1.63305571719,,,171.723770142,,,8.8725885518,A,F,2.54e+20,1.8,0.3,8.0,9.5437e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src5.html,0.9998,5.71340751648,,,,,,,,,,,,,,,,3109.85,1771.5
acisf11122,fullrun,18804.4316406,18804.4315738,6,X094301.72+093117.1,chandra,ccd6,823.140249593,265.112148374,145.75716443,9.52140766388,35.9807,5.99839145105,0.00191341808575,0.000318988532403,29.1765663398,1.0,0.555758,0.4754547,0.6360613,0.555758,,,0.0,,,2.4469448093,F,F,2.58e+20,1.8,0.3,8.0,2.05352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,35.9807,0.0,,,,,,,,,,,3840.58333333,2332.75
acisf11122,fullrun,18804.5117188,18804.5126145,7,X094254.01+092734.6,chandra,ccd7,512.000731528,694.960537195,145.725033682,9.45961534859,12.228,3.49685573051,0.000650269561764,0.000185958361419,5.46220836066,0.999994414012,0.506587448575,0.384542380215,0.697096823575,0.506587448575,,,0.0,,,2.42200774782,F,F,2.61e+20,1.8,0.3,8.0,4.88228e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src7.html,0.9998,5.23178e-26,,,,12.228,5.23178e-26,,,,,,,,,,,4345.58333333,2373.5
acisf11122,fullrun,18804.5117188,18804.5126145,9,X094307.96+092834.8,chandra,ccd7,92.4735589431,817.342880081,145.783162421,9.47633566843,9.67757,3.89189157095,0.000514641025983,0.00020696590891,4.32293946392,0.999768228206,0.614985,0.423091648437,1.03564280273,0.614985,,,0.0,,,3.87991047191,F,F,2.59e+20,1.8,0.3,8.0,4.59855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src9.html,0.9998,5.46925,,,,9.67757,5.46925,,,,,,,,,,,4028.54545455,2659.36363636
acisf11122,fullrun,18804.5117188,18804.5126145,12,X094252.92+092505.4,chandra,ccd7,544.299804688,391.199951172,145.720489519,9.41816980314,9.292137146,3.16229081154,0.000494144042023,0.000168166603544,4.15076784488,0.999768228206,0.493482940564,,,0.492000009399,,,124.055221558,,,4.90283614495,F,F,2.63e+20,1.8,0.3,8.0,3.90438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src12.html,0.9998,0.707862913609,,,,,,,,,,,,,,,,4629.15384615,2499.61538462
acisf11122,fullrun,18804.5117188,18804.5126145,11,X094244.06+093122.5,chandra,ccd7,810.600097656,1157.60009766,145.683586155,9.52290896906,9.22512245178,3.16229224205,0.000490580277983,0.000168166676303,4.12083259603,0.999768228206,0.687895075588,,,0.492000009399,,,120.941062927,,,2.66326874792,F,F,2.6e+20,1.8,0.3,8.0,3.90498e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src11.html,0.9998,0.77487719059,,,,,,,,,,,,,,,,4109.4,1868.6
acisf11122,fullrun,18804.5117188,18804.5126145,8,X094254.10+092819.4,chandra,ccd7,508.600097656,785.5,145.725435701,9.47205740497,9.07822132111,3.1622941494,0.000482768227812,0.000168166778167,4.05521233236,0.999768228206,0.492000009399,,,0.492000009399,,,11.1017389297,,,1.68065210079,F,F,2.61e+20,1.8,0.3,8.0,3.60903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src8.html,0.9998,0.921779096127,,,,,,,,,,,,,,,,4262.1,2327.2
acisf11122,fullrun,18804.5117188,18804.5126145,10,X094250.27+092855.6,chandra,ccd7,623.899902344,859.0,145.709459855,9.48210219148,9.00626468658,3.16229653358,0.000478941714391,0.000168166909134,4.02306953462,0.999768228206,0.715373231726,,,0.492000009399,,,100.248672485,,,1.30074832895,T,F,2.61e+20,1.8,0.3,8.0,3.5828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src10.html,0.9998,0.993735074997,,,,,,,,,,,,,,,,4260.18181818,2187.27272727
acisf11122,fullrun,18804.5117188,18804.5126145,24,X094237.40+092625.4,chandra,ccd7,1011.13623047,553.863525391,145.655812572,9.44039426115,8.88694381714,3.31666302681,0.00047259638086,0.000176375921001,3.96976928514,0.99928657721,0.832576289346,,,0.557298951305,,,45.0,,,5.30127318911,F,F,2.63e+20,1.8,0.3,8.0,3.73959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src24.html,0.9998,2.11305594444,,,,,,,,,,,,,,,,4719.0,2006.81818182
acisf11122,fullrun,18804.5117188,18804.5126145,15,X094258.33+092721.5,chandra,ccd7,381.611083984,667.833251953,145.743029756,9.4559756977,8.12227916718,3.0000166893,0.000431932479842,0.000159537070431,3.62819603979,0.99928657721,0.577305912079,,,0.492000009399,,,87.4787750244,,,2.91148143601,F,F,2.61e+20,1.8,0.3,8.0,3.31213e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src15.html,0.9998,0.877720415592,,,,,,,,,,,,,,,,4302.66666667,2498.77777778
acisf11122,fullrun,18804.5117188,18804.5126145,19,X094254.07+092931.8,chandra,ccd7,509.611083984,932.722167969,145.725295792,9.49217777448,8.01057434082,3.00002026558,0.000425992155215,0.000159537259606,3.57829785231,0.99928657721,0.599955157774,,,0.492000009399,,,96.0684127808,,,0.499745157807,T,F,2.6e+20,1.8,0.3,8.0,3.17287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src19.html,0.9998,0.989425480366,,,,,,,,,,,,,,,,4134.88888889,2249.77777778
acisf11122,fullrun,18804.5117188,18804.5126145,21,X094252.86+092555.7,chandra,ccd7,545.944335938,493.5,145.720261632,9.43215077821,7.56495809555,3.00002884865,0.000402294826927,0.000159537710715,3.37924250552,0.997941069585,0.838479275032,,,0.492000009399,,,15.6951341629,,,4.06448627693,A,F,2.62e+20,1.8,0.3,8.0,3.11413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src21.html,0.9998,1.43504202366,,,,,,,,,,,,,,,,4535.66666667,2437.66666667
acisf11122,fullrun,18804.5117188,18804.5126145,16,X094259.56+092829.9,chandra,ccd7,344.5,806.75,145.748172914,9.47496062511,7.23237228394,2.82844400406,0.000384608341847,0.000150413048686,3.23067749073,0.997941069585,0.492000009399,,,0.492000009399,,,32.8861274719,,,2.15001615555,F,F,2.6e+20,1.8,0.3,8.0,3.05829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src16.html,0.9998,0.767627716064,,,,,,,,,,,,,,,,4168.375,2454.75
acisf11122,fullrun,18804.5117188,18804.5126145,18,X094253.21+092924.1,chandra,ccd7,535.625,917.0,145.72169121,9.49002908483,7.09486865997,2.82844614983,0.000377296091756,0.000150413165102,3.16925506316,0.997941069585,0.492000009399,,,0.492000009399,,,22.8626117706,,,0.590792263795,F,F,2.6e+20,1.8,0.3,8.0,2.94355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src18.html,0.9998,0.905131220818,,,,,,,,,,,,,,,,4165.625,2232.125
acisf11122,fullrun,18804.4316406,18804.4315738,7,X094254.88+093231.1,chandra,ccd6,1028.16674805,415.0,145.728683863,9.54196234934,5.76262140274,2.44949483871,0.000306450179778,0.00013026157103,4.67288033996,0.999814092358,0.615141301939,,,0.492000009399,,,142.656402588,,,2.55587598953,F,F,2.58e+20,1.8,0.3,8.0,3.30752e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src7.html,0.9998,0.237378552556,,,,,,,,,,,,,,,,3819.33333333,2080.66666667
acisf11122,fullrun,18804.5117188,18804.5126145,20,X094259.41+092956.7,chandra,ccd7,349.166748047,983.333251953,145.747528106,9.49909372388,5.29259443283,2.44950556755,0.000281453423668,0.000130261585582,2.36418494934,0.986093605528,0.553500010574,,,0.492000009399,,,60.2551193237,,,1.50814871369,F,F,2.59e+20,1.8,0.3,8.0,2.12035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11122_pi14-548_pass1_cl_src20.html,0.9998,0.707405745983,,,,,,,,,,,,,,,,4017.16666667,2353.83333333
acisf11122,fullrun,18804.4316406,18804.4315738,8,X094304.11+093317.1,chandra,ccd6,750.75,508.5,145.767131049,9.55473784136,3.85891795158,2.00000429153,0.000205213218578,0.000106358136691,3.12917690913,0.995243193656,0.492000009399,,,0.492000009399,,,180.0,,,4.23702674979,F,F,2.57e+20,1.8,0.3,8.0,2.33814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src8.html,0.9998,0.141082122922,,,,,,,,,,,,,,,,3608.0,2257.0
acisf11122,fullrun,18804.4316406,18804.4315738,9,X094307.30+093015.9,chandra,ccd6,655.224735772,140.758286585,145.780430531,9.50440955257,12.6962,3.5631727435,0.000675169941958,0.000189485604702,10.295283904,0.999999999901,1.27642,1.03947092969,1.577084,1.27642,,,0.0,,,3.45566761156,T,F,2.58e+20,1.8,0.3,8.0,7.95533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,12.6962,0.0,,,,,,,,,,,3857.53846154,2539.0
acisf11122,fullrun,18804.4316406,18804.4315738,10,X094257.55+093316.4,chandra,ccd6,948.071533203,507.214355469,145.739784432,9.55456457521,6.4364490509,2.64576363564,0.000342283630744,0.00014069894678,5.2192837473,0.999814092358,0.806195786142,,,0.492000009399,,,74.467414856,,,3.44533936268,A,F,2.57e+20,1.8,0.3,8.0,3.76066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src10.html,0.9998,0.563550889492,,,,,,,,,,,,,,,,3703.42857143,2103.42857143
acisf11122,fullrun,18804.4316406,18804.4315738,11,X094257.40+093712.9,chandra,ccd6,952.5,987.899902344,145.739173952,9.62025815622,4.2338104248,2.23608779907,0.000225149618927,0.000118912816106,3.43317530591,0.995243193656,0.500535954501,,,0.492000009399,,,90.0,,,7.29402292144,F,F,2.55e+20,1.8,0.3,8.0,2.76144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src11.html,0.9998,0.766189455986,,,,,,,,,,,,,,,,3293.2,1841.0
acisf11122,fullrun,18804.4316406,18804.4315738,12,X094300.41+093232.2,chandra,ccd6,862.100097656,417.299804688,145.751698073,9.54227549613,4.70275115967,2.23607587814,0.000250087381573,0.000118912175822,3.81343695897,0.998998276198,0.492000009399,,,0.492000009399,,,155.300643921,,,3.09042261472,F,F,2.58e+20,1.8,0.3,8.0,2.72754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src12.html,0.9998,0.297248929739,,,,,,,,,,,,,,,,3723.0,2226.57142857
acisf11122,fullrun,18804.4316406,18804.4315738,13,X094252.60+093531.3,chandra,ccd6,1096.83349609,781.25,145.719167328,9.59201649284,10.3514299393,3.46413016319,0.000550478231162,0.000184218821232,8.39392180627,0.999999921015,1.41837052194,,,0.962334525849,,,72.0890426636,,,5.53148876663,F,F,2.56e+20,1.8,0.3,8.0,6.53547e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src13.html,0.9998,1.64856958389,,,,,,,,,,,,,,,,3541.0,1835.41666667
acisf11122,fullrun,18804.4316406,18804.4315738,14,X094306.13+093012.4,chandra,ccd6,690.421219512,133.681373984,145.775553251,9.50344315054,10.6183,3.25857629145,0.000564672389796,0.000173288385318,8.61032537904,0.999999990844,0.508246,0.387419096985,0.666060730469,0.508246,,,0.0,,,3.17281902837,F,F,2.59e+20,1.8,0.3,8.0,7.59978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11122_pi14-548_pass1_cl_src14.html,0.9998,1.94472e-05,,,,10.6183,1.94472e-05,,,,,,,,,,,3877.81818182,2516.09090909
