fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555870201,fullrun,84957.8125,79376.6498034,1,X100820.11+121424.2,xmm,pn,319.762616092,220.593163218,152.083798584,12.2400489277,979.063,47.442733901,0.0123343985367,0.000597691453569,31.8745936865,1.0,5.84167,5.41373345222,6.15288807722,5.84167,,,0.0,,,5.84020273688,F,F,9.053102,1.8,0.3,8.0,4.38849e-14,1.0,powerlaw,2.32003e+12,0.0,2.5649094611e+20,1.86301,1.74032099231,1.99303847142,87.1217,107,,dsxf,fullrun_pn_xmm0555870201_pi300-10000_pass1_cl_src1.html,0.9998,1271.75,,,,979.063,1271.75,,,,,,,,,,,-384.381294964,-5513.87290168
xmm0555870201,fullrun,85541.046875,81702.0503319,2,X100801.93+121239.6,xmm,mos1,381.05542,196.57636092,152.008025203,12.2110111508,612.263,33.2366514559,0.00749384619677,0.000406802883901,31.1490078119,1.0,6.40054,5.92428267578,6.9085478125,6.40054,,,0.0,,,9.49912315842,F,F,8.97394,1.8,0.3,8.0,1.45253e-13,1.0,powerlaw,1.65913e+12,0.0,4.19346756677e+20,1.99598,1.84631546947,2.15188226243,54.0183,56,,dsxf,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src2.html,0.9998,492.412,,,,612.263,492.412,,,,,,,,,,,9413.54138399,-4979.61736771
xmm0555870201,fullrun,85605.84375,81698.6562911,2,X100851.96+122428.3,xmm,mos2,212.485908046,359.479845977,152.216507585,12.4078507607,695.778,34.1266904343,0.00851639260629,0.000417714118716,34.6478455675,1.0,6.06255,5.64537787354,6.47330409375,6.06255,,,0.0,,,7.63500409612,F,F,9.245619,1.8,0.3,8.0,1.38705e-13,1.0,powerlaw,3.32463e+19,0.0,4.84911126039e+20,1.89865,1.74059547091,2.20122431566,62.2499,61,,dsxf,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src2.html,0.9998,468.853,,,,695.778,468.853,,,,,,,,,,,-3984.10473815,-9201.3765586
xmm0555870201,fullrun,85605.84375,81698.6562911,8,X100817.97+121754.2,xmm,mos2,326.958511954,268.879105747,152.07489342,12.2983933661,509.195,31.2423750698,0.00623260178076,0.000382410044276,25.3565213671,1.0,4.55021,4.1922803125,4.887085,4.55021,,,0.0,,,2.97871516626,F,F,9.072192,1.8,0.3,8.0,7.88527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src8.html,0.9998,466.891,,,,509.195,466.891,,,,,,,,,,,2623.67724868,1639.335097
xmm0555870201,fullrun,85541.046875,81702.0503319,7,X100818.07+121755.3,xmm,mos1,326.620577011,269.125517241,152.07531133,12.2986911512,343.573,26.3867390937,0.00420519263103,0.000322962866098,17.4793480268,1.0,7.31795,6.3129886116,8.53029400222,6.00969,4.97274819144,7.3857235137,75.2554487997,60.510897599,247.9384488,2.88339186518,F,F,9.072435,1.8,0.3,8.0,5.91898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src7.html,0.9998,352.687,,,,343.573,352.687,,,,,,,,,,,1851.85683297,-2762.34273319
xmm0555870201,fullrun,85605.84375,81698.6562911,1,X100801.82+121238.8,xmm,mos2,381.403408958,196.385860357,152.007595072,12.210780817,587.69,32.4748979983,0.00719338938432,0.000397496276128,29.2653581481,1.0,7.3589200754,,,4.40933013822,,,329.441700036,,,9.54404272082,A,F,8.973478,1.8,0.3,8.0,2.03031e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src1.html,0.9998,466.929,,,,587.69,466.929,,,,,,,,,,,4866.02828619,9189.81031614
xmm0555870201,fullrun,84957.8125,79376.6498034,2,X100913.46+121726.9,xmm,pn,140.015625,262.26663208,152.3060775,12.290791977,733.625183105,35.8833312988,0.00863517034535,0.000422366469226,23.8840653049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7810906323,F,F,9.269174,1.8,0.3,8.0,4.31115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555870201_pi300-10000_pass1_cl_src2.html,0.9998,98.8134689331,,,,,,,,,,,,,,,,12931.4568528,3422.22165821
xmm0555870201,fullrun,84957.8125,79376.6498034,3,X100755.06+121841.5,xmm,pn,404.162758894,279.763088368,151.979407556,12.3115160048,616.911,41.9226788266,0.00777194964906,0.000528149034454,20.0842922935,1.0,6.5758891685,,,4.58749014932,,,83.4701437977,,,7.79742320681,F,F,8.995261,1.8,0.3,8.0,4.32998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555870201_pi300-10000_pass1_cl_src3.html,0.9998,1140.6,,,,616.911,1140.6,,,,,,,,,,,-9078.58981233,-3306.95308311
xmm0555870201,fullrun,84957.8125,79376.6498034,4,X100840.99+122057.3,xmm,pn,249.416213989,310.867675781,152.170797719,12.3492624139,750.34564209,36.377040863,0.0109851770103,0.000532565522008,24.4284203019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.6664806242,F,F,9.178897,1.8,0.3,8.0,3.21516e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555870201_pi300-10000_pass1_cl_src4.html,0.9998,108.411071777,,,,,,,,,,,,,,,,2537.8845815,3992.10396476
xmm0555870201,fullrun,85605.84375,81698.6562911,11,X100820.09+121423.8,xmm,mos2,319.835337011,220.496903448,152.083708678,12.2399325959,251.504,26.4927159801,0.00307843717941,0.000324273816148,12.5242128259,1.0,4.15207,3.5548825,4.93207,4.15207,,,0.0,,,5.86895249744,F,F,9.052846,1.8,0.3,8.0,6.2211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src11.html,0.9998,450.36,,,,251.504,450.36,,,,,,,,,,,577.531034483,5371.63448276
xmm0555870201,fullrun,85541.046875,81702.0503319,5,X100820.11+121425.2,xmm,mos1,319.751678467,222.111495972,152.083806953,12.2403352818,375.149383545,27.6163101196,0.00654666870832,0.000481927534565,19.0858031249,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.74530921635,F,F,9.053239,1.8,0.3,8.0,8.1315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src5.html,0.9998,79.9155578613,,,,,,,,,,,,,,,,5523.22519084,-753.332061069
xmm0555870201,fullrun,85605.84375,81698.6562911,18,X100841.30+123125.4,xmm,mos2,248.412124634,455.055328369,152.172080956,12.5237190832,554.43182373,31.1697921753,0.00647656514373,0.00036410822918,27.609191734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9199871168,F,F,9.260126,1.8,0.3,8.0,1.61708e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src18.html,0.9998,66.0442581177,,,,,,,,,,,,,,,,1834.67851852,-15915.9866667
xmm0555870201,fullrun,85541.046875,81702.0503319,1,X100906.06+120941.9,xmm,mos1,164.884993103,155.744181609,152.275245411,12.161642459,374.294,30.4041115641,0.00458120907923,0.000372134183137,19.0422853087,1.0,6.6629,5.90349570312,7.367275,6.6629,,,0.0,,,14.1750592655,F,F,9.182893,1.8,0.3,8.0,1.13841e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src1.html,0.9998,550.116,,,,374.294,550.116,,,,,,,,,,,6133.06431535,13876.2261411
xmm0555870201,fullrun,85541.046875,81702.0503319,8,X100755.01+121840.8,xmm,mos1,404.314361572,279.854003906,151.97921481,12.3113371145,264.159881592,23.0020122528,0.00601767748594,0.000523995957337,13.4391890663,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.7934577523,F,F,8.995293,1.8,0.3,8.0,1.07419e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src8.html,0.9998,69.3557357788,,,,,,,,,,,,,,,,3356.61936937,-9384.95945946
xmm0555870201,fullrun,85605.84375,81698.6562911,13,X100906.18+120941.7,xmm,mos2,164.485015869,155.791320801,152.275735106,12.161578102,491.385742188,29.3071060181,0.0057400957769,0.000342349362313,24.4696689309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1868242065,F,T,9.183047,1.8,0.3,8.0,1.37711e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src13.html,0.9998,74.1123809814,,,,,,,,,,,,,,,,-14028.8133562,5957.73287671
xmm0555870201,fullrun,85605.84375,81698.6562911,3,X100840.31+122248.2,xmm,mos2,251.733047485,336.233123779,152.167938696,12.3800607691,336.323272705,25.3186817169,0.00486997282133,0.000366615393432,16.7479811282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.3559178983,F,F,9.190597,1.8,0.3,8.0,5.97856e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src3.html,0.9998,83.81640625,,,,,,,,,,,,,,,,-1486.54109589,-6088.40639269
xmm0555870201,fullrun,85541.046875,81702.0503319,9,X100840.39+122248.1,xmm,mos1,251.461528736,336.432632184,152.168279666,12.3800165801,193.227,21.4224648442,0.00236502130227,0.000262202413243,9.83046392231,1.0,4.63176,3.98504653125,5.443322,4.63176,,,0.0,,,4.37888906543,F,F,9.190836,1.8,0.3,8.0,3.98126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src9.html,0.9998,265.695,,,,193.227,265.695,,,,,,,,,,,-5934.74678112,1305.7167382
xmm0555870201,fullrun,85605.84375,81698.6562911,12,X100842.91+121302.0,xmm,mos2,242.941371494,201.70674023,152.178777298,12.2172206652,111.124,20.1280153021,0.00136017355244,0.0002463697678,5.53367193393,0.999999947554,4.78095,3.8337465625,5.82614,4.78095,,,0.0,,,8.0766957102,F,F,9.125004,1.8,0.3,8.0,2.46492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src12.html,0.9998,294.013,,,,111.124,294.013,,,,,,,,,,,-6249.0,4593.91836735
xmm0555870201,fullrun,85541.046875,81702.0503319,6,X100815.56+120727.2,xmm,mos1,335.132650575,124.73863908,152.064814503,12.1242231325,174.47,23.925697482,0.00213544391142,0.000292841090241,8.87619763555,1.0,7.00642,5.5655248593,9.72024286362,2.85997,2.43522725899,3.47683927071,341.0415,332.171413503,347.964703298,12.8644603731,A,F,8.983324,1.8,0.3,8.0,6.71507e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src6.html,0.9998,397.969,,,,174.47,397.969,,,,,,,,,,,13862.5336538,965.802884615
xmm0555870201,fullrun,85605.84375,81698.6562911,4,X100840.97+122057.4,xmm,mos2,249.501495361,310.797698975,152.170692234,12.3492670366,273.030426025,24.2086410522,0.00359340105206,0.000318614125717,13.5961700947,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.65924194968,F,F,9.178808,1.8,0.3,8.0,4.05746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src4.html,0.9998,86.8226776123,,,,,,,,,,,,,,,,-2419.09156627,-4107.18554217
xmm0555870201,fullrun,85605.84375,81698.6562911,9,X100913.43+121726.6,xmm,mos2,140.096801758,262.726043701,152.305977062,12.2907274434,290.70501709,24.0011005402,0.00339585481966,0.000280367548391,14.4763164944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7679803941,F,F,9.269057,1.8,0.3,8.0,6.49477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src9.html,0.9998,68.6017837524,,,,,,,,,,,,,,,,-12800.7243736,-3477.10250569
xmm0555870201,fullrun,85541.046875,81702.0503319,18,X100807.91+121712.0,xmm,mos1,360.874725342,260.0,152.032947129,12.2866699049,156.49671936,16.9508266449,0.00334297586232,0.000362091930583,7.9618032347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.31573014011,F,F,9.030528,1.8,0.3,8.0,5.38913e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src18.html,0.9998,63.2830963135,,,,,,,,,,,,,,,,3616.33196721,-5281.38934426
xmm0555870201,fullrun,85605.84375,81698.6562911,10,X100921.42+121444.2,xmm,mos2,113.156608582,225.147171021,152.339253975,12.2456176529,284.60458374,24.281873703,0.00332459293984,0.000283647384797,14.1725315621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4455408555,F,F,9.277016,1.8,0.3,8.0,8.0165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src10.html,0.9998,70.9633789062,,,,,,,,,,,,,,,,-16113.7429245,-1220.56132075
xmm0555870201,fullrun,84957.8125,79376.6498034,5,X100740.25+121936.7,xmm,pn,454.040039062,292.178924561,151.917703923,12.3268658746,277.109588623,25.2145843506,0.00326173168151,0.000296789472429,9.02164165533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2903561916,F,F,8.949079,1.8,0.3,8.0,2.18511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555870201_pi300-10000_pass1_cl_src5.html,0.9998,110.011329651,,,,,,,,,,,,,,,,-13568.8417553,-3856.97739362
xmm0555870201,fullrun,85605.84375,81698.6562911,21,X100832.41+122712.4,xmm,mos2,278.334843678,397.195593103,152.135041714,12.4534433717,114.979,22.1276523834,0.00140735984583,0.000270845714842,5.72564041333,0.999999981149,5.56754,4.23831724609,7.00940875,5.56754,,,0.0,,,7.30075369191,F,F,9.195706,1.8,0.3,8.0,2.96259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src21.html,0.9998,374.654,,,,114.979,374.654,,,,,,,,,,,2525.59668508,-10294.0828729
xmm0555870201,fullrun,85541.046875,81702.0503319,3,X100913.43+121726.8,xmm,mos1,140.115940552,262.627143264,152.305957808,12.2907715691,183.495,22.8049336767,0.00224590301058,0.000279122969022,9.33534639271,1.0,7.72034224835,,,3.51668858214,,,85.8710645516,,,11.7694849892,A,F,9.269028,1.8,0.3,8.0,5.69942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src3.html,0.9998,336.57,,,,183.495,336.57,,,,,,,,,,,-3328.70386266,12627.5708155
xmm0555870201,fullrun,85541.046875,81702.0503319,10,X100841.07+122057.4,xmm,mos1,249.161110345,310.987963218,152.171118351,12.3492703806,133.454,22.511819118,0.00163341973006,0.000275535012115,6.78950008171,0.99999999994,4.18981897612,3.50200647612,4.89981897612,4.18981897612,,,0.0,,,3.66968616899,F,F,9.17907,1.8,0.3,8.0,2.7067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src10.html,0.9998,373.328,,,,133.454,373.328,,,,,,,,,,,-3934.75287356,2270.2816092
xmm0555870201,fullrun,85605.84375,81698.6562911,16,X100815.90+120724.0,xmm,mos2,333.985183454,123.990965976,152.066232829,12.1233199336,219.338,32.4369234053,0.00268472555764,0.000397032147997,10.9224338095,1.0,18.1965,,,3.56731353229,,,161.375301894,,,12.9055723688,A,F,8.983129,1.8,0.3,8.0,7.69811e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src16.html,0.9998,832.816,,,,219.338,832.816,,,,,,,,,,,-1147.29457364,13688.3049096
xmm0555870201,fullrun,84957.8125,79376.6498034,6,X100727.00+121616.7,xmm,pn,498.705047607,246.216049194,151.86251257,12.27131701,258.89151001,23.6636104584,0.00304729491487,0.000278533659967,8.42852981927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0049403827,F,F,8.875643,1.8,0.3,8.0,2.64906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555870201_pi300-10000_pass1_cl_src6.html,0.9998,73.2138442993,,,,,,,,,,,,,,,,-15699.0689655,-8821.89511494
xmm0555870201,fullrun,84957.8125,79376.6498034,7,X100754.75+121345.7,xmm,pn,405.236633301,211.980941772,151.978115466,12.2293727514,351.502532959,26.2445774078,0.00413737739492,0.000308913055028,11.4435949656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.96204348389,F,F,8.956557,1.8,0.3,8.0,2.38057e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555870201_pi300-10000_pass1_cl_src7.html,0.9998,97.566192627,,,,,,,,,,,,,,,,-7002.9729364,-8788.9729364
xmm0555870201,fullrun,84957.8125,79376.6498034,8,X100842.95+121303.0,xmm,pn,242.801986694,201.926879883,152.178944625,12.2174917822,537.295654297,31.4495162964,0.00932751130313,0.000545967021026,17.4923173179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07631339586,F,F,9.125122,1.8,0.3,8.0,3.25829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555870201_pi300-10000_pass1_cl_src8.html,0.9998,110.0443573,,,,,,,,,,,,,,,,6430.54703196,-4658.9826484
xmm0555870201,fullrun,84957.8125,79376.6498034,9,X100801.74+121251.5,xmm,pn,381.683868408,199.819244385,152.007241748,12.214295286,359.214263916,25.7804203033,0.0042281486934,0.000303449671604,11.694659801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.35657224181,F,F,8.974844,1.8,0.3,8.0,3.32508e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555870201_pi300-10000_pass1_cl_src9.html,0.9998,99.5663299561,,,,,,,,,,,,,,,,-4790.25935162,-8979.20822943
xmm0555870201,fullrun,84957.8125,79376.6498034,10,X100840.41+122246.9,xmm,pn,251.398356322,336.176972414,152.168357747,12.3797076586,642.436,40.9587109172,0.00809351663864,0.000516004720012,20.9152898941,1.0,5.25002,4.77264756348,5.60527390625,5.25002,,,0.0,,,4.36118820462,F,F,9.190719,1.8,0.3,8.0,3.14853e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0555870201_pi300-10000_pass1_cl_src10.html,0.9998,1035.18,,,,642.436,1035.18,,,,,,,,,,,1604.11056511,5997.53439803
xmm0555870201,fullrun,85605.84375,81698.6562911,6,X100755.04+121840.3,xmm,mos2,404.216552734,279.981048584,151.979335838,12.3111807011,236.02772522,22.275434494,0.00275714501348,0.000260209274487,11.7535365778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.78488506978,F,F,8.995326,1.8,0.3,8.0,5.819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src6.html,0.9998,54.673374176,,,,,,,,,,,,,,,,9264.49076517,3092.53034301
xmm0555870201,fullrun,85605.84375,81698.6562911,24,X100856.94+122109.1,xmm,mos2,195.706497192,312.732513428,152.237235746,12.3525192478,137.620697021,17.1141757965,0.00268111284822,0.000333416683134,6.85313513404,0.99999999996,10.8749996871,,,10.8749996871,,,0.0,,,7.51971320538,F,F,9.237999,1.8,0.3,8.0,7.1316e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src24.html,0.9998,79.0216217041,,,,,,,,,,,,,,,,-6803.83928571,-5922.99285714
xmm0555870201,fullrun,85605.84375,81698.6562911,35,X100808.00+121711.3,xmm,mos2,360.550965517,259.009563218,152.033352728,12.2864591984,73.8337,20.4355009726,0.000903731774289,0.000250132548585,3.67671676207,0.999840477202,4.55774,3.69289625,5.90774,4.55774,,,0.0,,,5.33937441424,F,F,9.030668,1.8,0.3,8.0,1.63925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src35.html,0.9998,343.776,,,,73.8337,343.776,,,,,,,,,,,5060.43589744,3460.94871795
xmm0555870201,fullrun,85605.84375,81698.6562911,7,X100820.42+120501.4,xmm,mos2,318.738555908,91.3029174805,152.085074611,12.0837139952,194.660675049,21.4692020416,0.00227391807056,0.000250791314017,9.69357037325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0891628846,F,F,8.981795,1.8,0.3,8.0,6.87676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src7.html,0.9998,76.4981460571,,,,,,,,,,,,,,,,-3393.11685393,15883.9123596
xmm0555870201,fullrun,85605.84375,81698.6562911,30,X100852.47+121950.9,xmm,mos2,210.755556322,295.716190805,152.218616518,12.3308023293,62.3971,18.722662738,0.000763746611051,0.000229167224374,3.10720529344,0.998786586273,4.02193,3.05240198017,4.97523151045,4.02193,,,0.0,,,6.36906389567,F,F,9.212133,1.8,0.3,8.0,1.34285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src30.html,0.9998,288.141,,,,62.3971,288.141,,,,,,,,,,,-6038.86666667,-4052.21111111
xmm0555870201,fullrun,85541.046875,81702.0503319,26,X100845.84+121016.3,xmm,mos1,233.03056092,163.609528736,152.191016122,12.1711835503,48.8662,21.6206429137,0.000598102278817,0.000264627816285,2.486078116,0.993017207985,4.02722,2.58468388672,6.39445875,4.02722,,,0.0,,,10.8705058191,F,F,9.114056,1.8,0.3,8.0,1.40126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src26.html,0.9998,418.586,,,,48.8662,418.586,,,,,,,,,,,7573.67032967,8082.24175824
xmm0555870201,fullrun,85605.84375,81698.6562911,37,X100808.66+121511.7,xmm,mos2,358.340148926,231.148971558,152.036090977,12.253261301,128.112472534,18.9937152863,0.00218948419206,0.0003246088163,6.37965150326,0.999999999448,10.8749996871,,,10.8749996871,,,0.0,,,6.53146626222,F,F,9.017845,1.8,0.3,8.0,3.28022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src37.html,0.9998,80.846244812,,,,,,,,,,,,,,,,4036.2327044,5641.71698113
xmm0555870201,fullrun,85605.84375,81698.6562911,29,X100910.11+122002.1,xmm,mos2,151.320526123,297.957000732,152.292126913,12.3339115193,97.8911437988,16.0796909332,0.0021732756868,0.000356984295649,4.87471180861,0.999998815519,10.8749996871,,,10.8749996871,,,0.0,,,10.6659839147,F,F,9.276998,1.8,0.3,8.0,3.8769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src29.html,0.9998,64.5338973999,,,,,,,,,,,,,,,,-10825.7298387,-6036.12096774
xmm0555870201,fullrun,85541.046875,81702.0503319,22,X100843.00+121302.9,xmm,mos1,242.614852905,202.042419434,152.179175984,12.2174854553,117.139511108,15.0409936905,0.00214467337355,0.000275381200481,5.95949705697,0.999999993987,10.8749996871,,,10.8749996871,,,0.0,,,8.07584779838,F,F,9.12532,1.8,0.3,8.0,4.20312e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src22.html,0.9998,78.5690689087,,,,,,,,,,,,,,,,4762.38697318,6068.21072797
xmm0555870201,fullrun,85605.84375,81698.6562911,20,X100826.69+122756.2,xmm,mos2,297.598154023,407.254813793,152.111204465,12.4655993567,63.1057,20.7713673118,0.000772419937188,0.000254243566496,3.14249163962,0.998964149275,4.265,3.15115008789,5.922823125,4.265,,,0.0,,,7.87765533592,F,F,9.180632,1.8,0.3,8.0,2.09032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src20.html,0.9998,368.344,,,,63.1057,368.344,,,,,,,,,,,4399.21495327,-10537.7383178
xmm0555870201,fullrun,85605.84375,81698.6562911,31,X100844.36+121851.1,xmm,mos2,238.064315632,281.954301149,152.184834567,12.3141846781,88.3291,19.6790014991,0.00108115686928,0.000240872913358,4.39854812299,0.999989537235,4.37184,3.22826786133,5.4807584375,4.37184,,,0.0,,,4.5286767295,F,F,9.174938,1.8,0.3,8.0,1.57153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src31.html,0.9998,298.934,,,,88.3291,298.934,,,,,,,,,,,-4238.83606557,-2101.89344262
xmm0555870201,fullrun,85605.84375,81698.6562911,42,X100846.44+121017.3,xmm,mos2,231.009231567,163.866760254,152.193509757,12.1714733015,87.19480896,16.9886226654,0.00200781947933,0.00039119401481,4.34206352476,0.999987127784,10.8749996871,,,10.8749996871,,,0.0,,,10.9125284734,F,F,9.116427,1.8,0.3,8.0,3.7384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src42.html,0.9998,77.1850967407,,,,,,,,,,,,,,,,-8338.41414141,7352.23484848
xmm0555870201,fullrun,85605.84375,81698.6562911,32,X100813.64+121816.3,xmm,mos2,341.560013793,273.952572414,152.056834306,12.3045208812,84.1322,20.9436195535,0.00102978722696,0.000256352168402,4.18955395666,0.999976306932,4.51987,3.73237,5.56987,4.51987,,,0.0,,,3.60058025139,F,F,9.059389,1.8,0.3,8.0,1.6414e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src32.html,0.9998,354.503,,,,84.1322,354.503,,,,,,,,,,,3965.36507937,1662.94444444
xmm0555870201,fullrun,85541.046875,81702.0503319,15,X100844.39+121852.0,xmm,mos1,237.975388506,282.176082759,152.184944628,12.3144526215,81.8966,20.4517138646,0.00100238151719,0.000250320770004,4.16650660446,0.999974497351,4.14573774855,3.08917524855,5.75573774855,4.14573774855,,,0.0,,,4.53479451576,F,F,9.175219,1.8,0.3,8.0,1.61222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src15.html,0.9998,336.376,,,,81.8966,336.376,,,,,,,,,,,-1939.02479339,4057.83471074
xmm0555870201,fullrun,85541.046875,81702.0503319,20,X100808.84+121510.7,xmm,mos1,357.738068966,231.291878161,152.036840682,12.2529680373,77.0611,19.9105775908,0.000943196267674,0.000243697306045,3.92049953352,0.999931113546,5.42312,4.414135625,6.99812,5.42312,,,0.0,,,6.50169682481,F,F,9.018706,1.8,0.3,8.0,1.67403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555870201_pi300-10000_pass1_cl_src20.html,0.9998,319.37,,,,77.0611,319.37,,,,,,,,,,,5872.80487805,-4129.22764228
xmm0555870201,fullrun,85605.84375,81698.6562911,27,X100849.37+122003.2,xmm,mos2,221.182672184,298.539873563,152.20572084,12.3342190853,68.9985,20.3761257358,0.000844548831104,0.000249405902629,3.4359369977,0.99961542344,4.96825,,,3.56752,,,117.593639857,,,5.61448908204,F,F,9.202462,1.8,0.3,8.0,1.5406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555870201_pi300-10000_pass1_cl_src27.html,0.9998,346.188,,,,68.9985,346.188,,,,,,,,,,,-5134.36893204,-3962.93203883