fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600030101,fullrun,22410.1621094,17863.8165947,1,X105405.34-602110.1,xmm,pn,521.593351724,358.549105747,163.522254105,-60.3528050423,171.429,26.4041663379,0.0095964111998,0.00147807685728,7.68617720025,1.0,9.25734822734,8.29875705058,10.3528810008,9.25734822734,,,0.0,,,16.801841461,F,F,0.717808,1.8,0.3,8.0,6.27428e-14,1.0,powerlaw,1.10071e+22,9.91565589687e+21,1.21476647532e+22,9.94,7.76260489359,10.0,38.3094,22,,dsxf,fullrun_pn_xmm0600030101_pi300-10000_pass1_cl_src1.html,0.9998,525.751,,,,171.429,525.751,,,,,,,,,,,-17040.9051095,-10680.7956204
xmm0600030101,fullrun,22410.1621094,17863.8165947,2,X105451.12-601556.6,xmm,pn,443.897517241,431.14834023,163.712995166,-60.2657241616,150.285,21.5921976649,0.00841279482361,0.00120870831251,6.7381664744,0.999999999938,6.45484401074,5.51051482536,7.27502474511,6.45484401074,,,0.0,,,14.275213595,F,F,0.596499,1.8,0.3,8.0,1.15796e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030101_pi300-10000_pass1_cl_src2.html,0.9998,315.938,,,,150.285,315.938,,,,,,,,,,,-17926.59447,-1523.0
xmm0600030101,fullrun,22410.1621094,17863.8165947,3,X105436.54-602612.1,xmm,pn,467.943135862,289.50405977,163.652241223,-60.4367038357,71.4873,24.6488600142,0.00400179394432,0.00137982073374,3.20519897665,0.999099827076,5.92331,4.2418505304,7.71686676758,5.92331,,,0.0,,,12.335090435,F,F,0.764954,1.8,0.3,8.0,3.8675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030101_pi300-10000_pass1_cl_src3.html,0.9998,536.079,,,,71.4873,536.079,,,,,,,,,,,-9447.23529412,-10677.627451
xmm0600030101,fullrun,22410.1621094,17863.8165947,4,X105557.42-601243.1,xmm,pn,330.561096191,475.788574219,163.989230448,-60.2119815104,218.655944824,21.5226478577,0.00975699969313,0.000960396794661,9.80364079478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0672343435,F,F,0.489744,1.8,0.3,8.0,8.45995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030101_pi300-10000_pass1_cl_src4.html,0.9998,53.9751777649,,,,,,,,,,,,,,,,-14964.3022113,8674.84520885
xmm0600030101,fullrun,23332.7167969,21698.804589,1,X105436.65-602609.0,xmm,mos1,467.755494253,290.2358,163.652712062,-60.4358210886,57.2507,15.0644515333,0.0026384282856,0.000694253083938,4.51473150129,0.999992348987,6.2345,4.41639980469,10.11311375,6.2345,,,0.0,,,12.3307342456,F,F,0.764293,1.8,0.3,8.0,8.01934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600030101_pi300-10000_pass1_cl_src1.html,0.9998,169.687,,,,57.2507,169.687,,,,,,,,,,,10648.26,-9837.94
xmm0600030101,fullrun,22410.1621094,17863.8165947,5,X105501.70-602104.8,xmm,pn,425.467941379,360.390287356,163.757081447,-60.351333872,51.5918,22.099158355,0.00288805959399,0.00123708973725,2.31316589889,0.989335824856,4.34517,,,4.34517,,,0.0,,,10.22187423,F,F,0.664229,1.8,0.3,8.0,2.5612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030101_pi300-10000_pass1_cl_src5.html,0.9998,436.781,,,,51.5918,436.781,,,,,,,,,,,-12060.0357143,-3982.60714286
xmm0600030101,fullrun,22410.1621094,17863.8165947,6,X105646.57-602557.3,xmm,pn,246.707255172,293.390287356,164.194048136,-60.4325932847,51.5918,22.099158355,0.00288806023462,0.00123709001166,2.31316589889,0.989335824856,4.34517,3.265091875,6.09517,4.34517,,,0.0,,,3.75945826608,F,F,0.645265,1.8,0.3,8.0,1.26661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030101_pi300-10000_pass1_cl_src6.html,0.9998,436.781,,,,51.5918,436.781,,,,,,,,,,,2049.27184466,4770.76699029
xmm0600030101,fullrun,22410.1621094,17863.8165947,7,X105648.63-602939.3,xmm,pn,243.302152644,242.349714943,164.202643025,-60.4942589333,96.4584,33.3250416354,0.00539965312992,0.0018655053927,4.32480125797,0.999985761927,9.3213,5.981009375,13.138775,9.3213,,,0.0,,,5.75046820637,F,F,0.699861,1.8,0.3,8.0,1.79863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030101_pi300-10000_pass1_cl_src7.html,0.9998,1014.1,,,,96.4584,1014.1,,,,,,,,,,,5744.12140575,2297.31629393
xmm0600030101,fullrun,22410.1621094,17863.8165947,8,X105648.21-603110.1,xmm,pn,244.064035862,221.49008046,164.20087752,-60.5194660843,54.5577,20.8032617635,0.00305409181344,0.00116454820208,2.4461447587,0.992494140433,7.27151,4.51730500962,12.0328,5.15772,3.11177809726,8.65012793064,92.527,90.0,90.0,6.82985082831,F,F,0.722475,1.8,0.3,8.0,1.15185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030101_pi300-10000_pass1_cl_src8.html,0.9998,378.218,,,,54.5577,378.218,,,,,,,,,,,7119.87022901,1133.75572519
xmm0600030101,fullrun,23441.8613281,21765.7320712,2,X105735.80-602242.8,xmm,mos2,162.709793091,337.71697998,164.399177417,-60.3785557464,81.5894470215,12.8325424194,0.00348050207616,0.000547419944168,7.02470376946,0.99999999995,10.8749996871,,,10.8749996871,,,0.0,,,10.2440076996,F,F,0.553646,1.8,0.3,8.0,7.01406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600030101_pi300-10000_pass1_cl_src2.html,0.9998,19.7165641785,,,,,,,,,,,,,,,,-3404.93661972,-13030.1619718
xmm0600030101,fullrun,22410.1621094,17863.8165947,9,X105522.34-603540.8,xmm,pn,389.573395172,159.151218391,163.843084906,-60.5946706681,72.8508,20.2185014281,0.0040781181427,0.00113181238219,3.26633275572,0.999329423097,8.22164,6.17414,11.34164,8.22164,,,0.0,,,12.078810714,F,F,0.866957,1.8,0.3,8.0,3.70084e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0600030101_pi300-10000_pass1_cl_src9.html,0.9998,335.937,,,,72.8508,335.937,,,,,,,,,,,3726.07692308,-12184.6307692
xmm0600030101,fullrun,22410.1621094,17863.8165947,10,X105524.03-603648.2,xmm,pn,386.661590576,143.844268799,163.850114858,-60.613380663,135.198547363,18.4127502441,0.006032912511,0.000821625035744,6.06175146709,0.999999996975,10.8749996871,,,10.8749996871,,,0.0,,,12.9046860159,F,F,0.881591,1.8,0.3,8.0,3.76352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030101_pi300-10000_pass1_cl_src10.html,0.9998,58.474899292,,,,,,,,,,,,,,,,4875.5971831,-12846.6140845
xmm0600030101,fullrun,23332.7167969,21698.804589,3,X105548.44-603231.9,xmm,mos1,345.454027586,202.697790805,163.951851517,-60.5421901298,30.2171,13.2671436263,0.00139256927441,0.00061142255786,2.38288952358,0.99090994892,3.99727,3.03836979883,5.6122598125,3.99727,,,0.0,,,7.73921035956,F,F,0.795651,1.8,0.3,8.0,2.65396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600030101_pi300-10000_pass1_cl_src3.html,0.9998,145.8,,,,30.2171,145.8,,,,,,,,,,,6924.0,2697.15217391
xmm0600030101,fullrun,23441.8613281,21765.7320712,3,X105729.07-602622.6,xmm,mos2,174.409729004,287.486816406,164.371143889,-60.439609958,45.496887207,10.3075370789,0.00328552303836,0.000744350953028,3.9171996714,0.999909762382,10.8749996871,,,10.8749996871,,,0.0,,,9.02693620126,F,F,0.614805,1.8,0.3,8.0,5.61643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600030101_pi300-10000_pass1_cl_src3.html,0.9998,19.7257652283,,,,,,,,,,,,,,,,-6230.28225806,-9516.29032258
xmm0600030101,fullrun,23441.8613281,21765.7320712,1,X105436.25-602613.5,xmm,mos2,468.431976318,289.105987549,163.651027169,-60.4370904389,75.1618118286,12.1667366028,0.003206307331,0.000519017514543,6.47129600882,0.999999999147,10.8749996871,,,10.8749996871,,,0.0,,,12.3432038411,F,F,0.765099,1.8,0.3,8.0,9.28352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600030101_pi300-10000_pass1_cl_src1.html,0.9998,16.8257465363,,,,,,,,,,,,,,,,9611.93023256,10463.6976744
xmm0600030101,fullrun,23332.7167969,21698.804589,2,X105647.87-602807.4,xmm,mos1,244.556404598,263.48005977,164.199461881,-60.4687295911,32.3226,14.1155446229,0.00148960285066,0.000650521786887,2.54892709475,0.993969899193,5.42919,3.5056596875,9.5842,5.42919,,,0.0,,,4.65932336611,F,F,0.676818,1.8,0.3,8.0,2.1393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600030101_pi300-10000_pass1_cl_src2.html,0.9998,166.926,,,,32.3226,166.926,,,,,,,,,,,-3237.16666667,3911.25
xmm0600030101,fullrun,23441.8613281,21765.7320712,4,X105523.88-603646.7,xmm,mos2,386.912753103,144.016645057,163.849509594,-60.6129687661,38.2932,13.1602887506,0.00175933648731,0.000604634143465,3.29697523644,0.999300864709,15.4859,9.77630975803,25.7796,3.22245,,,333.39807127,323.50941502,340.75707127,12.9224562943,A,F,0.881724,1.8,0.3,8.0,5.05563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600030101_pi300-10000_pass1_cl_src4.html,0.9998,134.9,,,,38.2932,134.9,,,,,,,,,,,-4619.36363636,12744.5227273
