fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109141401,fullrun,116513.109375,106696.069375,1,X120309.59+443153.7,xmm,pn,294.760121839,321.713131034,180.789940378,44.5315698823,1834130.0,1363.7191793,17.1902511932,0.0127813596905,12720.2474134,1.0,7.78831,7.78102797484,7.7972724925,7.78831,,,0.0,,,1.72120150416,F,T,0.084841,1.8,0.3,8.0,2.89466e-11,1.0,powerlaw,1.95762e+12,0.0,2.52376572151e+17,2.40843,2.40549353964,2.41143162119,45088.7,1933,,dsxf,fullrun_pn_xmm0109141401_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,1834130.0,25600.0,,,,,,,,,,,119.88195186,-187.442139259
xmm0109141401,fullrun,106750.8125,77582.2542324,2,X120309.63+443153.2,xmm,mos2,294.663478161,321.610393103,180.790104188,44.5314457138,423199.0,669.924622626,5.45484616177,0.00863502928032,2644.99375,1.0,6.71229,6.69684078125,6.724649375,6.71229,,,0.0,,,1.71366405173,F,T,0.084965,1.8,0.3,8.0,4.58906e-11,1.0,powerlaw,1.52106e+13,0.0,3.26367431777e+17,2.34129,2.33583266849,2.34679198413,8323.79,577,,dsxf,fullrun_mos2_xmm0109141401_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,423199.0,25600.0,,,,,,,,,,,65.7831197321,65.3550106125
xmm0109141401,fullrun,116513.109375,106696.069375,2,X120258.88+443307.5,xmm,pn,321.057434082,337.89956665,180.745344888,44.5520749698,1155.83972168,78.6749343872,0.0153564903885,0.00104527547956,8.01609876616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.29775950498,F,T,0.050457,1.8,0.3,8.0,3.8215e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109141401_pi300-10000_pass1_cl_src2.html,0.9998,2377.10717773,,,,,,,,,,,,,,,,2240.91172818,277.413640654
xmm0109141401,fullrun,116513.109375,106696.069375,3,X120259.16+442955.1,xmm,pn,320.393912644,294.468183908,180.746511103,44.4986430197,5170.12,153.142482675,0.0484565048853,0.00143531474316,35.8563490902,1.0,28.743,28.598212425,57.486,5.2122,4.87473570966,5.52984926044,47.6751,46.8843744091,48.3980473075,1.51433132098,A,T,0.094983,1.8,0.3,8.0,1.23425e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0109141401_pi300-10000_pass1_cl_src3.html,0.9998,18282.5,,,,5170.12,18282.5,,,,,,,,,,,374.925462447,3021.83033043
xmm0109141401,fullrun,116513.109375,106696.069375,4,X120257.95+442939.8,xmm,pn,323.384643678,290.953126437,180.741447653,44.4943939185,4982.57,153.206298826,0.0466987237478,0.00143591331889,34.5556330001,1.0,14.3715,14.3315391217,28.743,14.3715,,,0.0,,,2.03691982626,T,T,0.09783,1.8,0.3,8.0,1.53017e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109141401_pi300-10000_pass1_cl_src4.html,0.9998,18489.6,,,,4982.57,18489.6,,,,,,,,,,,128.885901835,2952.53693346
xmm0109141401,fullrun,106750.8125,77582.2542324,3,X120305.44+443220.0,xmm,mos2,304.950378418,327.0730896,180.772659124,44.5388786045,1130.89001465,59.7339706421,0.0147844646126,0.000780920148827,7.06806259155,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.12916344928,F,T,0.072154,1.8,0.3,8.0,1.67911e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109141401_pi300-10000_pass1_cl_src3.html,0.9998,285.005401611,,,,,,,,,,,,,,,,15.2742797039,57.9355221467
xmm0109141401,fullrun,106750.8125,77582.2542324,1,X120247.09+442732.1,xmm,mos2,350.107788086,263.918151855,180.696225938,44.4589234166,1253.4921875,130.215866089,0.0117422262009,0.00121981147534,7.83432617188,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.50517880011,F,T,0.109058,1.8,0.3,8.0,1.99634e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141401_pi300-10000_pass1_cl_src1.html,0.9998,218.923828125,,,,,,,,,,,,,,,,-59.1655933763,-7359.10763569
xmm0109141401,fullrun,106668.734375,68045.4967871,2,X120347.53+442812.0,xmm,mos1,201.38971954,270.852937931,180.94803318,44.4699961844,320.175,29.4668966809,0.00470531402601,0.000433047559164,14.9933352121,1.0,6.15505,5.31925410156,7.183721875,6.15505,,,0.0,,,7.3312185345,F,T,0.198234,1.8,0.3,8.0,1.05957e-13,1.0,powerlaw,81553200000.0,0.0,6.27235648883e+20,1.59345,1.37092953871,1.82691028441,32.5151,37,,dsxf,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src2.html,0.9998,548.123,,,,320.175,548.123,,,,,,,,,,,2585.82300885,-9173.59292035
xmm0109141401,fullrun,106750.8125,77582.2542324,5,X120347.65+442812.3,xmm,mos2,201.077026367,270.801055908,180.94855616,44.4700893002,648.627319336,36.8420333862,0.0109871169552,0.000624068256002,4.05392074585,0.999972956767,10.8749996871,,,10.8749996871,,,0.0,,,7.3374338333,F,T,0.198157,1.8,0.3,8.0,2.04829e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141401_pi300-10000_pass1_cl_src5.html,0.9998,181.576293945,,,,,,,,,,,,,,,,9022.46946108,2307.0994012
xmm0109141401,fullrun,106750.8125,77582.2542324,10,X120232.57+443930.5,xmm,mos2,385.565887451,426.695800781,180.635691587,44.6584586774,581.983459473,34.8849563599,0.0106167886406,0.000636386161204,3.6373966217,0.999853709871,10.8749996871,,,10.8749996871,,,0.0,,,11.2414427808,F,T,9.918687,1.8,0.3,8.0,2.01079e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141401_pi300-10000_pass1_cl_src10.html,0.9998,182.509765625,,,,,,,,,,,,,,,,-11935.2678331,1423.51951548
xmm0109141401,fullrun,106668.734375,68045.4967871,8,X120232.84+443929.5,xmm,mos1,384.895395026,426.5898377,180.636838431,44.658201583,280.747,29.4013094946,0.00412586865633,0.000432082769536,13.1469786235,1.0,7.18511740542,,,4.54069869437,,,39.8298449458,,,11.2229726486,A,T,9.919049,1.8,0.3,8.0,9.71074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src8.html,0.9998,583.69,,,,280.747,583.69,,,,,,,,,,,1617.91553134,11741.8201635
xmm0109141401,fullrun,106668.734375,68045.4967871,3,X120359.09+443715.0,xmm,mos1,173.256190293,395.738309336,180.996219642,44.6208199398,429.982,31.098006367,0.00631904048449,0.000457018110572,20.1354392478,1.0,7.220779769,,,4.42756656918,,,300.045492204,,,11.4970424832,A,T,0.089386,1.8,0.3,8.0,1.84962e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src3.html,0.9998,537.104,,,,429.982,537.104,,,,,,,,,,,12202.8858268,-3571.14173228
xmm0109141401,fullrun,106668.734375,68045.4967871,7,X120246.80+442735.7,xmm,mos1,350.827056885,261.981018066,180.695006743,44.4599249742,583.402038574,33.5082168579,0.00837877113372,0.000481242197566,27.3198792153,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.62738816669,F,T,0.107743,1.8,0.3,8.0,1.18014e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src7.html,0.9998,319.401092529,,,,,,,,,,,,,,,,-6907.04587156,-161.594495413
xmm0109141401,fullrun,106750.8125,77582.2542324,6,X120359.16+443716.0,xmm,mos2,173.089065552,395.852416992,180.996497929,44.6211136993,873.638305664,39.6790313721,0.00818390310298,0.000371697698995,5.4602394104,0.999999971791,10.8749996871,,,10.8749996871,,,0.0,,,11.5094414951,F,T,0.089458,1.8,0.3,8.0,2.12029e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141401_pi300-10000_pass1_cl_src6.html,0.9998,156.976425171,,,,,,,,,,,,,,,,3438.33613445,11966.4405762
xmm0109141401,fullrun,106668.734375,68045.4967871,1,X120413.79+443148.4,xmm,mos1,136.91885376,320.663970947,181.057474265,44.5301031756,684.62512207,37.9978294373,0.00641823610341,0.00035622274568,32.0600107748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8204093213,F,T,0.189555,1.8,0.3,8.0,1.59965e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src1.html,0.9998,227.553894043,,,,,,,,,,,,,,,,9487.04780876,-10268.0664011
xmm0109141401,fullrun,106750.8125,77582.2542324,4,X120413.84+443150.2,xmm,mos2,136.819000244,320.902832031,181.057645851,44.5305995174,660.221740723,36.1500968933,0.00618469991245,0.000338640016377,4.12638587952,0.999980353577,10.8749996871,,,10.8749996871,,,0.0,,,11.829953039,F,T,0.189202,1.8,0.3,8.0,1.73839e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0109141401_pi300-10000_pass1_cl_src4.html,0.9998,145.686904907,,,,,,,,,,,,,,,,10146.9642431,9276.98569726
xmm0109141401,fullrun,106668.734375,68045.4967871,11,X120219.58+443417.7,xmm,mos1,417.588012695,355.688781738,180.581596221,44.5715819872,333.095947266,28.8697738647,0.00608250545338,0.000527177122422,15.5984046073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58394371162,F,F,9.97,1.8,0.3,8.0,9.89998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src11.html,0.9998,239.220855713,,,,,,,,,,,,,,,,-4875.91549296,9622.93192488
xmm0109141401,fullrun,106750.8125,77582.2542324,7,X120210.86+443244.8,xmm,mos2,439.077423096,333.801452637,180.545251342,44.5457727364,346.051300049,29.3679924011,0.00605666264892,0.000514004786965,2.16282062531,0.984683446584,10.8749996871,,,10.8749996871,,,0.0,,,10.5138633425,F,T,9.977163,1.8,0.3,8.0,1.1287e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141401_pi300-10000_pass1_cl_src7.html,0.9998,177.667724609,,,,,,,,,,,,,,,,-9870.94618834,-7664.71748879
xmm0109141401,fullrun,106750.8125,77582.2542324,13,X120249.75+443931.1,xmm,mos2,343.425994873,426.769134521,180.707276121,44.6586268595,345.432403564,29.1366767883,0.00558934547007,0.000471452454804,2.15895252228,0.984441928875,10.8749996871,,,10.8749996871,,,0.0,,,9.85926055586,F,T,9.946428,1.8,0.3,8.0,9.5872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141401_pi300-10000_pass1_cl_src13.html,0.9998,186.755340576,,,,,,,,,,,,,,,,-9266.09220986,3909.73926868
xmm0109141401,fullrun,106668.734375,68045.4967871,9,X120249.81+443931.1,xmm,mos1,343.281494141,426.810577393,180.707521591,44.6586271698,375.065032959,32.6421279907,0.00546795548871,0.000475879351143,17.5637565878,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85863612806,F,T,9.946524,1.8,0.3,8.0,7.93709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src9.html,0.9998,272.478729248,,,,,,,,,,,,,,,,4091.09578544,9088.01340996
xmm0109141401,fullrun,106668.734375,68045.4967871,17,X120255.30+444130.8,xmm,mos1,329.774169922,453.849090576,180.730436602,44.6918962439,236.895782471,29.8946247101,0.00403963727877,0.000509774545208,11.0934891135,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4941705507,F,T,9.927533,1.8,0.3,8.0,6.73918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src17.html,0.9998,260.94052124,,,,,,,,,,,,,,,,6590.28146453,9849.68878719
xmm0109141401,fullrun,106668.734375,68045.4967871,6,X120412.37+443013.9,xmm,mos1,140.354262069,299.030708046,181.051536555,44.5038491697,169.931,23.8518971992,0.00249731115405,0.000350528208042,7.95762456759,1.0,5.85734,5.15187125,6.90734,5.85734,,,0.0,,,11.4737007488,F,T,0.209785,1.8,0.3,8.0,7.38208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src6.html,0.9998,398.982,,,,169.931,398.982,,,,,,,,,,,8009.66141732,-11390.8267717
xmm0109141401,fullrun,106668.734375,68045.4967871,4,X120210.96+443246.3,xmm,mos1,438.837249756,333.910339355,180.545656805,44.5461989014,347.009490967,31.7343654633,0.00325315091625,0.000297503909174,16.2499558674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4989083345,F,T,9.976969,1.8,0.3,8.0,5.83128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src4.html,0.9998,230.878875732,,,,,,,,,,,,,,,,-7492.11482255,9643.23799582
xmm0109141401,fullrun,106668.734375,68045.4967871,21,X120251.90+442305.6,xmm,mos1,338.333099365,200.444992065,180.716245271,44.3848893105,169.502716064,25.7479438782,0.0031624508556,0.000480385264382,7.93756864626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67065922218,F,F,0.178696,1.8,0.3,8.0,5.79274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src21.html,0.9998,249.639160156,,,,,,,,,,,,,,,,-9990.16216216,-4630.72972973
xmm0109141401,fullrun,106668.734375,68045.4967871,15,X120312.53+444001.0,xmm,mos1,287.550964355,433.758300781,180.802196156,44.6669521823,324.788757324,24.2616233826,0.00304483557649,0.000227448310179,15.2093908384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.84250371369,F,F,9.976217,1.8,0.3,8.0,5.47871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src15.html,0.9998,230.344909668,,,,,,,,,,,,,,,,7846.8370607,5880.66134185
xmm0109141401,fullrun,106750.8125,77582.2542324,9,X120412.53+443016.5,xmm,mos2,139.95765686,299.171569824,181.052205941,44.5045953909,321.445678711,27.9924068451,0.00301117781854,0.000262221955876,2.00903549194,0.977584171467,10.8749996871,,,10.8749996871,,,0.0,,,11.4898586986,F,T,0.209046,1.8,0.3,8.0,8.32756e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141401_pi300-10000_pass1_cl_src9.html,0.9998,146.956954956,,,,,,,,,,,,,,,,11260.6020202,7759.03434343
xmm0109141401,fullrun,106668.734375,68045.4967871,5,X120411.74+443140.5,xmm,mos1,141.959213257,318.904022217,181.048920859,44.5279139509,305.72076416,30.1227416992,0.00286607660578,0.000282395229265,14.316464116,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4412562367,F,T,0.188125,1.8,0.3,8.0,6.76931e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src5.html,0.9998,233.619995117,,,,,,,,,,,,,,,,9323.33333333,-10183.1634241
xmm0109141401,fullrun,106750.8125,77582.2542324,8,X120411.86+443144.1,xmm,mos2,141.681152344,319.843933105,181.049396687,44.5289075318,284.413574219,27.1888790131,0.00266427549878,0.000254694820361,1.77758483887,0.962124181928,10.8749996871,,,10.8749996871,,,0.0,,,11.4702671827,F,T,0.18747,1.8,0.3,8.0,7.16024e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0109141401_pi300-10000_pass1_cl_src8.html,0.9998,149.048446655,,,,,,,,,,,,,,,,10035.7084827,9119.27598566
xmm0109141401,fullrun,106668.734375,68045.4967871,18,X120339.64+443735.4,xmm,mos1,221.014816284,400.508087158,180.915148815,44.6264959769,142.654998779,27.0907878876,0.0022895198781,0.000434789515566,6.68032862148,0.999999999906,10.8749996871,,,10.8749996871,,,0.0,,,9.28812773443,F,T,0.05374,1.8,0.3,8.0,3.59193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src18.html,0.9998,282.57723999,,,,,,,,,,,,,,,,9681.67131474,-242.348605578
xmm0109141401,fullrun,106668.734375,68045.4967871,19,X120340.67+443523.5,xmm,mos1,218.430328369,369.710144043,180.919451295,44.5898606633,149.2940979,26.8530807495,0.00216605537571,0.000389601860661,6.99122809404,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,7.76830779322,F,T,0.086223,1.8,0.3,8.0,3.06391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src19.html,0.9998,303.396881104,,,,,,,,,,,,,,,,7840.85175202,-2184.45822102
xmm0109141401,fullrun,106668.734375,68045.4967871,14,X120218.90+443230.0,xmm,mos1,419.323760986,331.227966309,180.578757299,44.5416688185,222.275558472,22.9803848267,0.00208379296683,0.000215436931556,10.4088450305,1.0,21.7499993742,,,21.7499993742,,,0.0,,,9.0810199027,T,F,9.993806,1.8,0.3,8.0,3.16989e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src14.html,0.9998,702.747436523,,,,,,,,,,,,,,,,-6467.76831346,8287.99744463
xmm0109141401,fullrun,106668.734375,68045.4967871,10,X120341.92+442241.1,xmm,mos1,215.047729492,194.781860352,180.924677828,44.3780843387,210.675109863,26.0406932831,0.00197504086926,0.000244126767189,9.86561269002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64497189133,F,T,0.266108,1.8,0.3,8.0,4.74579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src10.html,0.9998,218.889541626,,,,,,,,,,,,,,,,-3052.66485014,-12818.9645777
xmm0109141401,fullrun,106668.734375,68045.4967871,12,X120203.27+442544.1,xmm,mos1,458.059783936,237.002563477,180.513609288,44.428915763,188.441650391,26.8601913452,0.00176660622716,0.000251809412595,8.82445172868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4001849865,F,F,0.061724,1.8,0.3,8.0,4.25432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src12.html,0.9998,202.986526489,,,,,,,,,,,,,,,,-14784.7366864,5171.85502959
xmm0109141401,fullrun,106668.734375,68045.4967871,16,X120238.90+444320.0,xmm,mos1,369.952101149,479.550664368,180.662089127,44.7222247903,63.0626,20.2144651178,0.000926770541033,0.000297072603634,2.9531309476,0.998223393314,4.3089,3.25304953125,5.68797,4.3089,,,0.0,,,14.1116668335,F,F,9.875161,1.8,0.3,8.0,2.89321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src16.html,0.9998,345.562,,,,63.0626,345.562,,,,,,,,,,,5866.91836735,13921.1938776
xmm0109141401,fullrun,106668.734375,68045.4967871,13,X120223.48+443831.3,xmm,mos1,407.876342773,413.409057617,180.597844387,44.6420283913,171.111434937,22.1159172058,0.00160413860668,0.000207332704709,8.01290263958,1.0,21.7499993742,,,21.7499993742,,,0.0,,,11.5080240564,T,T,9.917614,1.8,0.3,8.0,3.04908e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src13.html,0.9998,810.938842773,,,,,,,,,,,,,,,,-563.148854962,12344.5648855
xmm0109141401,fullrun,106668.734375,68045.4967871,22,X120226.76+443208.9,xmm,mos1,400.014038086,325.832183838,180.611511133,44.5358134342,154.803848267,18.2001609802,0.0014512579452,0.000170623201699,7.2492417871,0.999999999997,21.7499993742,,,21.7499993742,,,0.0,,,7.62748587197,T,F,0.011591,1.8,0.3,8.0,2.39293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src22.html,0.9998,841.517089844,,,,,,,,,,,,,,,,-5650.08718626,7171.82959049
xmm0109141401,fullrun,106668.734375,68045.4967871,20,X120405.75+442814.1,xmm,mos1,156.546829224,271.178527832,181.023959392,44.4705971551,141.647384644,25.9930858612,0.00132791848964,0.00024368045626,6.63314349927,0.999999999876,10.8749996871,,,10.8749996871,,,0.0,,,10.4751248196,F,T,0.226834,1.8,0.3,8.0,3.08185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src20.html,0.9998,251.231735229,,,,,,,,,,,,,,,,5282.61280488,-11987.445122
xmm0109141401,fullrun,106668.734375,68045.4967871,23,X120326.12+441850.2,xmm,mos1,253.956895862,141.636728736,180.858822954,44.3139538216,38.8608,19.0127536144,0.000571100524947,0.000279412507459,1.81979542753,0.962904898956,3.97249,2.87515351563,5.4356053125,3.97249,,,0.0,,,11.8075604183,F,T,0.293853,1.8,0.3,8.0,2.52909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109141401_pi300-10000_pass1_cl_src23.html,0.9998,322.624,,,,38.8608,322.624,,,,,,,,,,,-8754.21875,-13501.59375
