fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07050,fullrun,5074.12451172,5074.12433624,2,X202735.29+411430.0,chandra,ccd3,251.900504065,813.053205285,306.897030499,41.2416662107,22.8062,5.29795054715,0.00449461471,0.00104411284923,14.060125694,1.0,0.5527,0.420839819336,0.766346875,0.188965,0.14229159375,0.339924278125,33.5992,21.8663680912,46.5318371094,2.67258450856,F,F,1.35e+22,1.8,0.3,8.0,7.2816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07050_pi14-548_pass1_cl_src2.html,0.9997,5.26208,,,,22.8062,5.26208,,,,,,,,,,,4439.89473684,3934.10526316
acisf07050,fullrun,5074.12451172,5074.12433624,1,X202730.87+411634.3,chandra,ccd3,353.07235935,1065.7101626,306.878629214,41.2761935441,12.0347,3.46910651321,0.00237179231781,0.00068368967882,7.41944711044,0.999999868222,0.595505877893,0.44138460943,0.749476784143,0.595505877893,,,0.0,,,1.250621806,F,F,1.35e+22,1.8,0.3,8.0,3.78917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07050_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.0347,0.0,,,,,,,,,,,4174.16666667,3875.08333333
acisf07050,fullrun,5074.12451172,5074.12433624,1,X202723.39+411919.6,chandra,ccd2,357.335945122,386.706077236,306.847445852,41.3221021394,11.8144,3.43720816943,0.00232836108039,0.000677398913775,18.8736763987,1.0,0.776282,0.596282,1.136282,0.776282,,,0.0,,,3.31337466435,F,F,1.35e+22,1.8,0.3,8.0,3.79211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07050_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.8144,0.0,,,,,,,,,,,3808.18181818,3759.36363636
acisf07050,fullrun,5074.12451172,5074.12433624,2,X202751.71+411143.7,chandra,ccd1,899.642822266,296.642822266,306.965463291,41.1954685881,6.65508031845,2.64575886726,0.00131157215219,0.000521421723533,10.7987318894,0.999999992332,0.802656962469,,,0.492000009399,,,37.27684021,,,6.11772321492,A,F,1.34e+22,1.8,0.3,8.0,2.25893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07050_pi14-548_pass1_cl_src2.html,0.9997,0.344919502735,,,,,,,,,,,,,,,,4829.14285714,4255.57142857
acisf07050,fullrun,5074.12451172,5074.12433624,1,X202820.27+411936.0,chandra,ccd0,81.5,238.5,307.084453819,41.3266602356,5.63183498383,2.44949769974,0.00110991264228,0.000482742907479,9.08662319081,0.999999824833,0.492000009399,,,0.492000009399,,,90.0,,,8.53002823911,F,F,1.34e+22,1.8,0.3,8.0,2.03354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07050_pi14-548_pass1_cl_src1.html,0.9997,0.368164867163,,,,,,,,,,,,,,,,3974.33333333,5062.33333333
acisf07050,fullrun,5074.12451172,5074.12433624,3,X202711.55+411807.4,chandra,ccd2,628.100097656,239.700195312,306.798114317,41.3020453167,4.92894172668,2.23606967926,0.000971387664322,0.000440680916654,7.87405633275,0.999996402617,0.501212962666,,,0.492000009399,,,3.56250810623,,,4.82963900407,F,F,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07050_pi14-548_pass1_cl_src3.html,0.9997,0.071058049798,,,,,,,,,,,,,,,,3910.8,3469.2
acisf07050,fullrun,5074.12451172,5074.12433624,2,X202726.89+411956.0,chandra,ccd2,276.5,460.25,306.862058776,41.3322275944,3.89889669418,2.00000333786,0.000768388039432,0.000394157308619,6.22854436265,0.999944379562,0.521844790891,,,0.492000009399,,,2.35031230034e-08,,,3.33351249541,F,F,1.35e+22,1.8,0.3,8.0,1.23783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07050_pi14-548_pass1_cl_src2.html,0.9997,0.101103305817,,,,,,,,,,,,,,,,3743.5,3870.0
acisf07050,fullrun,5074.12451172,5074.12433624,4,X202743.05+411057.7,chandra,ccd3,73.25,381.0,306.929386237,41.182684571,3.81404447556,2.00000619888,0.000751665560529,0.000394157890696,2.35137571051,0.981820545043,0.492000009399,,,0.492000009399,,,29.8717823029,,,6.31180896928,F,T,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07050_pi14-548_pass1_cl_src4.html,0.9997,0.185955449939,,,,,,,,,,,,,,,,4882.0,4054.0
acisf07050,fullrun,5074.12451172,5074.12433624,1,X202818.26+411538.9,chandra,ccd1,291.5,775.5,307.076089675,41.2607997686,2.87550020218,1.73205471039,0.000566698785406,0.000341350474628,4.66587242308,0.999358895512,0.492000009399,,,0.492000009399,,,90.0,,,7.94606882631,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07050_pi14-548_pass1_cl_src1.html,0.9997,0.124499805272,,,,,,,,,,,,,,,,4454.0,4945.33333333
