fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12988,fullrun,29014.3613281,29014.3606626,1,X024025.64-082430.5,chandra,ccd7,231.615495935,758.413922764,40.1068438923,-8.40846224295,2698.49,52.8925268823,0.0930055018559,0.00182298100312,619.889161534,1.0,0.408711,0.400336976563,0.4196485,0.408711,,,0.0,,,0.329533943271,F,T,2.89e+20,1.8,0.3,8.0,7.21306e-13,1.0,powerlaw,1.85602e+21,1.47606032763e+21,2.27566691258e+21,1.86791,1.74600479696,1.99735612995,151.938,161,,dsxf,fullrun_ccd7_acisf12988_pi14-548_pass1_cl_src1.html,0.9998,99.1294,,,,2698.49,99.1294,,,,,,,,,,,4136.62292665,2223.66789532
acisf12988,fullrun,29012.0820312,29012.0815349,1,X024040.68-081807.3,chandra,ccd6,292.069869919,641.253398374,40.1694846851,-8.30201600647,105.703,12.0978221181,0.00364341606757,0.000416992890339,17.924664605,1.0,2.93678,2.51144876855,3.34922240625,2.93678,,,0.0,,,7.12188007926,F,T,2.84e+20,1.8,0.3,8.0,5.47145e-14,1.0,powerlaw,5.32604e+21,0.0,1.87202723087e+22,1.78639,0.90147724473,3.00267836768,9.67221,8,,dsxf,fullrun_ccd6_acisf12988_pi14-548_pass1_cl_src1.html,0.9998,40.6543,,,,105.703,40.6543,,,,,,,,,,,3235.10077519,2227.72868217
acisf12988,fullrun,29012.0820312,29012.0815349,5,X024040.65-081744.1,chandra,ccd6,292.988215447,688.349441057,40.1693568038,-8.29557959696,21.9617,8.3430629867,0.000756983425932,0.000287571563332,3.72417156235,0.999664712815,0.745571,0.4483089375,1.12863373438,0.745571,,,0.0,,,7.46313279065,F,F,2.84e+20,1.8,0.3,8.0,8.85341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12988_pi14-548_pass1_cl_src5.html,0.9998,47.645,,,,21.9617,47.645,,,,,,,,,,,3194.375,2203.575
acisf12988,fullrun,29014.3613281,29014.3606626,6,X024023.98-082601.0,chandra,ccd7,281.707857724,574.448847561,40.0999231203,-8.43360408103,57.6305,7.89279418204,0.00198627567034,0.000272030696502,13.2387084346,1.0,0.48183214251,0.42249620501,0.55933214251,0.48183214251,,,0.0,,,1.8781261681,F,F,2.9e+20,1.8,0.3,8.0,1.48661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12988_pi14-548_pass1_cl_src6.html,0.9998,4.6657,,,,57.6305,4.6657,,,,,,,,,,,4320.16071429,2271.32142857
acisf12988,fullrun,29014.3613281,29014.3606626,3,X024020.63-082519.4,chandra,ccd7,382.66928252,658.858819106,40.0859748357,-8.42206757495,48.1998,7.8288185571,0.00166123917339,0.000269825602356,11.0723158537,1.0,0.399014543186,0.332835707249,0.476022643186,0.399014543186,,,0.0,,,1.66879403018,F,F,2.9e+20,1.8,0.3,8.0,1.24555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12988_pi14-548_pass1_cl_src3.html,0.9998,13.0906,,,,48.1998,13.0906,,,,,,,,,,,4295.82352941,2142.84313725
acisf12988,fullrun,29014.2421875,29014.241971,1,X024051.48-083146.3,chandra,ccd3,641.992431641,561.903076172,40.2145146377,-8.52953527122,50.1871376038,8.18551445007,0.00172974145971,0.000282120570773,30.4469381078,1.0,3.41801322791,,,2.86116354305,,,171.924545288,,,9.93923689732,F,T,2.92e+20,1.8,0.3,8.0,2.37168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12988_pi14-548_pass1_cl_src1.html,0.9998,16.8128604889,,,,,,,,,,,,,,,,4519.07462687,3340.1641791
acisf12988,fullrun,29014.4003906,29014.4002265,1,X024118.19-082546.9,chandra,ccd2,378.869383943,399.559979675,40.3257902269,-8.42970143814,74.6659,13.9537772664,0.00257341030687,0.000480926289472,6.81484045832,0.999999999787,7.92136,6.11485609375,10.330031875,7.92136,,,0.0,,,13.1122654486,F,T,2.85e+20,1.8,0.3,8.0,3.71403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12988_pi14-548_pass1_cl_src1.html,0.9998,120.042,,,,74.6659,120.042,,,,,,,,,,,3487.58385093,3675.19875776
acisf12988,fullrun,29014.3613281,29014.3606626,4,X024022.17-082426.9,chandra,ccd7,336.329497967,765.642953252,40.0923775112,-8.40747402695,42.9825,6.6575258167,0.00148142168182,0.000229456245964,9.87381309016,1.0,0.4087,0.358686189355,0.458713810645,0.4087,,,0.0,,,0.877401658521,F,F,2.89e+20,1.8,0.3,8.0,1.16437e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf12988_pi14-548_pass1_cl_src4.html,0.9998,1.34015,,,,42.9825,1.34015,,,,,,,,,,,4179.95454545,2127.34090909
acisf12988,fullrun,29014.4003906,29014.4002265,2,X024114.04-082625.6,chandra,ccd2,503.657958984,320.578857422,40.3084862718,-8.44043633418,41.8392982483,10.0999774933,0.00144201843068,0.000348102243152,3.81871968931,0.999845115918,3.33172216486,,,2.97732601513,,,123.803817749,,,12.2005178964,F,F,2.9e+20,1.8,0.3,8.0,2.02362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12988_pi14-548_pass1_cl_src2.html,0.9998,60.1607017517,,,,,,,,,,,,,,,,3605.4,3602.75384615
acisf12988,fullrun,29012.0820312,29012.0815349,4,X024043.04-081652.8,chandra,ccd6,220.78472561,792.542262398,40.17932625,-8.28133829574,29.6513,6.75857233445,0.00102203257755,0.000232957108239,5.02814118428,0.999996970522,3.58028,1.26779984375,6.02654,3.58028,,,0.0,,,8.46280122332,F,F,2.84e+20,1.8,0.3,8.0,1.22184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12988_pi14-548_pass1_cl_src4.html,0.9998,16.027,,,,29.6513,16.027,,,,,,,,,,,3068.37096774,2212.16129032
acisf12988,fullrun,29014.3613281,29014.3606626,5,X024029.97-082408.7,chandra,ccd7,101.184518699,802.714843496,40.1248628659,-8.4024073615,22.8814,5.19416114498,0.000788622080522,0.000179020084816,5.25624770176,0.999996620106,0.348841,0.273137875,0.420091,0.348841,,,0.0,,,1.093969175,F,F,2.89e+20,1.8,0.3,8.0,5.93977e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12988_pi14-548_pass1_cl_src5.html,0.9998,4.09791,,,,22.8814,4.09791,,,,,,,,,,,4034.52173913,2317.52173913
acisf12988,fullrun,29014.3613281,29014.3606626,2,X024024.80-082521.0,chandra,ccd7,257.076177439,655.766737805,40.1033263411,-8.42249068274,13.5942,4.50910190614,0.000468534610441,0.000155409682441,3.12281951748,0.997860058763,0.300185,0.21409125,0.445185,0.300185,,,0.0,,,1.18212589947,F,F,2.9e+20,1.8,0.3,8.0,3.49753e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12988_pi14-548_pass1_cl_src2.html,0.9998,6.7378,,,,13.5942,6.7378,,,,,,,,,,,4231.73333333,2248.33333333
acisf12988,fullrun,29014.3613281,29014.3606626,9,X024013.71-082851.2,chandra,ccd7,591.558859756,228.452296748,40.0571078949,-8.48088718009,13.1326,5.11621930726,0.000452625432275,0.000176334539662,3.01678212733,0.997860058763,0.628821828879,0.403816261991,1.16882182888,0.628821828879,,,0.0,,,5.51642178844,F,F,2.91e+20,1.8,0.3,8.0,3.58736e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12988_pi14-548_pass1_cl_src9.html,0.9998,13.0431,,,,13.1326,13.0431,,,,,,,,,,,4777.64705882,2175.0
acisf12988,fullrun,29014.3613281,29014.3606626,7,X024020.23-082530.2,chandra,ccd7,394.739796748,636.957905488,40.0843070424,-8.42506061272,12.228,4.6609923836,0.000421447562218,0.000160644739744,2.80898008414,0.99614807702,0.510875292533,0.355903270072,0.747023136283,0.510875292533,,,0.0,,,1.86706315877,F,F,2.9e+20,1.8,0.3,8.0,3.15832e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12988_pi14-548_pass1_cl_src7.html,0.9998,9.49685,,,,12.228,9.49685,,,,,,,,,,,4324.0,2142.14285714
acisf12988,fullrun,29012.0820312,29012.0815349,3,X024037.53-081957.6,chandra,ccd6,386.5,416.5,40.1563774735,-8.33266573909,11.7400817871,3.60557079315,0.000404661812354,0.000124278245494,1.99083307445,0.972361809597,0.492000009399,,,0.492000009399,,,90.0,,,5.15618005075,F,F,2.88e+20,1.8,0.3,8.0,4.70425e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12988_pi14-548_pass1_cl_src3.html,0.9998,1.25991797447,,,,,,,,,,,,,,,,3478.83333333,2254.0
