fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0104861001,fullrun,31316.4726562,30992.9413093,1,X111135.94+482945.8,xmm,pn,172.910324097,301.86819458,167.899756165,48.4960655839,5283.11376953,86.545135498,0.168700792951,0.00276356588585,266.96443447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.1040665952,F,T,1.184937,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0104861001_pi300-10000_pass1_cl_src1.html,0.9998,32.8663902283,,,,,,,,,,,,,,,,-11175.0887153,-2652.42447917
xmm0104861001,fullrun,33683.4492188,33410.8234109,3,X111135.85+482945.1,xmm,mos1,173.11878023,301.770841379,167.899382129,48.4958580911,1336.38,41.6865805746,0.0399985353385,0.00124770062875,114.625811756,1.0,5.85082,5.59731083008,6.135461875,5.85082,,,0.0,,,9.09570469966,F,F,1.184833,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src3.html,0.9998,401.391,,,,1336.38,401.391,,,,,,,,,,,2687.56298048,-11465.6901242
xmm0104861001,fullrun,33678.171875,33478.3716805,3,X111135.89+482944.4,xmm,mos2,173.023605057,301.61982069,167.899554837,48.4956752526,1277.35,41.4360229752,0.0381544111152,0.0012376929233,106.976094177,1.0,6.15941,5.87461724219,6.4848874375,6.15941,,,0.0,,,9.10402419151,F,F,1.185002,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src3.html,0.9998,439.594,,,,1277.35,439.594,,,,,,,,,,,11328.9001783,2403.33868093
xmm0104861001,fullrun,31316.4726562,30992.9413093,2,X110932.98+483305.7,xmm,pn,453.725097656,347.990966797,167.387399454,48.5515768393,442.84475708,26.5694961548,0.0141409526527,0.000848419183298,22.3776744718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8177407575,F,F,0.884725,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0104861001_pi300-10000_pass1_cl_src2.html,0.9998,29.1870288849,,,,,,,,,,,,,,,,13079.2827939,2205.07836457
xmm0104861001,fullrun,31316.4726562,30992.9413093,3,X111038.71+483115.9,xmm,pn,303.678928736,322.465232184,167.661311587,48.5210895609,522.411,32.0128567922,0.0168557942818,0.00103290728653,26.3982876879,1.0,4.95019,4.54745504883,5.3184048125,4.95019,,,0.0,,,1.7738408179,F,F,1.045769,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0104861001_pi300-10000_pass1_cl_src3.html,0.9998,502.412,,,,522.411,502.412,,,,,,,,,,,104.357627119,-321.784745763
xmm0104861001,fullrun,33678.171875,33478.3716805,1,X111121.51+482331.7,xmm,mos2,205.705200195,215.834838867,167.839610974,48.3921274063,461.824035645,26.1606445312,0.0137128593962,0.000776783390391,38.6770513408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.00350214405,F,T,1.218778,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src1.html,0.9998,9.07531070709,,,,,,,,,,,,,,,,11225.8690987,-5581.7832618
xmm0104861001,fullrun,31316.4726562,30992.9413093,4,X110936.09+482633.9,xmm,pn,446.941101074,258.010528564,167.400364484,48.4427512613,424.737548828,26.4973754883,0.0135627518939,0.000846116220659,21.4626874354,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1583639259,F,F,0.958579,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0104861001_pi300-10000_pass1_cl_src4.html,0.9998,30.0580024719,,,,,,,,,,,,,,,,9756.20744681,9330.79964539
xmm0104861001,fullrun,31316.4726562,30992.9413093,5,X111121.48+482331.9,xmm,pn,205.777667686,215.89577396,167.839486635,48.3921954368,609.089,35.6340848065,0.0196525185359,0.00114974907143,30.7782696948,1.0,7.47772928556,,,4.20938627099,,,40.9247439072,,,9.00377132229,A,F,1.218761,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0104861001_pi300-10000_pass1_cl_src5.html,0.9998,660.699,,,,609.089,660.699,,,,,,,,,,,-11133.9424157,5340.50983146
xmm0104861001,fullrun,31316.4726562,30992.9413093,6,X111121.92+482045.5,xmm,pn,204.686393103,177.639082759,167.841317338,48.345966114,710.962,34.4189337429,0.0229394706557,0.00111054053606,35.9260800618,1.0,9.04356,8.26154963006,9.8633266076,4.23481,3.87474264194,4.55961952671,37.6912698072,34.1568948072,42.4037698072,11.1070106208,A,F,1.248528,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0104861001_pi300-10000_pass1_cl_src6.html,0.9998,473.701,,,,710.962,473.701,,,,,,,,,,,-12400.5558781,8418.61393324
xmm0104861001,fullrun,33678.171875,33478.3716805,2,X111121.76+482048.4,xmm,mos2,205.051055908,178.255111694,167.840649822,48.3467915675,396.091583252,23.9404258728,0.0117610773151,0.000710858830511,33.1720597429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0344238371,F,F,1.247567,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src2.html,0.9998,7.56818294525,,,,,,,,,,,,,,,,12388.0344828,-8624.04774536
xmm0104861001,fullrun,33678.171875,33478.3716805,8,X110936.05+482633.6,xmm,mos2,447.031005859,257.861114502,167.400201243,48.4426532566,180.761566162,16.9144935608,0.0106530152261,0.000996839953586,15.1385026229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1675018895,F,F,0.958554,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src8.html,0.9998,10.6998443604,,,,,,,,,,,,,,,,-9696.64215686,-9422.49019608
xmm0104861001,fullrun,33683.4492188,33410.8234109,10,X111100.83+483828.8,xmm,mos1,253.276664368,422.00917931,167.753457801,48.6413423678,155.624,16.3696059818,0.00465788963678,0.000489948967132,13.3483944153,1.0,7.15464286875,6.17783008167,8.1469606207,7.15464286875,,,0.0,,,9.5377276721,F,F,1.018458,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src10.html,0.9998,112.34,,,,155.624,112.34,,,,,,,,,,,10044.9891892,-1279.97297297
xmm0104861001,fullrun,33683.4492188,33410.8234109,2,X111121.81+482044.5,xmm,mos1,204.918655396,177.273681641,167.840886832,48.345683607,325.422912598,21.9170684814,0.00966121107385,0.000650677676716,27.9126188064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0965576827,F,F,1.248381,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src2.html,0.9998,8.39158248901,,,,,,,,,,,,,,,,-8408.83653846,-12679.3717949
xmm0104861001,fullrun,33678.171875,33478.3716805,7,X111038.64+483115.8,xmm,mos2,303.840945057,322.429411494,167.661016022,48.5210462444,187.807,18.463910745,0.00560980121494,0.000551517616116,15.7285468502,1.0,4.72024,4.05292493652,5.3217634375,4.72024,,,0.0,,,1.77249236059,F,F,1.045713,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src7.html,0.9998,153.109,,,,187.807,153.109,,,,,,,,,,,31.4299516908,166.946859903
xmm0104861001,fullrun,33683.4492188,33410.8234109,24,X111038.81+483115.8,xmm,mos1,303.462701149,322.425878161,167.661706047,48.5210420237,177.552,18.3671718019,0.00531419821885,0.000549736368359,15.2292327997,1.0,4.60148,4.06330392383,5.205747875,4.60148,,,0.0,,,1.77003349616,F,F,1.045876,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src24.html,0.9998,159.801,,,,177.552,159.801,,,,,,,,,,,393.025380711,-228.639593909
xmm0104861001,fullrun,33678.171875,33478.3716805,5,X110953.40+483454.5,xmm,mos2,407.030059814,372.885864258,167.472519787,48.5818156325,140.081222534,14.9921064377,0.00703442888334,0.000752855441533,11.7315865301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.5455742588,F,F,0.910279,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src5.html,0.9998,10.9401273727,,,,,,,,,,,,,,,,-9879.87179487,1199.98974359
xmm0104861001,fullrun,31316.4726562,30992.9413093,7,X110953.35+483452.7,xmm,pn,407.159606934,374.827850342,167.472285179,48.5813022188,215.133850098,21.1760635376,0.00686967055515,0.000676195680466,10.8710675432,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63357027222,F,F,0.910476,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0104861001_pi300-10000_pass1_cl_src7.html,0.9998,35.6090698242,,,,,,,,,,,,,,,,10093.3653846,-1382.37179487
xmm0104861001,fullrun,31316.4726562,30992.9413093,8,X111136.33+483129.1,xmm,pn,172.08291626,326.024719238,167.901395319,48.5247537645,248.239715576,20.0340671539,0.0079268095836,0.000639729364601,12.5439614161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37646450891,F,F,1.167793,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0104861001_pi300-10000_pass1_cl_src8.html,0.9998,32.5040931702,,,,,,,,,,,,,,,,-10451.1542416,-4620.28534704
xmm0104861001,fullrun,31316.4726562,30992.9413093,9,X111100.77+483830.6,xmm,pn,253.400222778,422.095367432,167.753225102,48.6418266216,396.899139404,24.8323631287,0.012673813675,0.000792948918649,20.0559667868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.54132467121,F,F,1.01803,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0104861001_pi300-10000_pass1_cl_src9.html,0.9998,29.6410732269,,,,,,,,,,,,,,,,-917.464471404,-9984.71230503
xmm0104861001,fullrun,31316.4726562,30992.9413093,10,X111125.18+483908.7,xmm,pn,197.810150146,430.981079102,167.854920517,48.6524125338,209.395446777,19.3500003815,0.00668643142144,0.000617885692104,10.5810965783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0650345313,F,F,1.063687,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0104861001_pi300-10000_pass1_cl_src10.html,0.9998,28.9730911255,,,,,,,,,,,,,,,,-5180.78225806,-12387.2849462
xmm0104861001,fullrun,33678.171875,33478.3716805,6,X110933.20+483306.7,xmm,mos2,453.209384368,348.210889655,167.388347871,48.5518536316,141.61,16.7462831697,0.00422988697854,0.000500211038193,11.8596192871,1.0,5.96023,5.183276875,7.06523,5.96023,,,0.0,,,11.8053357611,F,F,0.884663,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src6.html,0.9998,138.828,,,,141.61,138.828,,,,,,,,,,,-12934.5755814,-2212.5872093
xmm0104861001,fullrun,33678.171875,33478.3716805,9,X111036.61+481751.7,xmm,mos2,308.541855172,137.588282759,167.652520891,48.2976962662,122.391,15.9733215081,0.00365581456189,0.000477122512039,10.2500576525,1.0,5.10537085938,4.00970178055,6.25492530273,5.10537085938,,,0.0,,,11.6816196542,F,F,1.179962,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src9.html,0.9998,132.756,,,,122.391,132.756,,,,,,,,,,,5198.60416667,-15065.7361111
xmm0104861001,fullrun,33683.4492188,33410.8234109,16,X110953.50+483454.2,xmm,mos1,406.81200046,372.78477931,167.472926313,48.5817230363,70.9278,14.9991599765,0.00212289938835,0.000448931272926,6.08371619679,0.999999991079,3.41628,2.8678425,4.29378,3.41628,,,0.0,,,9.54149214702,F,F,0.910318,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src16.html,0.9998,154.047,,,,70.9278,154.047,,,,,,,,,,,1346.44444444,9730.17283951
xmm0104861001,fullrun,33683.4492188,33410.8234109,40,X111036.17+481751.1,xmm,mos1,309.532958984,137.686004639,167.650713322,48.2975169907,187.459594727,16.8605098724,0.0055653325023,0.000500557700102,16.0790405551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6821623122,F,F,1.179065,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src40.html,0.9998,7.28709602356,,,,,,,,,,,,,,,,-14858.8623853,-5328.66055046
xmm0104861001,fullrun,33683.4492188,33410.8234109,17,X111012.71+483435.7,xmm,mos1,362.987854004,368.249328613,167.552975996,48.5765707325,141.910430908,14.6124944687,0.00544012803584,0.000560169108212,12.1721354252,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.89346375471,F,F,0.955276,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src17.html,0.9998,11.8649377823,,,,,,,,,,,,,,,,2342.27868852,5976.21857923
xmm0104861001,fullrun,33678.171875,33478.3716805,15,X111012.68+483434.2,xmm,mos2,363.065302529,368.1064,167.552843074,48.5761793348,98.0446,15.0596347897,0.00292859579173,0.000449831842551,8.21108416888,1.0,6.06522,4.5615430957,7.4400103125,6.06522,,,0.0,,,6.89766546718,F,F,0.955274,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src15.html,0.9998,128.748,,,,98.0446,128.748,,,,,,,,,,,-6183.33070866,2126.45669291
xmm0104861001,fullrun,33683.4492188,33410.8234109,25,X111006.65+482858.6,xmm,mos1,376.974272644,290.964816092,167.52770468,48.4829381662,82.5862,14.7834434419,0.0024718381858,0.000442474408767,7.08369641482,0.999999999964,4.69772,3.53447512695,6.513516875,4.69772,,,0.0,,,5.72432156867,F,F,1.000168,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src25.html,0.9998,135.964,,,,82.5862,135.964,,,,,,,,,,,-4409.00990099,4800.22772277
xmm0104861001,fullrun,33678.171875,33478.3716805,21,X111006.56+482859.0,xmm,mos2,377.164733887,291.093902588,167.52734946,48.4830627401,120.656417847,14.1615943909,0.00445269001648,0.00052261777455,10.10478907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.73254982417,F,F,0.999947,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src21.html,0.9998,13.3939790726,,,,,,,,,,,,,,,,-5002.89361702,-4641.79255319
xmm0104861001,fullrun,33678.171875,33478.3716805,4,X111100.69+483829.2,xmm,mos2,253.593048096,422.041992188,167.752871871,48.641448346,147.881607056,15.2733955383,0.00439102239886,0.00045351023194,12.3848567138,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.53291186668,F,F,1.018085,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src4.html,0.9998,7.61521816254,,,,,,,,,,,,,,,,1131.76506024,9818.03012048
xmm0104861001,fullrun,33683.4492188,33410.8234109,8,X111019.21+483905.0,xmm,mos1,348.094665527,430.035644531,167.580041583,48.6514007362,71.8210067749,10.4666881561,0.00408095587045,0.000594729790464,6.16032954901,0.99999999422,10.8749996871,,,10.8749996871,,,0.0,,,10.1975754038,F,F,0.922719,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src8.html,0.9998,10.620429039,,,,,,,,,,,,,,,,7748.55238095,6722.01904762
xmm0104861001,fullrun,33683.4492188,33410.8234109,6,X111042.38+483920.6,xmm,mos1,295.322797701,433.876126437,167.676571058,48.6557108606,55.9208,13.5643208455,0.00167373209268,0.000405985592383,4.79651528311,0.999996617668,6.29371,4.59212429688,8.76874375,6.29371,,,0.0,,,9.82805265449,F,F,0.969652,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src6.html,0.9998,128.07,,,,55.9208,128.07,,,,,,,,,,,9719.51162791,2505.80232558
xmm0104861001,fullrun,33678.171875,33478.3716805,11,X111042.59+483922.3,xmm,mos2,294.844299316,434.070037842,167.677438802,48.6561950163,62.619846344,10.4641141891,0.00353217218071,0.000590245006606,5.24431563771,0.999999634421,10.8749996871,,,10.8749996871,,,0.0,,,9.83686048003,F,F,0.969989,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src11.html,0.9998,9.89970016479,,,,,,,,,,,,,,,,-2612.58778626,9540.98473282
xmm0104861001,fullrun,33678.171875,33478.3716805,18,X111057.81+483212.6,xmm,mos2,260.073785747,335.506542529,167.740883378,48.536826953,60.2933,15.0403224699,0.00180096358818,0.000449255109985,5.04947096648,0.999998879388,4.26196,3.42928837891,5.30688125,4.26196,,,0.0,,,3.87662526599,F,F,1.077216,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src18.html,0.9998,165.918,,,,60.2933,165.918,,,,,,,,,,,3196.07692308,2548.76923077
xmm0104861001,fullrun,33683.4492188,33410.8234109,30,X111001.23+482726.6,xmm,mos1,389.405222989,269.839209195,167.505127187,48.4573811711,45.6686,15.2453796279,0.00136688180654,0.000456301091937,3.91714957329,0.999904342506,9.05818,5.66335745483,13.7814113672,9.05818,,,0.0,,,7.01458378232,F,F,1.004467,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src30.html,0.9998,186.753,,,,45.6686,186.753,,,,,,,,,,,-6524.03787879,5198.37121212
xmm0104861001,fullrun,33683.4492188,33410.8234109,19,X110933.08+483306.4,xmm,mos1,453.48727417,348.09387207,167.387832535,48.551764934,109.918800354,13.8692274094,0.00326328814012,0.000411751994853,9.42810556714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8035891804,F,F,0.884835,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src19.html,0.9998,8.1337184906,,,,,,,,,,,,,,,,-2059.60365854,12781.0670732
xmm0104861001,fullrun,33683.4492188,33410.8234109,33,X110936.12+482635.3,xmm,mos1,446.872650146,258.715118408,167.400487033,48.4431521905,109.850914001,13.9225063324,0.00326127271848,0.000413333748631,9.42228272613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1402612237,F,F,0.958397,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src33.html,0.9998,8.46255874634,,,,,,,,,,,,,,,,-9188.96987952,9495.8253012
xmm0104861001,fullrun,33683.4492188,33410.8234109,23,X111136.31+483130.0,xmm,mos1,172.155569344,325.881444129,167.901270834,48.5249879981,91.0774,13.7839544399,0.00272598483687,0.000412559546003,7.81201522592,1.0,8.36318222724,,,5.80705637582,,,117.5134107,,,9.36431532118,F,F,1.167406,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src23.html,0.9998,98.92,,,,91.0774,98.92,,,,,,,,,,,4672.3125,-10825.1071429
xmm0104861001,fullrun,33678.171875,33478.3716805,16,X111045.71+483327.3,xmm,mos2,287.699882759,352.665388506,167.690476698,48.5575800952,61.1265,13.2231425917,0.00182584943194,0.000394975458917,5.11925018256,0.999999224944,5.13080232681,3.89580545181,6.29315232681,5.13080232681,,,0.0,,,4.00919431939,F,F,1.037961,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src16.html,0.9998,113.725,,,,61.1265,113.725,,,,,,,,,,,445.038461538,3124.79487179
xmm0104861001,fullrun,33683.4492188,33410.8234109,9,X111028.59+483853.3,xmm,mos1,326.730291248,427.616397214,167.619128622,48.6481356245,37.8042,12.9880406528,0.00113149475955,0.000388737228549,3.24259350842,0.999042596853,4.61785758333,,,2.55684588779,,,37.6034977367,,,9.5759767389,A,F,0.944707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src9.html,0.9998,130.885,,,,37.8042,130.885,,,,,,,,,,,8253.08571429,4885.94285714
xmm0104861001,fullrun,33678.171875,33478.3716805,38,X110952.95+482651.1,xmm,mos2,408.354248047,262.144989014,167.470632403,48.4475244514,55.7652130127,10.9001750946,0.00256895995699,0.000502142996993,4.67025065881,0.999995329122,10.8749996871,,,10.8749996871,,,0.0,,,8.39215135132,F,F,0.992344,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src38.html,0.9998,13.668214798,,,,,,,,,,,,,,,,-6657.21052632,-7825.45175439
xmm0104861001,fullrun,33683.4492188,33410.8234109,11,X111040.43+483748.2,xmm,mos1,299.75562069,412.637002299,167.668463805,48.6300471992,48.0921,12.1689070997,0.00143941669685,0.000364220486559,4.12502132743,0.999962982352,5.91724,3.843000625,7.61918,5.91724,,,0.0,,,8.28523811678,F,F,0.981203,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src11.html,0.9998,99.9902,,,,48.0921,99.9902,,,,,,,,,,,7854.88571429,2222.52857143
xmm0104861001,fullrun,33683.4492188,33410.8234109,36,X111033.99+482333.8,xmm,mos1,314.508990805,216.222889655,167.641628068,48.3927101772,29.6037,11.6045551401,0.000886051820357,0.00034732946241,2.53920901501,0.993171277546,4.03338,2.10965047852,5.8988146875,4.03338,,,0.0,,,6.08392475666,F,F,1.115396,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src36.html,0.9998,105.062,,,,29.6037,105.062,,,,,,,,,,,-8583.56097561,-2572.53658537
xmm0104861001,fullrun,33678.171875,33478.3716805,37,X110954.02+482711.1,xmm,mos2,405.908328736,266.317816092,167.475074551,48.4530790888,140.956,17.7051122561,0.00421035906257,0.00052885212294,11.8048477949,1.0,17.1473,11.1550790579,21.2493,17.1473,,,0.0,,,8.06774581179,F,F,0.991446,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src37.html,0.9998,172.515,,,,140.956,172.515,,,,,,,,,,,-6580.32394366,-7580.85446009
xmm0104861001,fullrun,33683.4492188,33410.8234109,27,X110959.57+482806.2,xmm,mos1,393.175249885,278.953797701,167.498220584,48.4683845173,31.0867,13.2282916509,0.000930437428375,0.000395928087105,2.66641091779,0.995684792097,4.34826,3.01142259766,6.0095725,4.34826,,,0.0,,,7.02322114409,F,F,0.99376,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src27.html,0.9998,143.901,,,,31.0867,143.901,,,,,,,,,,,-5893.26086957,5765.76086957
xmm0104861001,fullrun,33678.171875,33478.3716805,30,X111023.37+483546.8,xmm,mos2,338.67068046,384.755206897,167.597366008,48.5963335069,36.0183,12.6647266058,0.00107586750181,0.000378295693425,3.01647712286,0.998177443766,4.12497,2.87516058186,5.37548058186,4.12497,,,0.0,,,6.91075747983,F,F,0.965829,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src30.html,0.9998,124.377,,,,36.0183,124.377,,,,,,,,,,,-4682.46,4204.58
xmm0104861001,fullrun,33683.4492188,33410.8234109,7,X111124.89+483908.2,xmm,mos1,198.471045977,431.156862069,167.853718506,48.6522805544,52.5509,11.7436280595,0.00157286912125,0.000351491410161,4.50746761475,0.999990279466,5.07638005029,3.60684691308,6.90259598779,5.07638005029,,,0.0,,,12.0394516109,F,F,1.062881,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src7.html,0.9998,85.3619,,,,52.5509,85.3619,,,,,,,,,,,12465.7462687,-5458.68656716
xmm0104861001,fullrun,33683.4492188,33410.8234109,22,X111057.91+483211.4,xmm,mos1,259.852251954,335.240928736,167.741287195,48.536505781,37.0556,13.689105157,0.0011090906738,0.000409721037099,3.17838356613,0.99875299707,3.71357,2.82489966406,5.293428375,3.71357,,,0.0,,,3.86327061744,F,F,1.077494,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src22.html,0.9998,150.336,,,,37.0556,150.336,,,,,,,,,,,2769.1372549,-3389.09803922
xmm0104861001,fullrun,33678.171875,33478.3716805,39,X111044.76+482617.6,xmm,mos2,289.85222092,253.886928736,167.686510436,48.4382234631,38.839,12.6920447525,0.00116012228934,0.000379111820971,3.25270640132,0.99915409691,3.95194,2.92801384302,4.97585384302,3.95194,,,0.0,,,3.28955530935,F,F,1.110576,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0104861001_pi300-10000_pass1_cl_src39.html,0.9998,122.249,,,,38.839,122.249,,,,,,,,,,,3224.72,-4998.42
xmm0104861001,fullrun,33683.4492188,33410.8234109,5,X111057.41+484005.3,xmm,mos1,261.094018621,444.173255172,167.739198648,48.6681330417,32.5523,10.659657593,0.000974304908013,0.000319048322564,2.79212036398,0.996597284143,5.95097,3.5759,10.4547715625,5.95097,,,0.0,,,10.9067428228,F,F,0.993596,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src5.html,0.9998,81.076,,,,32.5523,81.076,,,,,,,,,,,11611.6170213,25.0212765957
xmm0104861001,fullrun,33683.4492188,33410.8234109,31,X110955.10+482702.9,xmm,mos1,403.445007324,264.185760498,167.479563094,48.4508192416,43.1580581665,8.568151474,0.00230681663379,0.000457971356809,3.70181194806,0.999824447218,10.8749996871,,,10.8749996871,,,0.0,,,8.00784118377,F,F,0.994971,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0104861001_pi300-10000_pass1_cl_src31.html,0.9998,9.49233055115,,,,,,,,,,,,,,,,-7360.99333333,6092.91333333