fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554560601,fullrun,10134.1699219,10133.9438817,1,X233227.97-544326.0,xmm,pn,337.72479248,224.903549194,353.116539515,-54.7238896296,320.48638916,21.5697784424,0.0510371103883,0.00343496399,24.6796766806,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.04437970155,F,F,8.873476,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src1.html,0.9998,14.1694049835,,,,,,,,,,,,,,,,4500.48870056,6091.96045198
xmm0554560601,fullrun,10134.1699219,10133.9438817,2,X233220.49-543601.4,xmm,pn,352.778935632,326.998337931,353.085395642,-54.6003795886,485.218,28.3407480494,0.0478804699822,0.00279661582269,37.36515423,1.0,5.51392,5.16201467773,5.9643588125,5.51392,,,0.0,,,4.46392617168,F,F,8.96317,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src2.html,0.9998,317.98,,,,485.218,317.98,,,,,,,,,,,2371.7714808,-2618.2285192
xmm0554560601,fullrun,10134.1699219,10133.9438817,3,X233312.91-543744.7,xmm,pn,248.106131264,303.259009195,353.303810642,-54.629072111,122.656,17.3514840864,0.0121034451722,0.001712209238,9.44536343919,1.0,5.42702,4.622645,6.49952,5.42702,,,0.0,,,3.67027226763,F,F,9.013821,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src3.html,0.9998,178.418,,,,122.656,178.418,,,,,,,,,,,-5267.93630573,2749.0
xmm0554560601,fullrun,10134.1699219,10133.9438817,4,X233138.74-543836.5,xmm,pn,436.044036865,291.089813232,352.911396117,-54.6434779449,140.500778198,15.23133564,0.0258614197373,0.00280357152224,10.8195352333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99073601838,F,F,8.869414,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src4.html,0.9998,14.0262994766,,,,,,,,,,,,,,,,10230.4198113,-2458.20754717
xmm0554560601,fullrun,11720.9326172,11720.4352299,1,X233220.57-543600.8,xmm,mos2,352.635937931,327.126597701,353.085694372,-54.6002249168,177.762,16.7831463081,0.015166854959,0.00143195703137,22.9507901382,1.0,5.33678,4.66326633545,6.06737109375,5.33678,,,0.0,,,4.45918706245,F,F,8.96343,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554560601_pi300-10000_pass1_cl_src1.html,0.9998,103.912,,,,177.762,103.912,,,,,,,,,,,-2183.10416667,2495.203125
xmm0554560601,fullrun,11713.1601562,11712.8182396,1,X233220.74-543601.9,xmm,mos1,352.285085057,326.873822989,353.086425334,-54.6005310347,184.08,16.7539607258,0.0157161177353,0.00143039558506,22.864580795,1.0,6.21471,5.28934189648,7.025991625,6.21471,,,0.0,,,4.43776876031,F,F,8.963386,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554560601_pi300-10000_pass1_cl_src1.html,0.9998,96.6152,,,,184.08,96.6152,,,,,,,,,,,2668.4223301,2013.04854369
xmm0554560601,fullrun,11720.9326172,11720.4352299,7,X233228.09-544326.3,xmm,mos2,337.478759766,224.862716675,353.117054139,-54.723963174,125.220046997,13.7130002975,0.0144578348845,0.00158329517581,16.1671168176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.03860926839,F,F,8.873589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0554560601_pi300-10000_pass1_cl_src7.html,0.9998,5.60582447052,,,,,,,,,,,,,,,,-4407.24615385,-6213.13846154
xmm0554560601,fullrun,11713.1601562,11712.8182396,4,X233228.04-544327.2,xmm,mos1,337.581237793,224.761749268,353.116839181,-54.7242326626,118.699409485,13.1487789154,0.0141025176272,0.00156218884513,14.7436562282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.04855880201,F,F,8.873297,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554560601_pi300-10000_pass1_cl_src4.html,0.9998,5.65854644775,,,,,,,,,,,,,,,,-6038.55797101,4231.72463768
xmm0554560601,fullrun,10134.1699219,10133.9438817,5,X233353.44-543359.3,xmm,pn,167.010106821,354.841616801,353.472669654,-54.5664793182,69.1571,14.9393808439,0.0068243065431,0.00147419302491,5.32557676673,0.999999720397,7.51236083194,,,3.86156440002,,,136.411130547,,,10.377356966,A,F,9.121353,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src5.html,0.9998,154.028,,,,69.1571,154.028,,,,,,,,,,,-13492.8571429,1274.85714286
xmm0554560601,fullrun,10134.1699219,10133.9438817,6,X233326.84-543214.1,xmm,pn,220.124311954,379.19856092,353.36185189,-54.53724769,57.2391,15.1648639954,0.00564825496494,0.00149644243803,4.40780803574,0.999985071621,4.40383,3.4653925,5.83383,4.40383,,,0.0,,,8.15405524789,F,F,9.108139,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src6.html,0.9998,172.734,,,,57.2391,172.734,,,,,,,,,,,-10033.2,-2438.0625
xmm0554560601,fullrun,11720.9326172,11720.4352299,5,X233313.13-543745.0,xmm,mos2,247.676147126,303.180358621,353.304708426,-54.6291663586,58.8806,10.8471102142,0.00502375625754,0.000925487135237,7.60205383497,0.999999999988,5.17009,4.2247775,6.38009,5.17009,,,0.0,,,3.69309175835,F,F,9.013922,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0554560601_pi300-10000_pass1_cl_src5.html,0.9998,58.7792,,,,58.8806,58.7792,,,,,,,,,,,5421.89855072,-2967.72463768
xmm0554560601,fullrun,11720.9326172,11720.4352299,6,X233138.94-543834.4,xmm,mos2,435.644989014,291.47833252,352.912233617,-54.6428790693,52.2049484253,9.1662569046,0.0084367133677,0.00148133630864,6.74016277655,0.999999999306,10.8749996871,,,10.8749996871,,,0.0,,,9.9603799233,F,F,8.870184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554560601_pi300-10000_pass1_cl_src6.html,0.9998,4.3092212677,,,,,,,,,,,,,,,,-10083.8815789,2419.48684211
xmm0554560601,fullrun,11713.1601562,11712.8182396,3,X233313.26-543743.2,xmm,mos1,247.423489655,303.589947126,353.305234525,-54.6286709931,47.2828,10.2075462282,0.00403684018894,0.000871484616907,5.87299761416,0.999999961846,5.11842421287,3.88962538474,6.38686171287,5.11842421287,,,0.0,,,3.71656751498,F,F,9.014312,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554560601_pi300-10000_pass1_cl_src3.html,0.9998,56.9112,,,,47.2828,56.9112,,,,,,,,,,,-2693.82142857,-5632.76785714
xmm0554560601,fullrun,10134.1699219,10133.9438817,7,X233343.74-542929.9,xmm,pn,186.195287065,416.850069188,353.432254841,-54.4916370396,37.7873,13.7569364322,0.00372878918799,0.00135751206962,2.90988440749,0.997661338637,7.30362583664,,,2.52273,,,315.997065876,,,11.869808079,A,F,9.169429,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src7.html,0.9998,151.466,,,,37.7873,151.466,,,,,,,,,,,-14045.804878,-4356.14634146
xmm0554560601,fullrun,11720.9326172,11720.4352299,4,X233218.25-543449.4,xmm,mos2,357.29768046,343.525494253,353.07603008,-54.5804001936,42.9445,10.5001380943,0.00366406803696,0.000895882368525,5.54454949365,0.999999711845,4.83634,3.58386402344,6.392815,4.83634,,,0.0,,,5.39069007695,F,F,8.976283,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554560601_pi300-10000_pass1_cl_src4.html,0.9998,67.3084,,,,42.9445,67.3084,,,,,,,,,,,-2004.44897959,3976.16326531
xmm0554560601,fullrun,11713.1601562,11712.8182396,6,X233159.79-543045.8,xmm,mos1,394.347229004,399.249328613,352.999107892,-54.5127169035,43.1630058289,8.67479228973,0.00641253916547,0.0012887759367,5.36127789075,0.999999404405,10.8749996871,,,10.8749996871,,,0.0,,,10.0881836428,F,F,9.005108,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554560601_pi300-10000_pass1_cl_src6.html,0.9998,4.28346633911,,,,,,,,,,,,,,,,9846.73214286,2942.51785714
xmm0554560601,fullrun,11713.1601562,11712.8182396,11,X233138.90-543836.5,xmm,mos1,435.723419189,290.910064697,352.912065749,-54.6434599436,41.0027618408,8.63584327698,0.00551045220345,0.00116059021093,5.09295393812,0.999998318828,10.8749996871,,,10.8749996871,,,0.0,,,9.96822927268,F,F,8.869656,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554560601_pi300-10000_pass1_cl_src11.html,0.9998,6.17803382874,,,,,,,,,,,,,,,,2599.57746479,9934.18309859
xmm0554560601,fullrun,11720.9326172,11720.4352299,9,X233256.52-543050.6,xmm,mos2,280.770172119,398.30758667,353.235514837,-54.5140643174,32.6819648743,7.25060033798,0.005271458067,0.00116949016228,4.21955714457,0.999952800779,10.8749996871,,,10.8749996871,,,0.0,,,7.35304725787,F,F,9.084223,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0554560601_pi300-10000_pass1_cl_src9.html,0.9998,4.2836689949,,,,,,,,,,,,,,,,5940.6,5747.36
xmm0554560601,fullrun,11713.1601562,11712.8182396,13,X233128.56-544103.3,xmm,mos1,456.18782069,257.255990805,352.869011584,-54.6842569823,17.8642,9.17565801455,0.0015251813384,0.00078338477913,2.2189126697,0.983262937438,4.76158,3.4789896875,7.95158,4.76158,,,0.0,,,11.8337744593,F,F,8.821849,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554560601_pi300-10000_pass1_cl_src13.html,0.9998,66.3285,,,,17.8642,66.3285,,,,,,,,,,,531.037037037,12664.2222222
xmm0554560601,fullrun,10134.1699219,10133.9438817,8,X233233.31-542627.1,xmm,pn,327.284577011,459.049829885,353.138810207,-54.440856236,29.9683,13.440658466,0.00295722403255,0.00132630273419,2.30776713047,0.987750044878,5.62291,3.08528,10.0469725,5.62291,,,0.0,,,11.8250806137,F,F,9.111297,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src8.html,0.9998,150.683,,,,29.9683,150.683,,,,,,,,,,,-4020.31034483,-12389.0172414
xmm0554560601,fullrun,10134.1699219,10133.9438817,9,X233150.74-542751.2,xmm,pn,412.589935303,439.008880615,352.961418454,-54.4642322419,51.3915748596,9.09694290161,0.00507111833093,0.000897650520145,3.95750800826,0.999934398596,10.8749996871,,,10.8749996871,,,0.0,,,13.1285995532,F,F,9.031459,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src9.html,0.9998,12.9511613846,,,,,,,,,,,,,,,,3560.16363636,-13581.1090909
xmm0554560601,fullrun,10134.1699219,10133.9438817,10,X233256.33-543051.9,xmm,pn,281.14956665,397.976837158,353.234725418,-54.5144090847,100.036743164,12.6274576187,0.0098712320728,0.00124602781639,7.70352364709,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.3246790475,F,F,9.083676,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src10.html,0.9998,12.4309005737,,,,,,,,,,,,,,,,-5687.33939394,-5981.88484848
xmm0554560601,fullrun,11720.9326172,11720.4352299,11,X233148.11-543722.9,xmm,mos2,417.389160156,308.09979248,352.950475511,-54.6230180402,32.6818656921,7.64765071869,0.00435009645298,0.00101793510839,4.2195443392,0.999952800779,10.8749996871,,,10.8749996871,,,0.0,,,8.65245658277,F,F,8.899256,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554560601_pi300-10000_pass1_cl_src11.html,0.9998,4.76304292679,,,,,,,,,,,,,,,,-8067.58333333,3155.23333333
xmm0554560601,fullrun,11720.9326172,11720.4352299,13,X233329.85-543906.8,xmm,mos2,214.349156322,284.316668966,353.374373739,-54.6518792,14.6892,8.67674478131,0.00125329418113,0.000740306738663,1.89651751498,0.966021431392,2.82197,2.37964,4.84886,2.82197,,,0.0,,,6.17998884276,F,F,9.018498,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554560601_pi300-10000_pass1_cl_src13.html,0.9998,60.5967,,,,14.6892,60.5967,,,,,,,,,,,7468.05555556,-5600.94444444
xmm0554560601,fullrun,11720.9326172,11720.4352299,10,X233241.68-543200.6,xmm,mos2,310.480317241,382.39385977,353.173669128,-54.533493806,22.4695,8.44114921086,0.00191712155219,0.00072020779623,2.90102934829,0.997183999555,4.54777210149,2.61367116735,6.73835803899,4.54777210149,,,0.0,,,6.15209588739,F,F,9.047436,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554560601_pi300-10000_pass1_cl_src10.html,0.9998,48.7835,,,,22.4695,48.7835,,,,,,,,,,,3055.82142857,5525.28571429
xmm0554560601,fullrun,11713.1601562,11712.8182396,8,X233241.52-543203.9,xmm,mos1,310.79536,381.636250575,353.173012489,-54.5344090976,21.9371,9.21528621368,0.00187291040716,0.000786767870619,2.72480766709,0.995068080395,4.65523,3.25300919922,7.646634375,4.65523,,,0.0,,,6.11228596404,F,F,9.04622,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554560601_pi300-10000_pass1_cl_src8.html,0.9998,62.9844,,,,21.9371,62.9844,,,,,,,,,,,5704.17241379,-3149.51724138
xmm0554560601,fullrun,11713.1601562,11712.8182396,7,X233256.18-543051.7,xmm,mos1,281.46661377,397.941345215,353.234065434,-54.514369045,26.1802597046,6.73558568954,0.00371911074035,0.00095684255939,3.25185062609,0.998767782409,10.8749996871,,,10.8749996871,,,0.0,,,7.31824441479,F,F,9.083486,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0554560601_pi300-10000_pass1_cl_src7.html,0.9998,4.84214019775,,,,,,,,,,,,,,,,6026.52941176,-6037.33333333
xmm0554560601,fullrun,11713.1601562,11712.8182396,2,X233327.18-543213.2,xmm,mos1,219.457894253,379.390855172,353.363238886,-54.5370134278,29.0919,9.22872147158,0.00248376615146,0.000787916430772,3.61350553037,0.999608278984,5.01509,3.3818280127,7.215695625,5.01509,,,0.0,,,8.19244534021,F,F,9.108649,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554560601_pi300-10000_pass1_cl_src2.html,0.9998,56.0774,,,,29.0919,56.0774,,,,,,,,,,,2473.67567568,-10411.0810811
xmm0554560601,fullrun,10134.1699219,10133.9438817,11,X233302.08-543100.6,xmm,pn,269.647766113,395.939178467,353.258670432,-54.5168215734,35.3967094421,8.30316829681,0.00349280796701,0.000819323966425,2.72579233981,0.996366600177,10.8749996871,,,10.8749996871,,,0.0,,,7.37062475449,F,F,9.089796,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src11.html,0.9998,12.5714797974,,,,,,,,,,,,,,,,-6664.59550562,-5427.03370787
xmm0554560601,fullrun,10134.1699219,10133.9438817,12,X233411.34-543158.7,xmm,pn,131.092785977,382.405866667,353.547241973,-54.5329810649,40.6763,12.2297710526,0.00401386653611,0.00120681253635,3.13235746202,0.998831596311,13.3641,12.6934643288,13.6989,4.32227,2.80695270145,6.80836590458,108.528304372,96.207210622,124.956429372,13.6125696904,A,F,9.173773,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src12.html,0.9998,108.891,,,,40.6763,108.891,,,,,,,,,,,-17274.2686567,273.880597015
xmm0554560601,fullrun,10134.1699219,10133.9438817,13,X233235.05-543217.8,xmm,pn,323.74520874,378.339355469,353.146029997,-54.5382661693,34.0163383484,8.21454906464,0.00543357804418,0.0013121458469,2.6194941835,0.994454115735,10.8749996871,,,10.8749996871,,,0.0,,,6.07658149534,F,F,9.034298,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src13.html,0.9998,12.6693677902,,,,,,,,,,,,,,,,-1641.52688172,-5771.3655914
xmm0554560601,fullrun,10134.1699219,10133.9438817,14,X233245.67-543216.1,xmm,pn,302.499389648,378.546295166,353.190280026,-54.5378189529,49.486782074,9.2460308075,0.00823833420873,0.00153923709877,3.8108257413,0.999884877184,10.8749996871,,,10.8749996871,,,0.0,,,5.81540434374,F,F,9.049627,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src14.html,0.9998,12.7899360657,,,,,,,,,,,,,,,,-3510.02222222,-5158.03703704
xmm0554560601,fullrun,10134.1699219,10133.9438817,16,X233209.51-543536.5,xmm,pn,374.738677979,332.63269043,353.039607193,-54.593480779,37.3021621704,9.17498207092,0.00512709282339,0.00126107921824,2.87252542694,0.997078541633,10.8749996871,,,10.8749996871,,,0.0,,,6.06203289306,F,F,8.953438,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src16.html,0.9998,14.1679983139,,,,,,,,,,,,,,,,3935.140625,-3806.7109375
xmm0554560601,fullrun,10134.1699219,10133.9438817,17,X233345.82-543602.3,xmm,pn,182.340928736,326.628218391,353.440920206,-54.6006381387,33.7183,14.2205590607,0.00332726807441,0.001403262091,2.59654316178,0.994454115735,3.7691,2.7937484375,5.9216,3.7691,,,0.0,,,8.66535334069,F,F,9.082807,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src17.html,0.9998,168.506,,,,33.7183,168.506,,,,,,,,,,,-11338.8958333,3039.8125
xmm0554560601,fullrun,10134.1699219,10133.9438817,18,X233148.07-543721.3,xmm,pn,417.481262207,308.183044434,352.950285906,-54.6225870471,68.2499084473,11.0055246353,0.0116258077323,0.00187470030505,5.25571671973,0.999999601639,10.8749996871,,,10.8749996871,,,0.0,,,8.65960249047,F,F,8.899541,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src18.html,0.9998,13.6552762985,,,,,,,,,,,,,,,,8142.88666667,-3241.1
xmm0554560601,fullrun,10134.1699219,10133.9438817,19,X233317.47-543748.2,xmm,pn,239.007291954,302.434797701,353.322806608,-54.6300501148,32.671,13.5510147222,0.00322392060474,0.00133719186979,2.51589379176,0.993193729638,5.3264,3.74775078125,7.30745,5.3264,,,0.0,,,4.33036613176,F,F,9.019178,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src19.html,0.9998,150.959,,,,32.671,150.959,,,,,,,,,,,-5973.85714286,3119.28571429
xmm0554560601,fullrun,10134.1699219,10133.9438817,20,X233330.03-543906.1,xmm,pn,213.992935181,283.376312256,353.375108471,-54.6516908523,76.6467437744,11.0295028687,0.0075631989956,0.00108834793118,5.9023313281,0.999999985743,10.8749996871,,,10.8749996871,,,0.0,,,6.21878347399,F,F,9.018892,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src20.html,0.9998,13.126206398,,,,,,,,,,,,,,,,-7264.208,5427.656
xmm0554560601,fullrun,10134.1699219,10133.9438817,21,X233342.83-544022.2,xmm,pn,188.514478161,266.907983908,353.428449882,-54.6728244919,41.4747,13.195859199,0.00409265285181,0.00130214494096,3.19383980426,0.999080986315,6.90669,3.59281507813,9.812005,6.90669,,,0.0,,,8.31813083408,F,F,9.019713,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src21.html,0.9998,132.656,,,,41.4747,132.656,,,,,,,,,,,-8856.68,7640.13333333
xmm0554560601,fullrun,10134.1699219,10133.9438817,22,X233229.54-544517.3,xmm,pn,334.563537598,198.609802246,353.12309612,-54.7548102425,46.3987121582,9.06565761566,0.00457844229137,0.000894563411266,3.57302292138,0.999740841328,10.8749996871,,,10.8749996871,,,0.0,,,7.69681179831,F,F,8.850516,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src22.html,0.9998,13.532752037,,,,,,,,,,,,,,,,5180.93333333,8306.04444444
xmm0554560601,fullrun,10134.1699219,10133.9438817,23,X233308.74-544205.9,xmm,pn,256.506774902,242.842437744,353.286422878,-54.7016440427,32.9609565735,8.03957843781,0.00584058044478,0.0014245887287,2.5382224607,0.993193729638,10.8749996871,,,10.8749996871,,,0.0,,,5.04844394797,F,F,8.9485,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src23.html,0.9998,12.3789548874,,,,,,,,,,,,,,,,-2681.04597701,7356.8045977
xmm0554560601,fullrun,10134.1699219,10133.9438817,25,X233156.01-544810.7,xmm,pn,401.175109863,159.107345581,352.9833631,-54.8029799246,70.7464675903,11.001206398,0.00698098296513,0.00108555574683,5.44796910407,0.999999863913,10.8749996871,,,10.8749996871,,,0.0,,,12.5506385406,F,F,8.764431,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554560601_pi300-10000_pass1_cl_src25.html,0.9998,10.7876062393,,,,,,,,,,,,,,,,11848.4918033,9255.59836066
xmm0554560601,fullrun,11720.9326172,11720.4352299,2,X233326.18-543207.1,xmm,mos2,221.444372414,380.805825977,353.359094981,-54.5353092534,22.827,9.74228412643,0.00194762253623,0.000831221453497,2.94718604924,0.997183999555,7.06051,,,7.06051,,,0.0,,,8.21143608504,F,F,9.109034,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554560601_pi300-10000_pass1_cl_src2.html,0.9998,72.0851,,,,22.827,72.0851,,,,,,,,,,,10210.627907,2313.46511628
xmm0554560601,fullrun,11713.1601562,11712.8182396,10,X233345.97-543603.3,xmm,mos1,182.045837402,326.246063232,353.441529207,-54.6009032574,29.5790691376,7.21218729019,0.00252528512741,0.000615733687065,3.67401681952,0.999737893478,10.8749996871,,,10.8749996871,,,0.0,,,8.67586169212,F,F,9.082557,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554560601_pi300-10000_pass1_cl_src10.html,0.9998,4.47962236404,,,,,,,,,,,,,,,,-3060.2745098,-11604.5882353
xmm0554560601,fullrun,11720.9326172,11720.4352299,3,X233353.23-543354.2,xmm,mos2,167.418206897,356.021082253,353.471809526,-54.5650560568,23.8301,8.39763061822,0.00203321309004,0.000716496049042,3.07669594217,0.99803749313,9.98907,6.46707243775,14.1436,4.04329,1.83910078291,7.37216255302,107.807091293,82.4230131679,130.370716293,10.3904334083,F,F,9.121626,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554560601_pi300-10000_pass1_cl_src3.html,0.9998,46.6901,,,,23.8301,46.6901,,,,,,,,,,,13651.4411765,-1447.11764706
xmm0554560601,fullrun,11713.1601562,11712.8182396,14,X233238.10-542415.3,xmm,mos1,317.697924138,489.343351724,353.158765079,-54.4042603029,14.9399,8.12259195085,0.00127551720632,0.000693478925108,1.85568530324,0.962524274121,4.89378,3.05316,8.58220992187,4.89378,,,0.0,,,13.9085923639,F,F,9.147989,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554560601_pi300-10000_pass1_cl_src14.html,0.9998,51.0366,,,,14.9399,51.0366,,,,,,,,,,,14576.7,-6178.5
xmm0554560601,fullrun,11720.9326172,11720.4352299,14,X233342.56-544026.0,xmm,mos2,189.049170115,266.038990805,353.427338497,-54.6738766182,34.2353,7.48360875514,0.00292099327526,0.000638509691705,4.42010770366,0.999981591253,8.96917,6.11629838867,11.8220416113,8.96917,,,0.0,,,8.29728782963,F,F,9.020134,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0554560601_pi300-10000_pass1_cl_src14.html,0.9998,21.7691,,,,34.2353,21.7691,,,,,,,,,,,8875.19512195,-7921.41463415
xmm0554560601,fullrun,11713.1601562,11712.8182396,9,X233353.69-543403.7,xmm,mos1,166.519581609,353.827792414,353.473700258,-54.5677020271,16.8179,8.97670875098,0.00143585650275,0.000766401609796,2.08895172399,0.977870785856,7.12234803365,2.10852980475,11.8776124086,7.12234803365,,,0.0,,,10.3476163085,F,F,9.120562,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0554560601_pi300-10000_pass1_cl_src9.html,0.9998,63.7634,,,,16.8179,63.7634,,,,,,,,,,,-1356.22222222,-13794.2777778
xmm0554560601,fullrun,11720.9326172,11720.4352299,8,X233343.65-542924.0,xmm,mos2,186.367095947,417.519561768,353.431879851,-54.4899919459,23.1932353973,6.69417905807,0.00197878753806,0.000571130239949,2.99447057431,0.99803749313,10.8749996871,,,10.8749996871,,,0.0,,,11.8555394471,F,F,9.169936,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554560601_pi300-10000_pass1_cl_src8.html,0.9998,4.2190990448,,,,,,,,,,,,,,,,14231.1632653,4132.24489796
