fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112910301,fullrun,5001.01660156,5000.23939975,1,X225405.74-173457.5,xmm,pn,295.048730805,297.174202299,343.5239195,-17.5826366741,44487.4,232.9994206,8.89705473078,0.0465976568044,449.360111846,1.0,5.93654,5.87529187353,5.99779187353,5.73236,5.6757043627,5.78993689395,71.1895521738,59.1278334238,80.8389271738,0.261585678888,F,T,2.42e+20,1.8,0.3,8.0,2.70886e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112910301_pi300-10000_pass1_cl_src1.html,0.9998,9801.33,56183.0,238.031116101,0.0,44487.4,9801.33,31914.0,13842.0,0.0,0.0,-0.394964594807,0.00504992149403,3203995.0,168180.0,11.2360620179,0.0476039439457,-1286.36361533,1679.31249666
xmm0112910301,fullrun,5347.859375,5347.61011872,1,X225402.63-173420.5,xmm,mos2,305.275787354,306.12512207,343.510951453,-17.5723703985,10.0400201359,15.1332940251,0.00187747795988,0.00282991723202,0.730381336027,0.779886210508,10.8749996871,,,10.8749996871,,,0.0,,,0.746021055089,T,T,2.42e+20,1.8,0.3,8.0,2.28023e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112910301_pi300-10000_pass1_cl_src1.html,0.9998,188.959979864,10.0400201359,15.1332940251,188.959979864,,,33.8186760634,-16.2853259502,88.1813239366,69.2853259502,-1.0,0.596589782634,750738.0,119190.0,0.00187747795988,0.00282991723202,748.497487437,-710.693467337
xmm0112910301,fullrun,5347.859375,5347.61011872,7,X225400.58-173438.2,xmm,mos2,312.008392334,302.70993042,343.50241757,-17.5772906652,57.4756660461,9.29784488678,0.0137995099649,0.00223234808072,8.44086602825,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.03156292597,T,F,2.42e+20,1.8,0.3,8.0,1.61772e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0112910301_pi300-10000_pass1_cl_src7.html,0.9998,4.47667694092,,,,,,,,,,,,964806.0,0.0,,,392.382857143,-746.062857143
xmm0112910301,fullrun,5347.859375,5347.61011872,9,X225349.48-172138.4,xmm,mos2,348.56305977,480.859034483,343.456165331,-17.3606752847,29.8916,7.20125683475,0.00558970447416,0.00134662907134,4.38987502585,0.999975997696,5.24814006513,4.03946819013,7.15814006513,5.24814006513,,,0.0,,,13.7208197749,F,F,2.5e+20,1.8,0.3,8.0,2.2155e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112910301_pi300-10000_pass1_cl_src9.html,0.9998,21.9665,31.7015404344,6.89491306128,2.29845956558,29.8916,21.9665,29.0322275513,-0.209715560832,0.967772448665,1.20971556083,-1.0,0.324267696846,304888.0,2520328.0,0.00592816973015,0.00128934475555,2831.11764706,14739.3823529
xmm0112910301,fullrun,4742.47998047,4740.82335535,4,X225349.59-172137.6,xmm,mos1,348.21108046,481.044689655,343.456610988,-17.3604511151,29.4437,6.79534399424,0.00621067577192,0.00143336871069,9.74710824031,1.0,9.56997,5.76223517785,13.0484,4.45132,2.50158456652,6.80780441515,9.04942,345.480969414,29.4328508589,13.7357180517,F,F,2.5e+20,1.8,0.3,8.0,2.55873e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112910301_pi300-10000_pass1_cl_src4.html,0.9998,16.733,30.6044334035,6.80947501931,2.3955665965,29.4437,16.733,22.8288341084,2.82883410838,1.17116589162,1.17116589162,-0.779494061231,0.315533452785,414956.0,7794824.0,0.00645551017398,0.00143634860633,14975.3333333,-2974.78787879
xmm0112910301,fullrun,5347.859375,5347.61011872,6,X225357.89-173331.0,xmm,mos2,320.873333333,317.054183908,343.491189317,-17.558613057,49.1221,12.7424526681,0.00918580975768,0.00238283269762,7.21406281387,0.999999999874,14.4576,14.4176391217,28.9152,14.4576,,,0.0,,,1.60050072186,T,F,2.42e+20,1.8,0.3,8.0,8.79723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112910301_pi300-10000_pass1_cl_src6.html,0.9998,113.248,,,,49.1221,113.248,,,,,,,1839430.0,0.0,,,106.479591837,398.040816327
xmm0112910301,fullrun,5347.859375,5347.61011872,3,X225306.77-172726.0,xmm,mos2,489.02923584,400.789581299,343.278201582,-17.4572188521,20.7464302455,6.36190264738,0.00387957045949,0.00118967211636,7.70313455973,0.999999999049,10.8749996871,,,10.8749996871,,,0.0,,,15.6844135943,F,F,2.47e+20,1.8,0.3,8.0,1.68002e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112910301_pi300-10000_pass1_cl_src3.html,0.9998,7.25356975453,20.7464302455,6.36190264738,7.25356975453,,,22.6850309294,-0.858281784326,2.3149690706,3.85828178433,-1.0,0.398059261913,835316.0,5412487.0,0.00387957045949,0.00118967211636,-10968.3928571,12590.2857143
xmm0112910301,fullrun,5347.859375,5347.61011872,5,X225401.27-173341.5,xmm,mos2,309.732666016,313.946472168,343.505303321,-17.561539234,-380.648329815,13.3995967676,-0.0711810175695,0.00250571684737,-16.4776908809,2.25623616501e-84,10.8749996871,,,10.8749996871,,,0.0,,,1.39107123096,T,F,2.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0112910301_pi300-10000_pass1_cl_src5.html,0.9998,533.648329815,-380.648329815,13.3995967676,533.648329815,,,-150.035887247,-154.671054265,249.035887247,195.671054265,,,1145992.0,64424.0,-0.0711810175695,0.00250571684737,669.0,-201.882352941
xmm0112910301,fullrun,5347.859375,5347.61011872,4,X225437.56-173324.8,xmm,mos2,190.42436092,318.449029885,343.656516445,-17.5568825909,14.6657,5.84163504509,0.0027424739042,0.00109238097527,2.15380207706,0.983785193137,5.24691,3.606285,7.87191,5.24691,,,0.0,,,7.96042037798,F,F,2.41e+20,1.8,0.3,8.0,7.13855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112910301_pi300-10000_pass1_cl_src4.html,0.9998,19.459,15.1163499648,5.33012701892,2.88365003524,14.6657,19.459,8.74623911511,5.49548693813,1.25376088489,1.50451306187,-0.228255491281,0.377586183021,315200.0,2514036.0,0.00282674870254,0.000996730670448,10597.9444444,-3377.77777778
xmm0112910301,fullrun,4742.47998047,4740.82335535,2,X225450.04-173547.2,xmm,mos1,149.448379517,285.273498535,343.708484493,-17.5964319276,13.3799144853,5.76969600708,0.0028222765293,0.001217024043,4.55719435385,0.999964604206,10.8749996871,,,10.8749996871,,,0.0,,,10.8437341726,F,F,2.4e+20,1.8,0.3,8.0,8.42896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112910301_pi300-10000_pass1_cl_src2.html,0.9998,8.62008551465,13.3799144853,5.76969600708,8.62008551465,,,8.38888309521,1.22400667431,3.61111690479,4.77599332569,-0.745340536788,0.695282265288,1282316.0,11008172.0,0.0028222765293,0.001217024043,-7052.86363636,-13060.5
xmm0112910301,fullrun,4742.47998047,4740.82335535,3,X225320.36-174051.3,xmm,mos1,444.129517241,215.768494253,343.334852226,-17.6809156242,21.4338,4.82416521276,0.00452110701689,0.00101757817998,7.09549304609,0.999999989209,20.4146,14.8467800195,40.8292,5.06331,3.56966612209,7.81720872355,19.1712000085,12.7230752978,27.8706462585,12.176024585,A,F,2.4e+20,1.8,0.3,8.0,9.71157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112910301_pi300-10000_pass1_cl_src3.html,0.9998,1.83877,9.49997768534,5.44409720866,9.50002231466,21.4338,1.83877,9.30177702751,-0.0892976685663,3.69822297249,5.08929766857,-1.0,0.814750508739,1177600.0,34708129.0,0.00200386662258,0.00114834424331,-3679.68421053,12965.2631579
xmm0112910301,fullrun,4742.47998047,4740.82335535,1,X225353.13-172216.6,xmm,mos1,336.5326,472.086331264,343.471393008,-17.3712797108,13.7087,4.74467596365,0.00289162942688,0.00100081296093,4.53815868026,0.999918369588,5.92964,4.53604226562,7.3681925,5.92964,,,0.0,,,12.8786755817,F,T,2.49e+20,1.8,0.3,8.0,9.01588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112910301_pi300-10000_pass1_cl_src1.html,0.9998,8.80325,13.0256324342,4.9686269666,1.97436756576,13.7087,8.80325,9.34187747808,3.68375495616,0.658122521919,1.31624504384,-0.434383708467,0.41850952346,367692.0,2793492.0,0.00274754646143,0.00104805148688,13896.2666667,-3616.53333333
xmm0112910301,fullrun,5347.859375,5347.61011872,8,X225449.72-173547.6,xmm,mos2,150.484893799,285.574676514,343.707170686,-17.5965506168,13.3318389987,5.76969600708,0.00249304618376,0.00107892981706,4.52821016887,0.999961549211,10.8749996871,,,10.8749996871,,,0.0,,,10.7669674264,F,F,2.4e+20,1.8,0.3,8.0,8.84606e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112910301_pi300-10000_pass1_cl_src8.html,0.9998,8.66816100129,13.3318389987,5.76969600708,8.66816100129,,,12.4888461767,-2.71811295007,3.51115382331,4.71811295007,-1.0,0.606831684698,864522.0,7879092.0,0.00249304618376,0.00107892981706,12760.5454545,-7378.86363636
