fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0552340101,fullrun,14571.6982422,270.486525595,1,X073508.91+265125.9,xmm,pn,163.800491333,316.328369141,113.787141315,26.8571972718,247.085189819,31.9372005463,0.0169565129412,0.00219172810303,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.84694007835,F,F,0.886533,1.8,0.3,8.0,1.01155e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0552340101_pi300-10000_pass1_cl_src1.html,0.9998,353.206848145,,,,,,,,,,,,,,,,-12321.9767442,-2084.0
xmm0552340101,fullrun,14571.6982422,270.486525595,2,X073521.29+264744.6,xmm,pn,125.648155212,265.793457031,113.838689001,26.7957227298,364.75402832,38.8628692627,0.0250316759418,0.00266701029741,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.7487675469,F,F,0.907803,1.8,0.3,8.0,2.01252e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0552340101_pi300-10000_pass1_cl_src2.html,0.9998,402.023925781,,,,,,,,,,,,,,,,-16370.8214286,1638.21428571
xmm0552340101,fullrun,14571.6982422,270.486525595,3,X073403.99+265157.3,xmm,pn,363.515228271,323.236968994,113.516635173,26.8659088108,1014.10797119,133.686340332,0.0695943571117,0.00917438297926,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,5.04917387546,F,F,0.663979,1.8,0.3,8.0,4.02616e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0552340101_pi300-10000_pass1_cl_src3.html,0.9998,469.56539917,,,,,,,,,,,,,,,,4905.87931034,337.737068966
xmm0552340101,fullrun,14571.6982422,270.486525595,4,X073400.83+265021.5,xmm,pn,373.258728027,301.345550537,113.503461104,26.8392918054,301.290374756,33.402885437,0.0293646864593,0.00325554795563,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,5.42868965186,F,F,0.643534,1.8,0.3,8.0,8.93677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552340101_pi300-10000_pass1_cl_src4.html,0.9998,462.943328857,,,,,,,,,,,,,,,,5476.75247525,2338.85148515
xmm0552340101,fullrun,16180.0234375,10774.3937808,3,X073521.23+264742.9,xmm,mos1,125.813964844,265.012084961,113.83846358,26.7952550759,192.973937988,20.5291900635,0.0119266785202,0.00126879853684,7.35269804449,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.7476029972,F,F,0.907449,1.8,0.3,8.0,3.97266e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0552340101_pi300-10000_pass1_cl_src3.html,0.9998,58.0318222046,,,,,,,,,,,,,,,,-1732.33062331,-16657.0162602
xmm0552340101,fullrun,16309.9863281,10646.4169355,1,X073521.20+264745.7,xmm,mos2,125.896537781,265.165466309,113.838353373,26.7960172524,174.460845947,19.1802539825,0.0106965660447,0.0011759822232,7.42408760351,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.7396154624,F,F,0.907627,1.8,0.3,8.0,3.82542e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0552340101_pi300-10000_pass1_cl_src1.html,0.9998,41.8789596558,,,,,,,,,,,,,,,,16428.7843137,-2021.0
xmm0552340101,fullrun,16309.9863281,10646.4169355,2,X073400.93+265021.8,xmm,mos2,372.967169195,301.555245977,113.503861531,26.8393990041,47.9674,24.4986611879,0.00450549805408,0.00230111847442,2.04122694567,0.978961142232,3.56238,2.568083125,4.99238,3.56238,,,0.0,,,5.41830022743,F,F,0.643746,1.8,0.3,8.0,8.54522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552340101_pi300-10000_pass1_cl_src2.html,0.9998,552.217,,,,47.9674,552.217,,,,,,,,,,,-5244.55434783,-2430.08695652
xmm0552340101,fullrun,16180.0234375,10774.3937808,2,X073400.93+265018.9,xmm,mos1,372.944504777,300.886449708,113.503892916,26.8385909026,60.1456,27.3671810751,0.00558227554917,0.0025400219761,2.29166922806,0.987730975356,6.08952172815,2.73673528062,9.68417849499,2.85012644083,2.2818,4.77494282083,90.0,90.0,90.0,5.3972264419,F,F,0.643867,1.8,0.3,8.0,1.18349e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552340101_pi300-10000_pass1_cl_src2.html,0.9998,688.817,,,,60.1456,688.817,,,,,,,,,,,-2304.27007299,5049.88321168
xmm0552340101,fullrun,14571.6982422,270.486525595,5,X073450.73+263835.7,xmm,pn,219.600601196,139.325897217,113.711362643,26.6432411151,140.108306885,29.5859394073,0.00961509801782,0.0020303700307,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.8738869542,F,F,0.747383,1.8,0.3,8.0,7.80537e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0552340101_pi300-10000_pass1_cl_src5.html,0.9998,311.404998779,,,,,,,,,,,,,,,,-10195.7395833,13902.65625
xmm0552340101,fullrun,16309.9863281,10646.4169355,4,X073445.39+265551.4,xmm,mos2,236.205612183,376.699554443,113.689128643,26.9309330648,74.1331634521,15.1370124817,0.00760415475816,0.00155266805086,3.15469695682,0.999035157717,10.8749996871,,,10.8749996871,,,0.0,,,7.24919518155,F,F,0.830871,1.8,0.3,8.0,1.28936e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0552340101_pi300-10000_pass1_cl_src4.html,0.9998,64.7877502441,,,,,,,,,,,,,,,,5417.45394737,5901.85197368
xmm0552340101,fullrun,16180.0234375,10774.3937808,1,X073508.96+265124.6,xmm,mos1,163.657745361,316.190338135,113.78733406,26.8568235234,116.932601929,18.033996582,0.00722697358137,0.00111458408275,4.45536906435,0.999992699841,10.8749996871,,,10.8749996871,,,0.0,,,9.8558871751,F,F,0.886562,1.8,0.3,8.0,1.62561e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552340101_pi300-10000_pass1_cl_src1.html,0.9998,80.3918533325,,,,,,,,,,,,,,,,2093.12796209,-12634.1066351
xmm0552340101,fullrun,16309.9863281,10646.4169355,5,X073403.93+265717.7,xmm,mos2,363.653961182,396.62713623,113.516377752,26.9549056323,63.426197052,15.1152048111,0.00623436039314,0.00148572097532,2.69906775193,0.9959851047,10.8749996871,,,10.8749996871,,,0.0,,,8.54597268525,F,F,0.695357,1.8,0.3,8.0,9.61137e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0552340101_pi300-10000_pass1_cl_src5.html,0.9998,74.8434295654,,,,,,,,,,,,,,,,-5784.2,5826.28
xmm0552340101,fullrun,16309.9863281,10646.4169355,3,X073508.96+265128.7,xmm,mos2,163.647613525,317.251068115,113.787349629,26.8579737861,96.1288070679,16.1388893127,0.00589386190362,0.000989509677572,4.09070975793,0.99996737964,10.8749996871,,,10.8749996871,,,0.0,,,9.86695245493,F,F,0.886982,1.8,0.3,8.0,1.43423e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552340101_pi300-10000_pass1_cl_src3.html,0.9998,55.9463577271,,,,,,,,,,,,,,,,12473.7218543,1907.0
