fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09805,fullrun,5105.16162109,5105.16139216,2,X095527.27+690248.1,chandra,ccd7,726.497075203,696.489754065,148.863643985,69.046696005,10.5407,3.24664442155,0.00206470589928,0.000635950732878,4.94189734793,0.999976925221,0.445037,0.309528,0.580546,0.445037,,,0.0,,,1.99013337742,F,F,5.56e+20,1.8,0.3,8.0,1.53473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src2.html,0.9998,6.30524e-27,,,,10.5407,6.30524e-27,,,,,,,,,,,4349.63636364,2163.54545455
acisf09805,fullrun,5105.16162109,5105.16139216,3,X095534.58+690250.3,chandra,ccd7,646.847695122,700.948252033,148.894084855,69.0472998179,8.66101,3.42595680066,0.00169652194026,0.000671077724042,4.06062428011,0.999719775238,0.398576,0.23359955423,0.609745850586,0.398576,,,0.0,,,2.16543990668,F,F,5.56e+20,1.8,0.3,8.0,1.26694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src3.html,0.9998,3.07617,,,,8.66101,3.07617,,,,,,,,,,,4367.55555556,2237.11111111
acisf09805,fullrun,5105.16162109,5105.16139216,4,X095545.84+690300.4,chandra,ccd7,524.093220325,721.559837398,148.941011151,69.0500976532,10.1148,3.22770955942,0.00198128805791,0.000632244078429,4.74221857133,0.999917083352,0.407833,0.313064017352,0.55289045625,0.407833,,,0.0,,,2.66155656661,F,F,5.56e+20,1.8,0.3,8.0,1.65052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src4.html,0.9998,0.303309,,,,10.1148,0.303309,,,,,,,,,,,4393.54545455,2358.27272727
acisf09805,fullrun,5105.16162109,5105.16139216,5,X095552.46+690306.1,chandra,ccd7,451.992974309,733.452172764,148.968578852,69.0517057483,60.2894,7.76462516149,0.011809510064,0.00152093766048,28.2660569002,1.0,0.613982,0.532493859375,0.6775825,0.613982,,,0.0,,,3.07775846784,F,F,5.56e+20,1.8,0.3,8.0,9.46191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src5.html,0.9998,3.89846e-06,,,,60.2894,3.89846e-06,,,,,,,,,,,4406.85245902,2429.72131148
acisf09805,fullrun,5105.16162109,5105.16139216,6,X095535.23+690316.0,chandra,ccd7,639.783581301,753.227495935,148.8968006,69.0544438928,28.0243,5.29379825834,0.00548941657088,0.001036952355,13.1389010073,1.0,0.44837154509,0.376809349442,0.51339345134,0.44837154509,,,0.0,,,1.82960387782,F,F,5.56e+20,1.8,0.3,8.0,4.06596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,28.0243,0.0,,,,,,,,,,,4325.65517241,2259.48275862
acisf09805,fullrun,5105.16162109,5105.16139216,7,X095540.12+690318.6,chandra,ccd7,586.0,758.125,148.917173493,69.0551745266,7.48528862,2.82843804359,0.0014662197791,0.000554034952074,3.50939956356,0.999112589569,0.492000009399,,,0.492000009399,,,147.311782837,,,2.08106837132,F,T,5.56e+20,1.8,0.3,8.0,1.08745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src7.html,0.9998,0.514711260796,,,,,,,,,,,,,,,,4341.5,2310.75
acisf09805,fullrun,5105.16162109,5105.16139216,8,X095542.16+690336.4,chandra,ccd7,564.297554878,794.704097561,148.925679395,69.0601016896,43.9179,7.19212207905,0.00860264375848,0.0014087937746,20.5904497364,1.0,0.541848,0.453587604492,0.63923878125,0.541848,,,0.0,,,2.03335298,F,F,5.56e+20,1.8,0.3,8.0,6.37155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src8.html,0.9998,7.80872,,,,43.9179,7.80872,,,,,,,,,,,4312.0,2347.73333333
acisf09805,fullrun,5105.16162109,5105.16139216,9,X095534.90+690342.3,chandra,ccd7,643.410331301,806.753231707,148.895429963,69.0617594665,40.6165,6.87097809631,0.00795596251724,0.00134588761196,19.0426227511,1.0,0.435262,0.384421997162,0.547460626953,0.435262,,,0.0,,,1.47164230329,F,F,5.56e+20,1.8,0.3,8.0,5.88011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src9.html,0.9998,6.59384,,,,40.6165,6.59384,,,,,,,,,,,4275.59090909,2274.63636364
acisf09805,fullrun,5105.16162109,5105.16139216,10,X095534.47+690351.0,chandra,ccd7,648.139268293,824.36547561,148.893626496,69.0641669647,86.0125,9.34207418082,0.0168481473413,0.00182992753695,40.3260642688,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.35014932978,T,F,5.55e+20,1.8,0.3,8.0,1.24385e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src10.html,0.9998,1.26185,,,,86.0125,1.26185,,,,,,,,,,,4252.96774194,2276.64516129
acisf09805,fullrun,5105.16162109,5105.16139216,11,X095535.39+690352.5,chandra,ccd7,638.146039837,827.440528455,148.897449602,69.0645861614,23.7384,7.36981003826,0.00464987906688,0.00144359878609,11.1295014566,1.0,0.398034,0.288456218992,0.511122397702,0.398034,,,0.0,,,1.3880527603,F,F,5.55e+20,1.8,0.3,8.0,3.43241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src11.html,0.9998,30.5757,,,,23.7384,30.5757,,,,,,,,,,,4259.5,2287.03846154
acisf09805,fullrun,5105.16162109,5105.16139216,12,X095534.86+690408.3,chandra,ccd7,643.895881098,859.428591463,148.895259871,69.0689584803,12.3948,4.50672497497,0.00242790064391,0.000882779913242,5.81117281092,0.999993940404,0.333976,0.219420695312,0.4625995,0.333976,,,0.0,,,1.19483582254,F,F,5.55e+20,1.8,0.3,8.0,1.79121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src12.html,0.9998,7.91577,,,,12.3948,7.91577,,,,,,,,,,,4227.0,2294.07692308
acisf09805,fullrun,5105.16162109,5105.16139216,13,X095531.36+690419.7,chandra,ccd7,682.106538618,882.735993902,148.880646836,69.0721472485,21.4451,5.08912074921,0.00420067230609,0.000996858424234,10.0543116507,0.999999999996,0.849378,0.645939593982,1.4145876438,0.345822,0.247622923702,0.45610540378,227.892844089,212.145061668,241.699119089,0.830247676753,T,F,5.55e+20,1.8,0.3,8.0,3.52881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src13.html,0.9998,4.45405,,,,21.4451,4.45405,,,,,,,,,,,4186.0952381,2264.57142857
acisf09805,fullrun,5105.16162109,5105.16139216,14,X095537.01+690433.4,chandra,ccd7,620.542857724,910.475642276,148.904211725,69.0759322057,21.2248,4.60703809405,0.00415752759456,0.000902429610889,9.95102629145,0.999999999996,0.452327247957,0.374554707723,0.586852722957,0.452327247957,,,0.0,,,1.23038776914,F,F,5.55e+20,1.8,0.3,8.0,3.26091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,21.2248,0.0,,,,,,,,,,,4188.55,2335.35
acisf09805,fullrun,5105.16162109,5105.16139216,15,X095553.49+690434.8,chandra,ccd7,440.625,913.125,148.972873656,69.0763263364,7.56389474869,2.82843637466,0.0014816171024,0.000554034602828,3.54625322782,0.999112589569,0.492000009399,,,0.492000009399,,,156.80140686,,,2.69046124165,F,F,5.55e+20,1.8,0.3,8.0,1.11991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src15.html,0.9998,0.436105191708,,,,,,,,,,,,,,,,4245.875,2508.125
acisf09805,fullrun,5105.16162109,5105.16139216,16,X095557.58+690436.1,chandra,ccd7,396.559695122,916.455699187,148.989930671,69.0766999289,27.091,5.20490153605,0.00530659814121,0.00101953862229,12.7013330284,1.0,0.539037,0.431240433105,0.6473625,0.539037,,,0.0,,,3.0545109373,F,F,5.55e+20,1.8,0.3,8.0,4.0878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src16.html,0.9998,6.34935e-27,,,,27.091,6.34935e-27,,,,,,,,,,,4260.20689655,2545.34482759
acisf09805,fullrun,5105.16162109,5105.16139216,17,X095534.63+690453.8,chandra,ccd7,646.449597561,952.004802846,148.894309792,69.0816108287,17.5234,4.1860960333,0.00343247974593,0.00081997157223,8.21566347459,0.999999999316,0.353058,0.270778933594,0.415422,0.353058,,,0.0,,,1.00974601143,F,F,5.54e+20,1.8,0.3,8.0,2.53091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,17.5234,0.0,,,,,,,,,,,4133.17647059,2318.52941176
acisf09805,fullrun,5105.16162109,5105.16139216,18,X095537.55+690458.1,chandra,ccd7,614.214355469,960.214355469,148.906460587,69.0827974021,6.69844245911,2.64575695992,0.00131209217943,0.000518251385074,3.14049494093,0.997377533955,0.492000009399,,,0.492000009399,,,45.0,,,1.27787967352,F,F,5.54e+20,1.8,0.3,8.0,9.70071e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src18.html,0.9998,0.301557600498,,,,,,,,,,,,,,,,4140.28571429,2352.85714286
acisf09805,fullrun,5105.16162109,5105.16139216,19,X095510.27+690502.2,chandra,ccd7,911.630786585,969.108119919,148.792798054,69.0839457779,129.124,11.3751742404,0.0252928287015,0.00222817085525,60.5384417689,1.0,0.457583,0.425257731735,0.502314182031,0.457583,,,0.0,,,1.2058064506,F,F,5.54e+20,1.8,0.3,8.0,2.85089e-13,1.0,powerlaw,1.58569e+21,0.0,6.74766713622e+21,1.18752,0.444916680151,2.3102868985,7.82069,8,,dsxf,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src19.html,0.9998,0.270589,,,,129.124,0.270589,,,,,,,,,,,4028.05426357,2082.95348837
acisf09805,fullrun,5105.16162109,5105.16139216,20,X095522.09+690510.4,chandra,ccd7,782.945140885,985.678233839,148.842060922,69.0862190652,49.2383,7.26582892725,0.00964482092855,0.00142323392361,23.0848638313,1.0,0.495594993582,,,0.345546410747,,,3.27659411125,,,0.428314717386,F,F,5.54e+20,1.8,0.3,8.0,7.16799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src20.html,0.9998,3.55397,,,,49.2383,3.55397,,,,,,,,,,,4058.1,2210.76
acisf09805,fullrun,5105.16162109,5105.16139216,21,X095521.83+690521.8,chandra,ccd7,785.825613821,1008.95196545,148.840957105,69.0893997698,9.38739,3.91248258782,0.00183880515129,0.000766378422204,4.40117997334,0.999719775238,0.407940717809,0.288783002965,0.655440717809,0.407940717809,,,0.0,,,0.623427101485,F,F,5.54e+20,1.8,0.3,8.0,1.36767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src21.html,0.9998,5.92013,,,,9.38739,5.92013,,,,,,,,,,,4038.2,2211.0
acisf09805,fullrun,5105.16162109,5105.16139216,22,X095558.48+690526.0,chandra,ccd7,386.989849146,1017.77056301,148.993685203,69.0905431812,27.1422,5.36149232957,0.00531662327149,0.00105021092208,12.7253376149,1.0,0.451886851535,0.377174951535,0.601310651535,0.451886851535,,,0.0,,,3.2016569346,F,F,5.54e+20,1.8,0.3,8.0,4.37799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src22.html,0.9998,1.6034,,,,27.1422,1.6034,,,,,,,,,,,4161.77777778,2588.7037037
acisf09805,fullrun,5105.16162109,5105.16139216,23,X095549.78+690531.9,chandra,ccd7,481.731518293,1029.65095325,148.95741347,69.0921938084,126.042,11.3579945413,0.02468922268,0.0022248143986,59.0934781872,1.0,0.568041,0.496172675262,0.629368637109,0.568041,,,0.0,,,2.4743534987,F,F,5.54e+20,1.8,0.3,8.0,1.86956e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src23.html,0.9998,2.96204,,,,126.042,2.96204,,,,,,,,,,,4121.84920635,2506.8015873
acisf09805,fullrun,5105.16162109,5105.16139216,24,X095547.00+690551.1,chandra,ccd7,511.978914837,1068.58750407,148.945853653,69.0975221237,28.2014,5.31049903493,0.00552409037797,0.00104022057845,13.2219324967,1.0,0.622584,0.500766905029,0.726361625,0.622584,,,0.0,,,2.37006348493,F,F,5.53e+20,1.8,0.3,8.0,4.17865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src24.html,0.9998,0.0,,,,28.2014,0.0,,,,,,,,,,,4070.4,2492.7
acisf09805,fullrun,5105.16162109,5105.16139216,25,X095549.43+685836.7,chandra,ccd7,484.041840244,185.737697154,148.955958735,68.9768598666,65.9447,8.12063421169,0.0129172695867,0.00159067250783,30.91748537,1.0,2.30392,1.95280701367,2.534542,2.30392,,,0.0,,,6.57558238385,F,F,5.58e+20,1.8,0.3,8.0,1.04529e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src25.html,0.9998,0.0,,,,65.9447,0.0,,,,,,,,,,,4913.58823529,2207.61764706
acisf09805,fullrun,5105.16162109,5105.16139216,26,X095601.61+685859.9,chandra,ccd7,350.5,232.772705078,149.006688681,68.9833167274,9.98476886749,3.31664228439,0.00195581838489,0.000649664492812,4.68125482994,0.999917083352,0.790407120545,,,0.492000009399,,,155.193069458,,,6.69910114616,A,F,5.58e+20,1.8,0.3,8.0,1.59647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src26.html,0.9998,1.01523160934,,,,,,,,,,,,,,,,4916.45454545,2348.27272727
acisf09805,fullrun,5105.16162109,5105.16139216,27,X095543.49+685905.3,chandra,ccd7,549.054004065,243.838280488,148.931222023,68.9848141143,15.4809,3.93457748685,0.00303239586197,0.000770704318852,7.25805863496,0.999999982929,1.27377,1.00231971094,1.55397675,1.27377,,,0.0,,,5.95707321819,F,F,5.58e+20,1.8,0.3,8.0,2.4011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src27.html,0.9998,0.0,,,,15.4809,0.0,,,,,,,,,,,4836.8125,2164.875
acisf09805,fullrun,5105.16162109,5105.16139216,29,X095608.90+690106.6,chandra,ccd7,272.085711382,490.883089431,149.037063208,69.0184926533,28.2217,5.73158704025,0.00552807308168,0.00112270458663,13.2314499401,1.0,1.37416,1.11249777982,1.72811259375,1.37416,,,0.0,,,5.46719805705,F,F,5.57e+20,1.8,0.3,8.0,4.74904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src29.html,0.9998,4.62939,,,,28.2217,4.62939,,,,,,,,,,,4702.70967742,2516.90322581
acisf09805,fullrun,5105.16162109,5105.16139216,31,X095542.56+690319.8,chandra,ccd7,559.375,760.5,148.927353871,69.055494692,7.2653093338,2.82844281197,0.00142313016113,0.000554035883397,3.40626456768,0.997377533955,0.773063383089,,,0.492000009399,,,25.2150249481,,,2.23025895933,A,F,5.56e+20,1.8,0.3,8.0,1.05584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src31.html,0.9998,0.734690487385,,,,,,,,,,,,,,,,4352.25,2339.125
acisf09805,fullrun,5105.16162109,5105.16139216,32,X095444.42+690453.8,chandra,ccd7,1192.5,952.0,148.685101518,69.0816077794,7.73367023468,2.8284342289,0.00151487276889,0.000554034253582,3.62585069516,0.999112589569,0.655163962482,,,0.492000009399,,,38.7355957031,,,3.48369023217,F,F,5.55e+20,1.8,0.3,8.0,1.24644e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src32.html,0.9998,0.266329944134,,,,,,,,,,,,,,,,3947.875,1812.5
acisf09805,fullrun,5105.16162109,5105.16139216,35,X095553.30+690206.9,chandra,ccd7,442.071533203,612.642822266,148.9720871,69.0352609513,6.55716133118,2.64576172829,0.00128441792913,0.000518252258189,3.07425675643,0.997377533955,0.737648049618,,,0.492000009399,,,130.772491455,,,3.75899594605,F,F,5.57e+20,1.8,0.3,8.0,9.81633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src35.html,0.9998,0.44283875823,,,,,,,,,,,,,,,,4531.42857143,2401.85714286
acisf09805,fullrun,5105.16162109,5105.16139216,36,X095532.93+690033.6,chandra,ccd7,664.684461382,423.174111789,148.887199787,69.0093390962,883.101,30.1886899351,0.172982012299,0.00591336702557,414.03270085,1.0,1.31265,1.23928593547,1.39360446223,0.650164,0.612229487887,0.69063288359,338.353222718,335.120823587,341.148811155,4.28583409522,A,F,5.57e+20,1.8,0.3,8.0,1.3254e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09805_pi14-548_pass1_cl_src36.html,0.9998,28.256,,,,883.101,28.256,,,,,,,,,,,4627.10178971,2122.44966443
