fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14034,fullrun,5017.57373047,5017.5738358,3,X013223.45-420144.5,chandra,ccd3,693.794189453,332.264648438,23.0977229889,-42.0290323924,15.7783009909,5.09267638594,0.00314460763454,0.00101496790134,33.5103034461,1.0,1.59301188365,,,1.04273931874,,,122.325141907,,,6.54784973005,A,F,1.68e+20,1.8,0.3,8.0,4.38421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14034_pi14-548_pass1_cl_src3.html,0.9998,0.221699009089,15.7783009909,5.09267638594,0.221699009089,,,11.9445752477,3.83372574318,0.0554247522723,0.166274256817,-0.5140508797,0.365081027256,5.13989469043e-06,9.27364486029e-05,0.00314460763454,0.00101496790134,4464.9375,3292.875
acisf14034,fullrun,5017.57373047,5017.5738358,3,X013223.88-415140.1,chandra,ccd1,332.642822266,579.785644531,23.099489685,-41.8611330336,12.8563560794,4.70809924355,0.00256226544943,0.000938321865829,33.9214390021,1.0,1.25962087558,,,1.06870621529,,,94.4956207275,,,7.36511243285,F,F,1.65e+20,1.8,0.3,8.0,3.46089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14034_pi14-548_pass1_cl_src3.html,0.9998,0.143643920552,12.8563560794,4.70809924355,0.143643920552,,,6.85635607945,6.0,0.143643920552,0.0,-0.0666095489388,0.369635430454,4.16540441314e-06,5.7996250689e-05,0.00256226544943,0.000938321865829,4893.07692308,4446.69230769
acisf14034,fullrun,5017.57373047,5017.5738358,1,X013210.25-415117.0,chandra,ccd1,642.083251953,626.916503906,23.0427013311,-41.8547310638,10.9533211566,4.57071421427,0.0021829915244,0.000910941097001,10.7062923612,0.99999999989,3.35948354654,,,1.66110073497,,,58.1091957092,,,6.3720772109,A,F,1.65e+20,1.8,0.3,8.0,2.83464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14034_pi14-548_pass1_cl_src1.html,0.9998,1.04667884338,10.9533211566,4.57071421427,1.04667884338,,,6.70692992385,4.24639123277,0.293070076146,0.753608767232,-0.22463859645,0.430949197904,1.72674883942e-05,0.000412435211227,0.0021829915244,0.000910941097001,4618.58333333,4597.66666667
acisf14034,fullrun,5017.57373047,5017.5738358,2,X013156.26-415046.6,chandra,ccd1,959.643066406,688.785644531,22.9844349864,-41.8462868422,10.9581532986,4.84057287393,0.00218395456793,0.000964723795272,6.28302387529,0.999999206131,4.87141644438,,,2.2153039707,,,179.331726074,,,6.45902228512,A,F,1.64e+20,1.8,0.3,8.0,2.84342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14034_pi14-548_pass1_cl_src2.html,0.9998,3.04184670139,10.9581532986,4.84057287393,3.04184670139,,,5.2299122275,5.84375423699,0.770087772504,2.15624576301,0.0554325896902,0.440727053029,3.33924422898e-05,0.000867237306761,0.00218395456793,0.000964723795272,4342.07142857,4772.14285714
acisf14034,fullrun,5017.57373047,5017.5738358,1,X013146.75-415541.1,chandra,ccd0,187.5,450.25,22.9447739973,-41.9280773663,7.91530668499,3.95803989155,0.00157751673299,0.000788835405531,27.1983889801,1.0,0.492000009399,,,0.492000009399,,,75.9637527466,,,2.58917926545,F,F,1.66e+20,1.8,0.3,8.0,1.88334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14034_pi14-548_pass1_cl_src1.html,0.9998,0.0846933150083,7.91530668499,3.95803989155,0.0846933150083,,,5.0,2.91530668499,0.0,0.0846933150083,-0.263374926326,0.522583269943,7.49014056585e-07,8.84383916855e-06,0.00157751673299,0.000788835405531,3940.5,4272.375
acisf14034,fullrun,5017.57373047,5017.5738358,2,X013136.37-415407.4,chandra,ccd0,422.944335938,640.5,22.901560584,-41.9020509532,8.66122673997,4.1224989992,0.00172617823343,0.000821612024876,14.8807508852,0.999999999996,0.492000009399,,,0.492000009399,,,99.5467453003,,,5.07028504245,F,F,1.65e+20,1.8,0.3,8.0,2.34538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14034_pi14-548_pass1_cl_src2.html,0.9998,0.338773260033,8.66122673997,4.1224989992,0.338773260033,,,4.91530668499,3.74592005498,0.0846933150083,0.254079945025,-0.135013972631,0.484924718719,7.49014056585e-07,8.84383916855e-06,0.00172617823343,0.000821612024876,3774.22222222,4534.0
acisf14034,fullrun,5017.57373047,5017.5738358,2,X013245.52-420048.4,chandra,ccd3,193.875,445.5,23.1896527979,-42.0134354443,7.7637509938,3.95803989155,0.00154731175821,0.000788835405531,15.9730040841,0.999999999995,1.34446255582,,,0.937802114759,,,149.163726807,,,9.54079714272,F,F,1.68e+20,1.8,0.3,8.0,2.48046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14034_pi14-548_pass1_cl_src2.html,0.9998,0.236249006195,7.7637509938,3.95803989155,0.236249006195,,,6.0,1.7637509938,0.0,0.236249006195,-0.545644625848,0.586921799902,3.90139775316e-06,6.60556895624e-05,0.00154731175821,0.000788835405531,4974.75,3242.0
acisf14034,fullrun,5017.57373047,5017.5738358,1,X013222.65-420245.6,chandra,ccd3,712.214355469,208.214355469,23.0943613378,-42.045988963,7.62526492755,3.95803989155,0.00151971155325,0.000788835405531,12.4564063217,0.999999999713,1.02176408908,,,0.753458533376,,,144.534591675,,,7.18937385295,F,F,1.69e+20,1.8,0.3,8.0,2.19003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14034_pi14-548_pass1_cl_src1.html,0.9998,0.374735072448,7.62526492755,3.95803989155,0.374735072448,,,2.93754415459,4.62526492755,0.0624558454081,0.374735072448,0.223160568332,0.541913875,2.38215242777e-06,3.81413847208e-05,0.00151971155325,0.000788835405531,4403.0,3194.25
acisf14034,fullrun,5017.57373047,5017.5738358,5,X013214.39-415758.1,chandra,ccd3,898.666748047,792.666748047,23.0599614415,-41.9661394883,5.93748283386,2.44949102402,0.00118333741557,0.000488182384288,10.522898808,0.999999950181,0.492000009399,,,0.492000009399,,,147.820495605,,,3.14967346777,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14034_pi14-548_pass1_cl_src5.html,0.9998,0.0625170469284,,,,,,,,,,,,,,,,4431.5,3794.5
acisf14034,fullrun,5017.57373047,5017.5738358,3,X013146.37-415226.6,chandra,ccd0,196.166503906,845.5,22.9432228112,-41.8740592798,2.95772266388,1.73205268383,0.000589472649153,0.000345197244314,5.35100192527,0.999715312908,0.492000009399,,,0.492000009399,,,3.10070049636e-08,,,5.24545957225,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14034_pi14-548_pass1_cl_src3.html,0.9998,0.0422774106264,,,,,,,,,,,,,,,,4066.0,4637.0
acisf14034,fullrun,5017.57373047,5017.5738358,4,X013114.73-415421.7,chandra,ccd0,914.143066406,610.571289062,22.8113553148,-41.9060355558,13.0019357821,4.84057287393,0.00259127941264,0.000964723795272,13.0145385397,1.0,2.29171187583,,,1.28637252213,,,172.214248657,,,8.53029575221,A,F,1.66e+20,1.8,0.3,8.0,3.74981e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf14034_pi14-548_pass1_cl_src4.html,0.9998,0.998064217865,13.0019357821,4.84057287393,0.998064217865,,,11.6197850599,1.42967758979,0.380214940139,0.570322410209,-0.780883300995,0.473789455325,9.12191234527e-06,0.000191931697201,0.00259127941264,0.000964723795272,3303.78571429,4674.64285714
acisf14034,fullrun,5017.57373047,5017.5738358,5,X013136.08-415347.5,chandra,ccd0,429.700195312,680.899902344,22.9003280124,-41.896528658,4.95432314448,3.39791576166,0.000987394168298,0.000677202941671,23.1812169029,0.999999999988,0.91216747596,,,0.492000009399,,,33.7602844238,,,5.32176732567,A,F,1.65e+20,1.8,0.3,8.0,1.26064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14034_pi14-548_pass1_cl_src5.html,0.9998,0.0456768555207,4.95432314448,3.39791576166,0.0456768555207,,,2.95432314448,2.0,0.0456768555207,0.0,-0.192624323575,0.709057915908,1.38867206091e-06,3.04020941257e-05,0.000987394168298,0.000677202941671,3781.2,4577.8
acisf14034,fullrun,5017.57373047,5017.5738358,6,X013139.84-415114.1,chandra,ccd0,344.625,992.875,22.9159985824,-41.8539034814,7.74439800798,3.95803989155,0.00154345471764,0.000788835405531,15.3181228253,0.99999999999,1.05215467651,,,0.635221752381,,,3.64847302437,,,6.87427662753,A,F,1.65e+20,1.8,0.3,8.0,2.40135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14034_pi14-548_pass1_cl_src6.html,0.9998,0.255601992017,7.74439800798,3.95803989155,0.255601992017,,,4.84663880479,1.9488796016,0.15336119521,0.0511203984033,-0.426422096138,0.612458072037,2.06806498193e-06,4.04547899961e-05,0.00154345471764,0.000788835405531,3977.125,4845.125
acisf14034,fullrun,5017.57373047,5017.5738358,7,X013150.60-415550.4,chandra,ccd0,100.50745122,431.760833333,22.9608447461,-41.930677937,22.9042,4.78583326078,0.00456479075623,0.0009538131622,41.4374274484,1.0,0.467353,0.392266997852,0.54016366875,0.467353,,,0.0,,,1.94348199347,F,F,1.66e+20,1.8,0.3,8.0,5.38393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14034_pi14-548_pass1_cl_src7.html,0.9998,1.78493e-20,23.9152629137,5.97493718553,0.0847370863184,22.9042,1.78493e-20,9.0,15.9152629137,0.0,0.0847370863184,0.277551271991,0.254044266664,6.7584999579e-07,7.97584652901e-06,0.0047663001475,0.00119080204518,4007.83333333,4231.5
acisf14034,fullrun,5017.57373047,5017.5738358,4,X013215.47-415822.4,chandra,ccd3,874.166748047,743.166748047,23.0644724214,-41.9729017163,2.95724201202,1.7320523262,0.000589376897551,0.000345197186107,5.24106920625,0.999667716545,0.492000009399,,,0.492000009399,,,90.0,,,3.45787924816,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14034_pi14-548_pass1_cl_src4.html,0.9998,0.0427580624819,,,,,,,,,,,,,,,,4430.33333333,3758.66666667
