fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0092800101,fullrun,14277.9609375,13827.9741717,1,X083141.73+524517.3,xmm,pn,290.186218621,276.475981609,127.923888844,52.7547962468,1965.42,50.5843750579,0.142133351945,0.0036581121506,166.577731796,1.0,5.87993,5.62919137695,6.0756284375,5.87993,,,0.0,,,1.71355719333,F,F,6.240685,1.8,0.3,8.0,4.2448e-13,1.0,powerlaw,2.12335e+21,1.77301345411e+21,2.50264111023e+21,2.14229,1.99818572994,2.30020720307,225.19,201,,dsxf,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src1.html,0.9997,593.359,,,,1965.42,593.359,,,,,,,,,,,81.9685133519,-220.624153049
xmm0092800101,fullrun,16887.2011719,16876.6726146,1,X083141.77+524517.4,xmm,mos2,290.102991494,276.513595402,127.924055013,52.7548416541,839.331,33.6549550587,0.0497331767536,0.00199416896143,111.88585193,1.0,4.74836,4.46364375,5.008672,4.74836,,,0.0,,,1.7141719326,F,F,6.240867,1.8,0.3,8.0,7.48852e-13,1.0,powerlaw,1.36237e+21,7.79086341812e+20,2.02553859552e+21,1.80034,1.57267969282,2.05556198813,93.1918,66,,dsxf,fullrun_mos2_xmm0092800101_pi300-10000_pass1_cl_src1.html,0.9997,293.325,,,,839.331,293.325,,,,,,,,,,,62.2184971098,68.2393063584
xmm0092800101,fullrun,16889.8378906,16888.4217154,1,X083141.80+524517.6,xmm,mos1,290.047546387,276.287780762,127.924157492,52.754893614,1173.58105469,41.0189285278,0.0704717263579,0.00246312329546,167.662776365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71712789787,F,F,6.24088,1.8,0.3,8.0,6.36582e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092800101_pi300-10000_pass1_cl_src1.html,0.9997,5.33645391464,,,,,,,,,,,,,,,,280.114876033,-233.82231405
xmm0092800101,fullrun,14277.9609375,13827.9741717,2,X083049.64+524909.7,xmm,pn,398.758453369,329.977172852,127.706819045,52.8193559616,361.434295654,23.4366664886,0.0253141395495,0.00164145752963,30.6330988611,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.62431081252,F,F,6.107634,1.8,0.3,8.0,1.30509e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src2.html,0.9997,14.2437953949,,,,,,,,,,,,,,,,-10165.3090909,2135.31168831
xmm0092800101,fullrun,14277.9609375,13827.9741717,3,X083234.12+523419.2,xmm,pn,180.352367816,125.396068966,128.142186007,52.5720112871,165.621,19.5442318856,0.0119772610433,0.00141338578553,14.0370864842,1.0,7.4704,4.99781726562,9.473505,7.4704,,,0.0,,,15.2126529759,F,F,6.378827,1.8,0.3,8.0,9.32457e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src3.html,0.9997,216.356,,,,165.621,216.356,,,,,,,,,,,12398.1711712,-10800.9459459
xmm0092800101,fullrun,16887.2011719,16876.6726146,7,X083049.76+524910.9,xmm,mos2,398.495963218,330.314655172,127.707350921,52.8196842726,97.5346,12.6159343689,0.00577925598459,0.000747536917182,13.0017142387,1.0,5.55941,4.67962484375,6.81066,5.55941,,,0.0,,,7.6314432067,F,F,6.107567,1.8,0.3,8.0,1.35429e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092800101_pi300-10000_pass1_cl_src7.html,0.9997,61.6272,,,,97.5346,61.6272,,,,,,,,,,,10291.6509434,-2397.23584906
xmm0092800101,fullrun,16889.8378906,16888.4217154,26,X083234.15+523417.4,xmm,mos1,180.305593103,124.97905977,128.142276313,52.5715072209,67.629,12.344245623,0.00400445838246,0.000730929303406,9.66176631561,1.0,5.00732,3.78749240234,6.190183125,5.00732,,,0.0,,,15.2178519627,F,F,6.378842,1.8,0.3,8.0,1.14731e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092800101_pi300-10000_pass1_cl_src26.html,0.9997,84.7514,,,,67.629,84.7514,,,,,,,,,,,10949.1604938,12065.4938272
xmm0092800101,fullrun,16887.2011719,16876.6726146,26,X083234.27+523417.8,xmm,mos2,180.041862069,125.06216092,128.142801181,52.5716066012,70.3124,12.8490972446,0.00416624666584,0.000761352315583,9.37289671806,1.0,5.85249,4.51360286133,7.469259375,5.85249,,,0.0,,,15.2446262898,F,F,6.379579,1.8,0.3,8.0,1.72862e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0092800101_pi300-10000_pass1_cl_src26.html,0.9997,94.7869,,,,70.3124,94.7869,,,,,,,,,,,-12194.1511628,10795.4767442
xmm0092800101,fullrun,16889.8378906,16888.4217154,10,X083049.82+524910.6,xmm,mos1,398.389066674,330.261410311,127.707564965,52.8196202846,85.8284,12.0144496337,0.00508208389187,0.000711401365433,12.2618099342,1.0,8.39895517767,,,5.13628807486,,,245.542867583,,,7.62393640419,A,F,6.107661,1.8,0.3,8.0,1.13391e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092800101_pi300-10000_pass1_cl_src10.html,0.9997,58.5186,,,,85.8284,58.5186,,,,,,,,,,,-2120.58064516,-10467.4516129
xmm0092800101,fullrun,16887.2011719,16876.6726146,21,X083108.60+523838.1,xmm,mos2,359.482367816,184.76411954,127.78584902,52.6439169421,38.2737,8.96974358608,0.00226784579054,0.000531487555003,5.10202236189,0.999998411349,5.57692,3.60689,7.54695,5.57692,,,0.0,,,9.34359580049,F,F,6.160306,1.8,0.3,8.0,6.1558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092800101_pi300-10000_pass1_cl_src21.html,0.9997,42.1826,,,,38.2737,42.1826,,,,,,,,,,,4176.30232558,9208.41860465
xmm0092800101,fullrun,16889.8378906,16888.4217154,24,X083218.35+523723.4,xmm,mos1,213.503078161,167.641206897,128.076475269,52.6231687822,36.9457,10.5123070731,0.00218763199318,0.000622455638284,5.2782196952,0.999998896581,4.63389,3.69551857842,6.03055649217,4.63389,,,0.0,,,11.3008744902,F,F,6.337368,1.8,0.3,8.0,4.45548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092800101_pi300-10000_pass1_cl_src24.html,0.9997,73.5629,,,,36.9457,73.5629,,,,,,,,,,,7990.53333333,8409.28888889
xmm0092800101,fullrun,16887.2011719,16876.6726146,10,X083223.23+524836.2,xmm,mos2,203.708468966,322.325248276,128.09678145,52.8100479012,44.692,10.9847576214,0.00264815456543,0.000650884633607,5.95760491924,0.999999948693,4.167,3.32761708984,5.241410125,4.167,,,0.0,,,7.07891191207,F,F,6.343438,1.8,0.3,8.0,5.64022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092800101_pi300-10000_pass1_cl_src10.html,0.9997,75.9729,,,,44.692,75.9729,,,,,,,,,,,-6385.5,-5485.75
xmm0092800101,fullrun,16887.2011719,16876.6726146,8,X083117.51+524857.3,xmm,mos2,340.666564941,327.098419189,127.822978288,52.8159304194,79.2745666504,11.2417440414,0.00596912996843,0.000846468610689,10.5675858822,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.7002326017,F,F,6.177904,1.8,0.3,8.0,7.99079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092800101_pi300-10000_pass1_cl_src8.html,0.9997,4.24294471741,,,,,,,,,,,,,,,,5315.7755102,-3237.02040816
xmm0092800101,fullrun,16889.8378906,16888.4217154,13,X083223.43+524835.5,xmm,mos1,203.285098851,322.161425287,128.097626909,52.8098486052,28.833,8.69986206787,0.00170726613263,0.000515138205079,4.11920489994,0.999919198487,3.27349839172,2.42584214172,5.02349839172,3.27349839172,,,0.0,,,7.11258092669,F,F,6.34398,1.8,0.3,8.0,3.43192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092800101_pi300-10000_pass1_cl_src13.html,0.9997,46.8546,,,,28.833,46.8546,,,,,,,,,,,-5293.96875,6219.875
xmm0092800101,fullrun,16889.8378906,16888.4217154,18,X083205.59+524353.1,xmm,mos1,240.359268966,257.17405977,128.023305858,52.7314177775,51.0814,10.7869689904,0.00302464258354,0.000638720273049,7.29770586396,0.999999999946,3.74111,3.016813125,5.01111,3.74111,,,0.0,,,5.16323953652,F,F,6.301495,1.8,0.3,8.0,4.78068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092800101_pi300-10000_pass1_cl_src18.html,0.9997,65.2773,,,,51.0814,65.2773,,,,,,,,,,,941.627118644,4369.6440678
xmm0092800101,fullrun,16889.8378906,16888.4217154,11,X083117.51+524857.8,xmm,mos1,340.680172414,327.2046,127.822959101,52.8160644739,39.908,9.61022892547,0.00236303840568,0.000569042298243,5.70142646088,0.999999816883,4.15254,3.3789853125,5.22879,4.15254,,,0.0,,,3.71413635568,F,F,6.177694,1.8,0.3,8.0,4.04744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092800101_pi300-10000_pass1_cl_src11.html,0.9997,52.4485,,,,39.908,52.4485,,,,,,,,,,,-3013.73333333,-5511.86666667
xmm0092800101,fullrun,16887.2011719,16876.6726146,14,X083205.41+524353.3,xmm,mos2,240.740006897,257.219425287,128.022546273,52.7314733123,42.8934,10.723572166,0.00254158123917,0.000635408473893,5.71784504706,0.999999906847,4.13632,3.030304375,5.6110075,4.13632,,,0.0,,,5.14666269114,F,F,6.301113,1.8,0.3,8.0,4.14393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092800101_pi300-10000_pass1_cl_src14.html,0.9997,72.1016,,,,42.8934,72.1016,,,,,,,,,,,-4495.56862745,754.980392157
xmm0092800101,fullrun,16889.8378906,16888.4217154,22,X083108.71+523838.0,xmm,mos1,359.253825287,184.738848276,127.786304236,52.6438868744,31.5301,9.45231717623,0.00186696430422,0.000559691810688,4.50452406671,0.999982386605,7.11026,4.50489678711,9.7996671875,7.11026,,,0.0,,,9.34312202833,F,T,6.160582,1.8,0.3,8.0,3.43147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092800101_pi300-10000_pass1_cl_src22.html,0.9997,57.8162,,,,31.5301,57.8162,,,,,,,,,,,9436.69565217,-4269.47826087
xmm0092800101,fullrun,16889.8378906,16888.4217154,16,X083238.08+524637.9,xmm,mos1,172.656022989,295.233425287,128.158666424,52.7771972787,70.5286,11.6134964589,0.00417615341854,0.000687660650259,10.0760154929,1.0,21.8272,21.6675124105,43.6544,6.59432,4.03465943224,9.50481812364,67.7503,59.3232603408,76.1775003408,9.18415170232,A,F,6.382965,1.8,0.3,8.0,6.9491e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0092800101_pi300-10000_pass1_cl_src16.html,0.9997,64.3447,,,,70.5286,64.3447,,,,,,,,,,,-3597.38053097,9363.59292035
xmm0092800101,fullrun,16889.8378906,16888.4217154,17,X083236.96+524612.3,xmm,mos1,174.96762023,289.331765517,128.154008608,52.7700758213,19.459,11.7500638296,0.00115220845451,0.000695746075621,2.77999542704,0.995968454588,4.75778,2.7284,6.279815,4.75778,,,0.0,,,8.97009580165,F,F,6.379364,1.8,0.3,8.0,2.08592e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0092800101_pi300-10000_pass1_cl_src17.html,0.9997,118.605,,,,19.459,118.605,,,,,,,,,,,-3099.34285714,9267.88571429
xmm0092800101,fullrun,14277.9609375,13827.9741717,4,X083202.32+525657.5,xmm,pn,247.444671631,436.873046875,128.009670634,52.9492991635,59.8863372803,9.98469924927,0.00419432001127,0.000699308486203,5.07562263015,0.999999238241,10.8749996871,,,10.8749996871,,,0.0,,,10.6958500874,F,F,6.286308,1.8,0.3,8.0,2.67581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src4.html,0.9997,13.0602474213,,,,,,,,,,,,,,,,492.557692308,14105.3557692
xmm0092800101,fullrun,16889.8378906,16888.4217154,23,X083222.42+523809.4,xmm,mos1,205.016611494,178.235503448,128.093421792,52.6359448243,41.7405,8.86387048642,0.00247154427094,0.000524848727712,5.96322519772,0.999999947607,8.5151,6.09360119126,9.88429645508,8.5151,,,0.0,,,11.0730233051,F,F,6.347729,1.8,0.3,8.0,4.20632e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0092800101_pi300-10000_pass1_cl_src23.html,0.9997,36.8277,,,,41.7405,36.8277,,,,,,,,,,,6927.75925926,8931.72222222
xmm0092800101,fullrun,14277.9609375,13827.9741717,5,X083149.09+525615.0,xmm,pn,274.925811768,427.510894775,127.954545672,52.9375125283,57.4661026001,10.1848707199,0.00402481158561,0.000713328098073,4.87049741343,0.999997702229,10.8749996871,,,10.8749996871,,,0.0,,,9.51184924198,F,F,6.253499,1.8,0.3,8.0,2.31547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src5.html,0.9997,12.2974634171,,,,,,,,,,,,,,,,-1625.70707071,12919.8888889
xmm0092800101,fullrun,14277.9609375,13827.9741717,6,X083207.84+525547.4,xmm,pn,235.946390575,421.391218391,128.032681878,52.9298370808,33.8618,13.8178073514,0.00244878799794,0.000999264091097,2.86993204432,0.997531869793,7.39572,4.3770195502,11.1321852484,5.67562,3.53223795647,9.87775644762,327.061,294.120779552,343.530644425,10.0018678351,F,F,6.300804,1.8,0.3,8.0,1.5512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src6.html,0.9997,157.07,,,,33.8618,157.07,,,,,,,,,,,1774.16216216,13132.5135135
xmm0092800101,fullrun,14277.9609375,13827.9741717,7,X083037.33+525530.9,xmm,pn,424.09753954,417.770866667,127.655549727,52.9252621314,67.4085,15.455468288,0.00487479370362,0.00111769612878,5.71315801905,0.999999950953,5.20909,4.068491875,7.5615775,5.20909,,,0.0,,,12.5937487396,F,F,6.07313,1.8,0.3,8.0,5.24927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src7.html,0.9997,171.463,,,,67.4085,171.463,,,,,,,,,,,-14096.4886364,9050.70454545
xmm0092800101,fullrun,14277.9609375,13827.9741717,8,X083203.58+525443.7,xmm,pn,244.77432251,406.306854248,128.014933735,52.9121390602,109.885879517,13.7244100571,0.00769618855225,0.000961230396773,9.31329719161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73485487234,F,F,6.290722,1.8,0.3,8.0,3.90715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src8.html,0.9997,14.0171127319,,,,,,,,,,,,,,,,1318.40116279,11713.9011628
xmm0092800101,fullrun,14277.9609375,13827.9741717,9,X083141.62+525413.5,xmm,pn,290.4453125,399.8671875,127.92341807,52.9037552722,64.0628356934,10.5325164795,0.0044868336574,0.000737676515967,5.42959869252,0.999999836535,10.8749996871,,,10.8749996871,,,0.0,,,7.3764939088,F,F,6.235832,1.8,0.3,8.0,1.14919e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src9.html,0.9997,13.2238130569,,,,,,,,,,,,,,,,-2422.28571429,10210.875
xmm0092800101,fullrun,14277.9609375,13827.9741717,10,X083117.34+525402.2,xmm,pn,340.961651724,397.164885106,127.822230765,52.9005991679,63.7836,14.4016874011,0.00461264892553,0.00104148915892,5.40593227596,0.999999758112,6.74043345504,,,4.93717409905,,,9.5793377726,,,7.79760902639,F,F,6.174658,1.8,0.3,8.0,3.06185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src10.html,0.9997,143.625,,,,63.7836,143.625,,,,,,,,,,,-6650.62337662,8971.61038961
xmm0092800101,fullrun,14277.9609375,13827.9741717,11,X083145.87+525144.7,xmm,pn,281.580596924,365.369689941,127.941145037,52.8624252694,56.6764221191,10.5122880936,0.00611678510904,0.00113453541417,4.80356862296,0.999996711943,10.8749996871,,,10.8749996871,,,0.0,,,5.00415268027,F,F,6.247835,1.8,0.3,8.0,2.29618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src11.html,0.9997,14.9755716324,,,,,,,,,,,,,,,,-945.461538462,7456.72727273
xmm0092800101,fullrun,14277.9609375,13827.9741717,12,X083038.65+525115.8,xmm,pn,421.561491755,359.102104053,127.661035429,52.8543822713,42.4884,11.8556653124,0.00307264387356,0.000857369008698,3.60107320555,0.999704656528,8.45427669962,,,2.950574903,,,95.3354810246,,,9.98558680929,A,F,6.078338,1.8,0.3,8.0,2.90692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src12.html,0.9997,98.0684,,,,42.4884,98.0684,,,,,,,,,,,-12689.0925926,4149.42592593
xmm0092800101,fullrun,14277.9609375,13827.9741717,13,X083156.26+525045.7,xmm,pn,259.953484828,352.003965517,127.984409639,52.8460354355,42.8749,12.6583134738,0.0031005887617,0.000915412619011,3.63383072982,0.999778691581,7.47008827627,5.21616627432,10.4139864013,7.47008827627,,,0.0,,,4.77490778707,F,F,6.273869,1.8,0.3,8.0,1.18816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src13.html,0.9997,117.358,,,,42.8749,117.358,,,,,,,,,,,1115.50632911,6764.32911392
xmm0092800101,fullrun,14277.9609375,13827.9741717,14,X083209.78+524913.5,xmm,pn,231.747908046,330.841135632,128.040761536,52.8204138811,103.328,14.1416300333,0.00747237172018,0.00102268036097,8.75748891894,1.0,5.54685,4.60317289453,6.38567409375,5.54685,,,0.0,,,5.37350626045,F,F,6.309306,1.8,0.3,8.0,3.10244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src14.html,0.9997,96.6577,,,,103.328,96.6577,,,,,,,,,,,3922.74358974,5559.31623932
xmm0092800101,fullrun,14277.9609375,13827.9741717,15,X083117.54+524856.4,xmm,pn,340.609924138,326.864641379,127.823100351,52.815653819,120.337,15.2988234842,0.00870242184308,0.00110636641816,10.1990742494,1.0,5.55095,4.74782244922,6.502804875,5.55095,,,0.0,,,3.70329419708,F,F,6.177678,1.8,0.3,8.0,3.71498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src15.html,0.9997,113.717,,,,120.337,113.717,,,,,,,,,,,-5201.82638889,3034.20138889
xmm0092800101,fullrun,14277.9609375,13827.9741717,16,X083212.15+524830.7,xmm,pn,226.791989655,321.017528736,128.050631792,52.8085322124,32.9638,13.6342876602,0.00238384864408,0.000985993063654,2.79382271239,0.996856231208,5.76245,2.5786487793,7.6148434375,5.76245,,,0.0,,,5.43703877817,F,F,6.315415,1.8,0.3,8.0,8.9896e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src16.html,0.9997,152.93,,,,32.9638,152.93,,,,,,,,,,,4560.29032258,4827.33870968
xmm0092800101,fullrun,14277.9609375,13827.9741717,17,X083223.27+524837.7,xmm,pn,203.62059021,322.747375488,128.09695091,52.8104597595,156.935592651,16.2185325623,0.0167860221118,0.00173475395422,13.3009611493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.0965289462,F,F,6.343588,1.8,0.3,8.0,6.13614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src17.html,0.9997,14.2161417007,,,,,,,,,,,,,,,,6484.53110048,5414.15311005
xmm0092800101,fullrun,14277.9609375,13827.9741717,18,X083258.60+524736.8,xmm,pn,129.908394943,308.953551724,128.244182276,52.7935644625,30.2468,11.4729159328,0.0021873651667,0.000829689642269,2.56354536847,0.993704985898,4.59963,3.55463979126,6.45739037109,4.59963,,,0.0,,,12.240002587,F,F,6.433051,1.8,0.3,8.0,1.67041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src18.html,0.9997,101.381,,,,30.2468,101.381,,,,,,,,,,,12999.5238095,5744.83333333
xmm0092800101,fullrun,14277.9609375,13827.9741717,19,X083134.33+524722.6,xmm,pn,305.628252874,305.294995402,127.893047389,52.7896194754,48.4036,13.0606891089,0.00350041021147,0.000944511762053,4.10241164676,0.999951552262,5.56110064283,3.76884059848,9.81767564283,5.56110064283,,,0.0,,,0.717517991926,F,F,6.220969,1.8,0.3,8.0,1.28502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src19.html,0.9997,122.178,,,,48.4036,122.178,,,,,,,,,,,-1785.50684932,1925.43835616
xmm0092800101,fullrun,14277.9609375,13827.9741717,20,X083156.23+524656.1,xmm,pn,259.96556069,299.212029885,127.984272699,52.7822452878,27.1615,12.7507058628,0.00196424358844,0.000922095327545,2.30205302795,0.987980251581,4.05022129097,2.87115836128,5.65575379097,4.05022129097,,,0.0,,,2.78046113387,F,F,6.276231,1.8,0.3,8.0,7.264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src20.html,0.9997,135.419,,,,27.1615,135.419,,,,,,,,,,,2189.46153846,2322.66666667
xmm0092800101,fullrun,14277.9609375,13827.9741717,21,X083237.85+524646.1,xmm,pn,173.132888794,297.014678955,128.157719344,52.7794813302,136.366241455,15.7199306488,0.016895474866,0.00194766453933,11.5576208623,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08511598676,F,F,6.381345,1.8,0.3,8.0,7.12217e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src21.html,0.9997,14.1423654556,,,,,,,,,,,,,,,,9567.90181818,3805.92727273
xmm0092800101,fullrun,14277.9609375,13827.9741717,22,X083236.90+524615.9,xmm,pn,175.105213793,290.173103448,128.153739573,52.7710929994,30.9348,18.7052345615,0.00223711729126,0.00135270968859,2.62185630429,0.994979235607,2.74278,,,2.74278,,,0.0,,,8.97685940564,F,T,6.37946,1.8,0.3,8.0,1.58773e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src22.html,0.9997,318.951,,,,30.9348,318.951,,,,,,,,,,,9560.18461538,3233.43076923
xmm0092800101,fullrun,14277.9609375,13827.9741717,23,X083026.77+524601.4,xmm,pn,446.589082759,286.91383908,127.611548294,52.7670418017,39.8148,11.1027609179,0.00287929398208,0.000802920338552,3.37447419683,0.999482021878,6.08718,4.67139875,8.29718,6.08718,,,0.0,,,10.7939961268,F,F,6.051189,1.8,0.3,8.0,2.28046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src23.html,0.9997,83.4565,,,,39.8148,83.4565,,,,,,,,,,,-13381.0833333,-2495.6
xmm0092800101,fullrun,14277.9609375,13827.9741717,24,X083205.33+524352.4,xmm,pn,240.897796631,258.94543457,128.022222546,52.7312143971,123.750175476,14.5203886032,0.0144585333765,0.00169651093893,10.4883554356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.05959537264,F,F,6.300943,1.8,0.3,8.0,5.01889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src24.html,0.9997,15.4838476181,,,,,,,,,,,,,,,,4580.18439716,-755.134751773
xmm0092800101,fullrun,14277.9609375,13827.9741717,25,X083005.49+524352.1,xmm,pn,491.152577011,257.415606897,127.522869716,52.7311442441,36.686,14.3142236953,0.0026530294384,0.00103516482722,3.10929504568,0.998502439758,6.62238,4.5038803125,10.19988,6.62238,,,0.0,,,14.2964115246,F,F,5.998365,1.8,0.3,8.0,2.87637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src25.html,0.9997,168.211,,,,36.686,168.211,,,,,,,,,,,-16544.3472222,-5880.43055556
xmm0092800101,fullrun,14277.9609375,13827.9741717,26,X083139.66+524204.6,xmm,pn,294.500030518,232.938705444,127.915258455,52.7012748528,125.697418213,20.671749115,0.00880359728978,0.00144780821334,10.6533925668,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.75717897032,F,F,6.237078,1.8,0.3,8.0,2.74283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src26.html,0.9997,14.1149253845,,,,,,,,,,,,,,,,553.198198198,-4042.7027027
xmm0092800101,fullrun,14277.9609375,13827.9741717,27,X083228.87+524203.2,xmm,pn,191.673629761,231.8256073,128.120297217,52.7008851974,43.5799789429,9.54044532776,0.00504505634308,0.00110445404425,3.69358917892,0.999778691581,10.8749996871,,,10.8749996871,,,0.0,,,9.12331581542,F,F,6.36128,1.8,0.3,8.0,2.02969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src27.html,0.9997,14.2703876495,,,,,,,,,,,,,,,,9284.90551181,-1958.08661417
xmm0092800101,fullrun,14277.9609375,13827.9741717,28,X083027.51+524136.2,xmm,pn,445.285522461,225.148422241,127.614637763,52.6933821258,101.366203308,14.1168680191,0.00709948736741,0.000988717372242,8.59121827797,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8987800498,F,F,6.055174,1.8,0.3,8.0,5.05734e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src28.html,0.9997,11.5809497833,,,,,,,,,,,,,,,,-12132.7928803,-7676.45307443
xmm0092800101,fullrun,14277.9609375,13827.9741717,29,X083210.13+524115.4,xmm,pn,230.811390805,220.941805517,128.042222399,52.6876172155,57.2406,13.6753281496,0.00413948021354,0.000988961511393,4.85138510581,0.999997702229,5.80687,4.3640575,8.23687,5.80687,,,0.0,,,7.45788799973,F,F,6.314401,1.8,0.3,8.0,1.62185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src29.html,0.9997,129.774,,,,57.2406,129.774,,,,,,,,,,,6223.65116279,-3713.72093023
xmm0092800101,fullrun,14277.9609375,13827.9741717,30,X083025.87+524130.7,xmm,pn,448.719441379,224.711103448,127.607811172,52.6918705976,79.5241,16.7875281087,0.00575096021083,0.00121402702063,6.74000681847,0.999999999737,14.5096,10.1049285707,25.354,14.5096,,,0.0,,,12.2286431632,F,F,6.049787,1.8,0.3,8.0,4.13345e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092800101_pi300-10000_pass1_cl_src30.html,0.9997,202.297,,,,79.5241,202.297,,,,,,,,,,,-12246.415493,-7740.9600939
xmm0092800101,fullrun,16887.2011719,16876.6726146,12,X083237.92+524645.8,xmm,mos2,173.003503448,297.041252874,128.157984893,52.7793831841,32.6832,9.74727141307,0.00193658769347,0.000577558068471,4.35678853255,0.999965717716,11.1521,6.91193973256,15.9557891742,2.74997,,,232.858,224.387403398,241.327335586,9.14262854387,A,F,6.382275,1.8,0.3,8.0,4.90686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092800101_pi300-10000_pass1_cl_src12.html,0.9997,62.3261,,,,32.6832,62.3261,,,,,,,,,,,-9497.51612903,-3993.22580645