fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094382701,fullrun,5798.76464844,5798.20015408,3,X103118.47+505336.8,xmm,mos2,291.945445747,275.767009195,157.826976909,50.8935511489,15201.0,141.600211864,2.62166735131,0.0244213309903,432.108010169,1.0,5.27635,5.22995334326,5.33821220898,5.27635,,,0.0,,,1.70365097553,F,T,4.439319,1.8,0.3,8.0,2.23641e-11,1.0,powerlaw,4.36773e+20,3.57079074121e+20,5.19527716885e+20,2.48826,2.4394235689,2.53872169736,266.16,278,,dsxf,fullrun_mos2_xmm0094382701_pi300-10000_pass1_cl_src3.html,0.9998,4849.62,,,,15201.0,4849.62,,,,,,,,,,,20.8478938373,50.6731677893
xmm0094382701,fullrun,5797.87841797,5797.61875091,3,X103118.50+505336.3,xmm,mos1,291.896503218,275.657611494,157.827070588,50.8934189775,15309.1,139.043338568,2.64058392779,0.0239828340717,670.334591377,1.0,5.57325462623,5.49747628055,5.65023580279,5.57325462623,,,0.0,,,1.70820171292,F,T,4.439383,1.8,0.3,8.0,2.00696e-11,1.0,powerlaw,3.96646e+20,3.18334373636e+20,4.77802296577e+20,2.44734,2.39967323562,2.49650556267,257.539,273,,dsxf,fullrun_mos1_xmm0094382701_pi300-10000_pass1_cl_src3.html,0.9998,4023.95,,,,15309.1,4023.95,,,,,,,,,,,275.494749415,-171.666600309
xmm0094382701,fullrun,5797.87841797,5797.61875091,1,X103216.06+505118.0,xmm,mos1,166.59474023,244.091554023,158.066898198,50.8550052501,165.856,14.1595444842,0.0286075660737,0.0024422999735,7.26228282443,0.999999999998,9.44437,7.49025968317,11.6384091086,6.01153,5.88862968833,6.07279971763,90.0,,,10.34276066,F,F,4.590436,1.8,0.3,8.0,4.8697e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094382701_pi300-10000_pass1_cl_src1.html,0.9998,34.6367,,,,165.856,34.6367,,,,,,,,,,,-737.355932203,11017.7062147
xmm0094382701,fullrun,5798.76464844,5798.20015408,1,X103216.03+505119.6,xmm,mos2,166.650701149,244.450082759,158.066793444,50.8554387069,129.341,13.1864817142,0.0223071793561,0.00227424569684,3.67668456965,0.999846562557,7.51421,6.29566234088,8.95463735064,4.46485,3.72953549461,5.32514385692,76.7908688938,61.7588584446,88.9687001438,10.3221702787,F,F,4.590286,1.8,0.3,8.0,5.29377e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094382701_pi300-10000_pass1_cl_src1.html,0.9998,44.5423,,,,129.341,44.5423,,,,,,,,,,,-11178.2,-929.162962963
xmm0094382701,fullrun,5798.76464844,5798.20015408,2,X103132.25+504418.1,xmm,mos2,261.864417241,147.346944828,157.884369407,50.7383573417,111.401,12.143883234,0.0192130772055,0.00209442793286,3.16671695552,0.999075148201,6.87134,5.77641984375,8.05905,6.87134,,,0.0,,,11.287324989,F,F,4.545508,1.8,0.3,8.0,4.6416e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094382701_pi300-10000_pass1_cl_src2.html,0.9998,36.0729,,,,111.401,36.0729,,,,,,,,,,,-6099.50413223,9762.5785124
xmm0094382701,fullrun,5797.87841797,5797.61875091,2,X103132.12+504416.3,xmm,mos1,262.144157931,146.925850575,157.883834516,50.7378488581,99.9906,11.995119841,0.0172468451444,0.00206897422744,4.37825593879,0.999989448617,4.87884,4.012128875,5.869367,4.87884,,,0.0,,,11.3012254372,F,F,4.545654,1.8,0.3,8.0,4.3985e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094382701_pi300-10000_pass1_cl_src2.html,0.9998,43.8923,,,,99.9906,43.8923,,,,,,,,,,,10000.0679612,5956.50485437
xmm0094382701,fullrun,5797.87841797,5797.61875091,6,X103211.12+505321.0,xmm,mos1,177.43045977,272.332312644,158.046327715,50.8891720742,63.1672,9.89114250226,0.010895378182,0.00170607116057,2.76588167825,0.996632622513,6.6085,5.432840625,8.31855,4.34248,3.51894596216,5.81420575,67.5159,38.446125,93.3557,8.9732668611,F,F,4.56261,1.8,0.3,8.0,1.97363e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094382701_pi300-10000_pass1_cl_src6.html,0.9998,34.6675,,,,63.1672,34.6675,,,,,,,,,,,-2732.0,9316.83333333
xmm0094382701,fullrun,5798.76464844,5798.20015408,8,X103210.88+505322.5,xmm,mos2,177.951391494,272.66842069,158.045331924,50.889580188,59.872,8.93318532216,0.0103259710613,0.00154068367721,1.70193873988,0.95502040026,6.28018721496,5.34672660363,7.85233140246,6.28018721496,,,0.0,,,8.95728768549,F,F,4.56257,1.8,0.3,8.0,1.85984e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094382701_pi300-10000_pass1_cl_src8.html,0.9998,19.9298,,,,59.872,19.9298,,,,,,,,,,,-9451.26153846,-2925.61538462
xmm0094382701,fullrun,5798.76464844,5798.20015408,6,X103123.68+505353.9,xmm,mos2,280.612945557,278.984680176,157.848681772,50.8982987591,72.9644165039,13.2212181091,0.0160434506834,0.00290708756074,2.07410754744,0.980240708699,10.8749996871,,,10.8749996871,,,0.0,,,1.91278069948,F,F,4.449034,1.8,0.3,8.0,1.80635e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094382701_pi300-10000_pass1_cl_src6.html,0.9998,3.46503472328,,,,,,,,,,,,,,,,-530.349206349,-361.378066378
xmm0094382701,fullrun,4999.98730469,4997.83780688,3,X103123.37+505537.4,xmm,pn,281.308735632,303.490873563,157.847376903,50.927046887,139.166,22.2177181547,0.0278451951684,0.00444545864804,2.09178414706,0.981475286117,13.8459,13.8428366518,13.8474324224,13.8459,,,0.0,,,1.05774492357,T,T,4.434477,1.8,0.3,8.0,4.35833e-14,1.0,powerlaw,1.14888e+21,0.0,6.22862623208e+21,3.39289,2.15657455577,7.66960542806,23.4729,35,,dsxf,fullrun_pn_xmm0094382701_pi300-10000_pass1_cl_src3.html,0.9998,354.461,,,,139.166,354.461,,,,,,,,,,,168.830952381,2254.62857143
xmm0094382701,fullrun,4999.98730469,4997.83780688,4,X103118.42+505336.5,xmm,pn,292.070382069,275.708822989,157.826737549,50.8934808896,36982.6,213.261740591,7.39971620541,0.0426707791731,555.880145992,1.0,5.83536,5.7837975,5.88536,5.83536,,,0.0,,,1.7012153577,F,F,4.439152,1.8,0.3,8.0,1.7631e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094382701_pi300-10000_pass1_cl_src4.html,0.9998,8497.97,,,,36982.6,8497.97,,,,,,,,,,,124.993979735,-199.54650867
xmm0094382701,fullrun,5797.87841797,5797.61875091,8,X103101.62+504047.9,xmm,mos1,328.749105747,99.0297126437,157.756738425,50.6799813826,65.8017,8.77634320204,0.0113497853586,0.0015137847742,2.88123767442,0.997715956412,9.17467,7.09298212891,11.0250592188,9.17467,,,0.0,,,14.6354454944,F,F,4.502069,1.8,0.3,8.0,3.1307e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094382701_pi300-10000_pass1_cl_src8.html,0.9998,11.2225,,,,65.8017,11.2225,,,,,,,,,,,15843.0416667,1891.72222222
xmm0094382701,fullrun,5797.87841797,5797.61875091,4,X103220.95+510005.1,xmm,mos1,156.378326437,365.292365517,158.087310313,51.0014106811,40.8432,6.6045105799,0.00704482030628,0.0011391759276,1.78838793806,0.962175814815,16.005,7.95155700684,21.1592035156,16.005,,,0.0,,,11.4763399647,F,F,4.533356,1.8,0.3,8.0,1.38541e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094382701_pi300-10000_pass1_cl_src4.html,0.9998,2.77636,,,,40.8432,2.77636,,,,,,,,,,,-11046.6666667,8442.8
