fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14378,fullrun,24710.6386719,24710.6380679,6,X235808.82-323403.6,chandra,ccd7,321.07548435,243.202536585,359.536770769,-32.5676578678,946.547,31.4515436823,0.0383052621903,0.0012727943008,326.498219219,1.0,0.566106,0.536923478354,0.597233893588,0.385893,0.36469272781,0.408889648757,105.750814249,100.442879679,111.607845499,1.83445737954,F,F,1.2e+20,1.8,0.3,8.0,2.37503e-13,1.0,powerlaw,1.54648e+21,9.2947919892e+20,2.25014752566e+21,2.41686,2.14451349059,2.72757270937,75.309,67,,dsxf,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src6.html,0.9998,42.6526,956.441967655,31.9636884108,1.55803234453,946.547,42.6526,754.134426475,172.422950984,0.865573524739,0.577049016493,-0.627820240434,0.0401154402324,6.759653361e-07,1.17141753435e-05,0.0387056766817,0.00129351934672,3966.38622129,2022.99373695
acisf14378,fullrun,24710.6386719,24710.6380679,4,X235753.24-322812.5,chandra,ccd7,721.158203125,956.325195312,359.471843699,-32.4701301749,681.249861621,27.1677282163,0.0275690922973,0.00109943450839,410.798788026,1.0,1.06889636174,,,0.680764642369,,,29.1120033264,,,5.41920092427,A,F,1.2e+20,1.8,0.3,8.0,2.18633e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src4.html,0.9998,2.7501383793,681.249861621,27.1677282163,2.7501383793,,,479.705817233,139.651892951,1.29418276673,1.34810704868,-0.549042853088,0.0478163060819,2.2516038798e-06,4.17549163103e-05,0.0275690922973,0.00109943450839,4765.93859649,2201.93421053
acisf14378,fullrun,24710.5976562,24710.5975642,5,X235806.71-323756.9,chandra,ccd6,670.588747967,769.983462967,359.527948538,-32.6324698091,334.226,18.3659119022,0.0135256093666,0.00074324005329,160.049160751,1.0,1.66685,1.51965517545,1.82927187467,1.12857,1.01243921883,1.24470078133,66.0562000125,57.9351062625,75.6812000125,4.72593404496,F,F,1.2e+20,1.8,0.3,8.0,1.71232e-13,1.0,powerlaw,8.09562e+14,0.0,1.6140869472e+21,1.46994,1.24876965572,1.83190733631,18.442,26,,dsxf,fullrun_ccd6_acisf14378_pi14-548_pass1_cl_src5.html,0.9998,3.08072,333.305596142,19.3507493035,2.69440385772,334.226,3.08072,202.598705808,126.9362013,0.401294191576,2.06379869953,-0.22960391411,0.0599303327485,5.82081968337e-06,0.000101535827428,0.0134883664904,0.000783095157989,3530.29464286,2211.37202381
acisf14378,fullrun,24710.6386719,24710.6380679,2,X235752.77-323309.7,chandra,ccd7,733.559148374,352.769317073,359.469885366,-32.5526838871,120.51,10.9777046781,0.00487683001515,0.00044424860735,41.5682479561,1.0,0.454389081579,0.400236317974,0.484266468395,0.454389081579,,,0.0,,,1.68943426194,F,F,1.2e+20,1.8,0.3,8.0,4.22334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src2.html,0.9998,0.0,121.57644716,12.0792599031,0.423552839538,120.51,0.0,72.0,49.5764471605,0.0,0.423552839538,-0.184439941808,0.10112538632,6.38874414299e-07,7.54185020924e-06,0.00492000436517,0.000488828328506,4191.01639344,2386.04098361
acisf14378,fullrun,24710.5976562,24710.5975642,3,X235746.77-323607.6,chandra,ccd6,1182.64589634,991.946678862,359.44486982,-32.6021239205,87.4563,9.35180731196,0.00353922355753,0.000378453430387,41.8797682327,1.0,1.23178,1.02929951372,1.4195878676,0.816181,0.708615978184,0.943225460069,45.968497466,27.9690107473,61.125959966,4.01432013109,F,F,1.2e+20,1.8,0.3,8.0,6.88271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14378_pi14-548_pass1_cl_src3.html,0.9998,0.0,86.1586804979,10.3674969976,0.841319502132,87.4563,0.0,44.6073842323,40.5512962655,0.392615767662,0.448703734471,-0.0476297653169,0.121409663399,3.11086212781e-06,5.54639846086e-05,0.00348670971126,0.000419556709249,3884.35632184,2639.62068966
acisf14378,fullrun,24710.5976562,24710.5975642,2,X235802.88-323614.1,chandra,ccd6,768.747660569,978.856599593,359.51201611,-32.6039259804,49.399,7.52268569063,0.00199910063871,0.000304431380574,23.6554561642,1.0,0.745052,0.611665578125,0.919271,0.745052,,,0.0,,,2.87868780046,F,F,1.2e+20,1.8,0.3,8.0,2.20225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14378_pi14-548_pass1_cl_src2.html,0.9998,7.1918,52.8983669434,8.39932429347,1.10163305662,49.399,7.1918,34.6610359826,18.3220719652,0.338964017422,0.677928034844,-0.308380626398,0.16622837265,1.7176412221e-06,2.02693045139e-05,0.00214071581256,0.000339907777287,3757.61111111,2244.24074074
acisf14378,fullrun,24710.6386719,24710.6380679,3,X235744.11-322843.2,chandra,ccd7,956.529599593,894.335166667,359.43379026,-32.4786553272,83.6142,9.14408005214,0.00338373591668,0.000370046620041,28.8415550432,1.0,2.03849,1.73532819993,2.64476898313,1.16682,1.00813129821,1.39282705797,349.386198144,336.271662597,0.883873144054,5.83534335787,F,F,1.2e+20,1.8,0.3,8.0,2.72054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src3.html,0.9998,0.0,82.1117689166,10.3674969976,4.88823108344,83.6142,0.0,51.3873876838,26.1779284467,1.61261231619,2.82207155333,-0.325009430694,0.137058931769,7.35990862363e-06,0.000146046928696,0.00332293195711,0.000419556021544,4773.20689655,2445.28735632
acisf14378,fullrun,24710.5976562,24710.5975642,1,X235751.08-323725.7,chandra,ccd6,1071.75254675,833.298721545,359.462850157,-32.6238127909,29.8754,7.29060354155,0.00120901119085,0.000295039439465,14.3062858577,1.0,0.882362,0.646061744259,1.35494400207,0.408494,0.298303630309,0.536142864196,43.17998046,25.803914588,59.296911124,4.52072123496,F,F,1.21e+20,1.8,0.3,8.0,1.42172e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf14378_pi14-548_pass1_cl_src1.html,0.9998,23.2775,35.5688753077,7.06217782649,0.431124692253,29.8754,23.2775,15.8040342308,19.764841077,0.195965769206,0.235158923047,0.111355976592,0.200358904899,1.11530238354e-06,2.84565612674e-05,0.00143941785363,0.000285795509726,3707.30555556,2579.36111111
acisf14378,fullrun,24710.6386719,24710.6380679,1,X235800.20-323325.5,chandra,ccd7,542.645373984,320.510424797,359.500839863,-32.5570969354,28.222,6.84377089038,0.00114209816308,0.000276956210135,9.73478627348,1.0,0.398552,0.345311213672,0.47599314375,0.398552,,,0.0,,,0.114260081169,F,F,1.2e+20,1.8,0.3,8.0,8.59684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src1.html,0.9998,18.6152,31.3157930605,6.72276157113,0.684206939492,28.222,18.6152,31.4298275504,-0.114034489915,0.570172449576,0.114034489915,-1.0,0.303477706065,4.9150699687e-07,4.31016087532e-06,0.00126730005815,0.000272059408286,4101.8125,2214.03125
acisf14378,fullrun,24710.5976562,24710.5975642,4,X235827.24-324102.5,chandra,ccd6,143.25,391.8125,359.61350922,-32.6840387377,37.7386838325,8.26291952317,0.00152722667813,0.000334387685353,9.99325445058,1.0,4.75469584965,,,3.03340267826,,,99.6664276123,,,9.47183247155,A,F,1.2e+20,1.8,0.3,8.0,2.04231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14378_pi14-548_pass1_cl_src4.html,0.9998,14.2613161675,37.7386838325,8.26291952317,14.2613161675,,,11.7587917801,25.6821538334,3.24120821988,10.3178461666,0.371875277857,0.233981413814,4.46285516736e-05,0.000826146584473,0.00152722667813,0.000334387685353,3011.96153846,1814.30769231
acisf14378,fullrun,24710.5976562,24710.5975642,14,X235808.37-323847.0,chandra,ccd6,627.826638211,668.037955285,359.534893065,-32.6464007689,69.5321,8.37321366024,0.00281385920351,0.000338851326521,33.2964947378,1.0,2.03859,1.64707115371,2.6221495518,1.47678,1.07163709895,1.84254416811,44.77797077,8.498774468,82.227463726,5.61341818283,F,F,1.2e+20,1.8,0.3,8.0,3.27888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14378_pi14-548_pass1_cl_src14.html,0.9998,0.578607,75.9516741604,9.98610037781,4.04832583964,69.5321,0.578607,36.773234594,38.5464691881,1.22676540595,2.4535308119,0.0235427717451,0.132064080118,9.31545109993e-06,0.000151870130259,0.00307364781297,0.000404122172759,3419.6875,2197.8875
acisf14378,fullrun,24710.5976562,24710.5975642,8,X235809.68-323616.9,chandra,ccd6,594.105479878,973.144453252,359.540348959,-32.6047014496,23.9116,4.88994887499,0.00096766525416,0.000197888623971,11.4504302843,1.0,1.18807,0.912095587514,1.55557947423,0.567643,0.406789347965,0.761206805546,88.1987749174,69.8159876757,106.316170621,3.45366017889,F,F,1.2e+20,1.8,0.3,8.0,1.08001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14378_pi14-548_pass1_cl_src8.html,0.9998,0.0,24.1099645368,6.07444578255,0.890035463182,23.9116,0.0,19.8381753703,4.35270148132,0.161824629669,0.647298518678,-0.640136940218,0.299352825188,2.08678122476e-06,5.15813007951e-05,0.000975693302204,0.000245823508184,3705.44,2081.96
acisf14378,fullrun,24710.4765625,24710.4760528,1,X235722.92-323719.5,chandra,ccd2,438.5,1054.86108398,359.345493647,-32.6220723031,24.7146399767,7.46142399166,0.00100016850844,0.000301953874774,6.12428801106,0.99999992441,4.00824399594,,,3.35192718996,,,142.294372559,,,8.87876247029,F,F,1.21e+20,1.8,0.3,8.0,1.43461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14378_pi14-548_pass1_cl_src1.html,0.9998,16.2853600233,24.7146399767,7.46142399166,16.2853600233,,,11.0435860799,14.0250834626,4.95641392014,10.9749165374,0.118933211738,0.300513070545,4.15725996132e-05,0.000587134573467,0.00100016850844,0.000301953874774,3915.87804878,3268.80487805
acisf14378,fullrun,24710.6386719,24710.6380679,5,X235736.85-322925.7,chandra,ccd7,1142.60009766,807.299804688,359.403551774,-32.4904615987,24.5042144157,6.89491306128,0.000991646364952,0.00027902610375,7.95198100776,0.999999999839,2.43535819319,,,1.49242886915,,,17.0378284454,,,6.40484465116,A,F,1.2e+20,1.8,0.3,8.0,9.01614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src5.html,0.9998,9.49578558428,24.5042144157,6.89491306128,9.49578558428,,,11.1979649096,14.3440402804,2.80203509044,5.6559597196,0.123172607141,0.272819062574,1.12465228298e-05,0.000216739695688,0.000991646364952,0.00027902610375,4744.11764706,2648.85294118
acisf14378,fullrun,24710.6386719,24710.6380679,25,X235800.35-323454.7,chandra,ccd7,538.927397358,139.385593496,359.501442285,-32.5818506725,20.1142,5.03091244209,0.000813989828764,0.000203593061482,6.93811345979,0.99999997734,0.582464,0.424180802795,0.797998566406,0.582464,,,0.0,,,1.52449415279,F,F,1.2e+20,1.8,0.3,8.0,8.41458e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src25.html,0.9998,5.19588,22.3218878479,5.8733971724,0.678112152075,20.1142,5.19588,19.745707943,2.57617990495,0.254292057028,0.423820095047,-0.769179029793,0.333401763523,1.04977928548e-06,1.23847275972e-05,0.000903331099203,0.000237686989557,3934.47826087,2264.08695652
acisf14378,fullrun,24710.5976562,24710.5975642,6,X235803.54-323643.4,chandra,ccd6,751.922391667,919.303156504,359.514746773,-32.6120647243,20.2547,5.03725619757,0.000819674712246,0.000203849552166,9.69926856755,0.99999999999,0.815968,0.560449479644,1.24630276682,0.367389,0.268252645526,0.536588810077,72.5643765787,,,3.38571257326,F,F,1.2e+20,1.8,0.3,8.0,9.12732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14378_pi14-548_pass1_cl_src6.html,0.9998,5.11925,19.7709821166,5.55521678957,0.229017883383,20.2547,5.11925,10.8854910583,8.88549105831,0.114508941691,0.114508941691,-0.101158353601,0.283803113305,9.2759614329e-07,2.4301931262e-05,0.000800101335683,0.00022481110686,3696.55,2247.05
acisf14378,fullrun,24710.6386719,24710.6380679,9,X235759.88-323240.9,chandra,ccd7,550.919302642,411.347969512,359.499498761,-32.544682443,20.2047,4.95516397307,0.000817653141683,0.00020052786679,6.96933017574,0.99999997734,0.437082,0.258232168294,0.526512868294,0.270917,0.205915301633,0.400915301633,4.89629284988,312.30254285,7.89629284988,0.734499912415,F,F,1.2e+20,1.8,0.3,8.0,6.13499e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src9.html,0.9998,4.34895,20.5796207776,5.66368952654,0.420379222435,20.2047,4.34895,14.9474525972,5.68471558317,0.0525474028043,0.315284416826,-0.448946370204,0.302322567347,3.66403166946e-07,6.97281211615e-06,0.000832824337477,0.000229200456539,4186.80952381,2194.61904762
acisf14378,fullrun,24710.6386719,24710.6380679,12,X235759.96-323321.6,chandra,ccd7,548.456542969,328.021972656,359.49981657,-32.5560020353,21.5511787081,5.8733971724,0.000872141732999,0.000237686989557,17.9045585787,1.0,0.935482586135,,,0.548779839032,,,101.845581055,,,0.162916757922,A,F,1.2e+20,1.8,0.3,8.0,6.54154e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src12.html,0.9998,1.44882129191,21.5511787081,5.8733971724,1.44882129191,,,13.1506909668,7.50040645106,0.849309033191,0.499593548936,-0.273606985692,0.290970342996,1.58852183765e-06,3.17962840199e-05,0.000872141732999,0.000237686989557,4113.04347826,2215.86956522
acisf14378,fullrun,24710.6386719,24710.6380679,19,X235748.49-322851.1,chandra,ccd7,843.879200813,878.242619919,359.452038987,-32.4808633119,27.8948,5.61481522403,0.00112885682291,0.000227222366714,9.62192318551,1.0,1.63897,1.17447627611,2.42895,0.736649,0.537808685901,1.06719626158,342.040218412,324.29421392,358.742340287,5.21316557045,F,F,1.2e+20,1.8,0.3,8.0,8.88302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src19.html,0.9998,3.63135,28.2219021144,6.63471383479,2.77809788559,27.8948,3.63135,17.2008211562,10.363586177,0.7991788438,1.63641382302,-0.24804578225,0.245490317134,3.7358804188e-06,9.81676246857e-05,0.00114209523999,0.000268496257221,4727.90322581,2347.29032258
acisf14378,fullrun,24710.5976562,24710.5975642,9,X235756.52-323559.7,chandra,ccd6,932.213325203,1008.24315244,359.485497564,-32.5999089206,21.0466,4.58765735425,0.000851725576139,0.000185655882811,10.0784818256,0.999999999998,0.784393758779,0.606448179479,0.970328731436,0.784393758779,,,0.0,,,2.74647733862,F,F,1.2e+20,1.8,0.3,8.0,9.32563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14378_pi14-548_pass1_cl_src9.html,0.9998,0.0,19.9840291617,5.66368952654,1.01597083833,21.0466,0.0,14.6613430539,5.32268610778,0.338656946111,0.677313892222,-0.467306010743,0.31430509185,1.90382636242e-06,2.24867835641e-05,0.000808723022978,0.000229200832228,3831.76190476,2393.61904762
acisf14378,fullrun,24710.6386719,24710.6380679,8,X235811.34-323325.5,chandra,ccd7,256.38122561,320.603577236,359.547256778,-32.5570764913,20.0424,4.47687390933,0.000811084804638,0.00018117213508,6.91334704867,0.99999997734,0.824955,0.613115670767,1.1074060692,0.483325,0.353094364458,0.673563681179,115.193495865,217.222468754,90.0,2.24215070144,F,F,1.19e+20,1.8,0.3,8.0,6.31504e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src8.html,0.9998,0.0,19.958736834,5.66368952654,1.04126316601,20.0424,0.0,18.7024962383,1.305824556,0.297503761716,0.694175444004,-0.869471849295,0.376871502908,1.23375530072e-06,2.4882145226e-05,0.000807698157333,0.000229200456539,4024.23809524,1937.14285714
acisf14378,fullrun,24704.3574219,24704.3572078,1,X235718.59-323048.0,chandra,ccd3,242.846191406,843.384765625,359.327476835,-32.5133272268,17.9184057486,6.36190264738,0.000725313579215,0.000257521480679,5.64332106582,0.9999991047,3.53723235403,,,2.86500048961,,,12.2989845276,,,9.24828948185,F,F,1.21e+20,1.8,0.3,8.0,1.06575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14378_pi14-548_pass1_cl_src1.html,0.9998,10.0815942514,17.9184057486,6.36190264738,10.0815942514,,,9.05096222578,10.1417726181,2.94903777422,6.85822738191,0.0568345470922,0.33802782405,3.13580102692e-05,0.000457232000676,0.000725313579215,0.000257521480679,4716.78571429,3145.39285714
acisf14378,fullrun,24710.5976562,24710.5975642,7,X235756.26-323632.4,chandra,ccd6,938.99276813,941.624367886,359.484395872,-32.6090133221,16.7216,4.08920530177,0.000676697805568,0.000165483940187,8.00739034787,0.999999998354,0.814434994653,0.689844783716,1.07165349465,0.814434994653,,,0.0,,,3.28496914502,F,F,1.2e+20,1.8,0.3,8.0,7.50606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14378_pi14-548_pass1_cl_src7.html,0.9998,0.0,16.1532314831,5.21307488659,0.846768516885,16.7216,0.0,8.83064629662,7.2379083348,0.169353703377,0.762091665197,-0.0991214205853,0.327865976493,2.0524484497e-06,2.42386013269e-05,0.000653696513861,0.000210965148579,3766.35294118,2418.64705882
acisf14378,fullrun,24710.6386719,24710.6380679,20,X235745.30-322850.6,chandra,ccd7,925.980502033,879.186522358,359.438737892,-32.480728247,16.6688,4.73640053205,0.000674558782256,0.0001916743002,5.74967066244,0.999999127292,1.65337,1.0059090625,2.87212,0.797041,0.53011890625,1.657678,348.308,316.910830124,25.051659375,5.59578170884,F,F,1.2e+20,1.8,0.3,8.0,5.38266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src20.html,0.9998,5.76469,17.8442163824,5.66368952654,3.15578361764,16.6688,5.76469,12.1767520997,4.71320027708,0.823247900253,2.28679972292,-0.441893005744,0.361359187658,4.07764630684e-06,8.91561745868e-05,0.000722126896655,0.000229200456539,4750.52380952,2414.9047619
acisf14378,fullrun,24710.6386719,24710.6380679,7,X235810.45-323357.3,chandra,ccd7,279.41420122,255.859985772,359.543526037,-32.5659260317,14.1861,4.04160116785,0.000574090225607,0.000163557547618,4.89329783695,0.999975786582,0.553123,0.425464108308,0.908347561677,0.291019,0.169608462001,0.465386686793,99.8285905215,73.2035905215,126.453590521,2.12457530605,F,F,1.19e+20,1.8,0.3,8.0,4.44398e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src7.html,0.9998,2.14844,13.6880253167,4.84057287393,0.311974683279,14.1861,2.14844,6.91086437621,5.86629656431,0.089135623794,0.133703435691,-0.0817527318283,0.372342218785,4.98084111851e-07,1.11758708954e-05,0.00055393249171,0.000195890242115,3967.0,1976.64285714
acisf14378,fullrun,24710.5976562,24710.5975642,11,X235754.95-323955.9,chandra,ccd6,972.0,527.5,359.478944434,-32.6655409454,13.2912142348,4.84057287393,0.000537875063534,0.000195890563203,15.7872746639,1.0,0.944029850874,,,0.526804493001,,,170.279983521,,,6.65115680917,A,F,1.21e+20,1.8,0.3,8.0,6.93599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14378_pi14-548_pass1_cl_src11.html,0.9998,0.708785765218,13.2912142348,4.84057287393,0.708785765218,,,13.7637380783,-0.472523843479,0.236261921739,0.472523843479,-1.0,0.500695312439,1.53884419787e-06,3.25664877892e-05,0.000537875063534,0.000195890563203,3380.85714286,2571.14285714
acisf14378,fullrun,24710.6386719,24710.6380679,11,X235744.01-323441.3,chandra,ccd7,958.732329268,166.420668699,359.433356216,-32.5781366553,8.42133,4.30302567968,0.000340797784746,0.000174136581673,2.90482062534,0.994047004736,0.765345,0.38764753125,1.50305244727,0.765345,,,0.0,,,3.75399770963,F,F,1.2e+20,1.8,0.3,8.0,3.02915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src11.html,0.9998,10.0947,12.7293958232,4.84057287393,1.27060417677,8.42133,10.0947,8.49175832929,2.57646527441,0.508241670709,0.423534725591,-0.534439243973,0.471803223352,1.8124860377e-06,2.13971361518e-05,0.000515138289356,0.000195890242115,4076.78571429,2661.28571429
acisf14378,fullrun,24710.5976562,24710.5975642,13,X235810.51-324120.4,chandra,ccd6,572.5,355.833251953,359.543811273,-32.688997667,11.7951003486,4.70809924355,0.00047732962823,0.000190529558475,10.7454894154,0.999999999949,1.97274748184,,,0.539847999872,,,132.408233643,,,8.21039295649,A,F,1.21e+20,1.8,0.3,8.0,5.89287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14378_pi14-548_pass1_cl_src13.html,0.9998,1.20489965136,11.7951003486,4.70809924355,1.20489965136,,,5.7219462343,6.14266755577,0.278053765698,0.857332444235,0.0354601783848,0.399898190676,3.29536110981e-06,0.000142218298028,0.00047732962823,0.000190529558475,3108.23076923,2236.15384615
acisf14378,fullrun,24704.3574219,24704.3572078,3,X235722.30-323431.6,chandra,ccd3,147.0,388.916748047,359.342899541,-32.5754582158,13.8201324384,5.09267638594,0.000559420847188,0.000206144865179,9.36045911183,0.999999999795,1.67923221363,,,1.39458555883,,,146.481399536,,,8.17336080348,F,F,1.21e+20,1.8,0.3,8.0,7.87858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14378_pi14-548_pass1_cl_src3.html,0.9998,2.17986756159,13.8201324384,5.09267638594,2.17986756159,,,9.50777184093,4.38267890592,0.492228159069,1.61732109408,-0.368965199792,0.393126211868,7.24629635404e-06,0.000103049924194,0.000559420847188,0.000206144865179,4252.3125,3182.4375
acisf14378,fullrun,24710.4765625,24710.4760528,2,X235710.76-323747.4,chandra,ccd2,750.700195312,997.5,359.294816875,-32.6298381706,15.5331484197,5.8733971724,0.000628605794016,0.000237688547961,5.6844798652,0.999998822266,3.24580857946,,,1.70379301179,,,80.9937057495,,,11.40426955,A,F,1.21e+20,1.8,0.3,8.0,9.61466e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf14378_pi14-548_pass1_cl_src2.html,0.9998,7.46685158031,15.5331484197,5.8733971724,7.46685158031,,,6.84436629642,7.82211875864,3.15563370358,4.17788124136,0.0666657661021,0.396052394349,1.71119878887e-05,0.000385010192634,0.000628605794016,0.000237688547961,3956.39130435,3581.60869565
acisf14378,fullrun,24710.6386719,24710.6380679,17,X235752.91-322957.9,chandra,ccd7,729.722167969,741.944335938,359.470445761,-32.499428455,10.141106195,4.4278273002,0.000410394347858,0.000179187088898,10.9424758154,0.999999999847,0.679080303767,,,0.492000009399,,,12.6888723373,,,3.80189058152,F,F,1.2e+20,1.8,0.3,8.0,3.17277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src17.html,0.9998,0.858893804959,10.141106195,4.4278273002,0.858893804959,,,4.87730088501,4.26380531004,0.122699114994,0.736194689965,-0.0671139314959,0.473283584974,1.03382290653e-06,1.68513506651e-05,0.000410394347858,0.000179187088898,4561.54545455,2272.18181818
acisf14378,fullrun,24710.6386719,24710.6380679,18,X235814.24-322903.5,chandra,ccd7,181.0,852.5,359.559352899,-32.4843108879,6.74592005498,3.78388218142,0.000272996595087,0.000153127659877,13.3830776172,0.999999999656,0.492000009399,,,0.492000009399,,,90.0,,,5.18883317121,F,F,1.19e+20,1.8,0.3,8.0,3.89874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src18.html,0.9998,0.254079945025,6.74592005498,3.78388218142,0.254079945025,,,6.0,1.74592005498,0.0,0.254079945025,-0.549202666027,0.589155156094,7.49014056585e-07,8.84383916855e-06,0.000272996595087,0.000153127659877,4510.28571429,1715.42857143
acisf14378,fullrun,24710.6386719,24710.6380679,16,X235815.82-323109.5,chandra,ccd7,140.642822266,596.5,359.565915875,-32.5192944206,6.18301097446,3.78388218142,0.000250216564925,0.000153127659877,6.8405639286,0.999997610497,0.560860414252,,,0.492000009399,,,18.1921768188,,,3.89027182495,F,F,1.19e+20,1.8,0.3,8.0,2.33968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src16.html,0.9998,0.81698902554,6.18301097446,3.78388218142,0.81698902554,,,4.92572827041,1.25728270405,0.0742717295945,0.742717295945,-0.593310537779,0.719965202852,8.53846063944e-07,1.14962458611e-05,0.000250216564925,0.000153127659877,4252.0,1745.14285714
acisf14378,fullrun,24710.6386719,24710.6380679,21,X235757.93-322647.8,chandra,ccd7,600.625,1128.5,359.49137194,-32.4466029773,5.84705986953,3.95803989155,0.000236621161034,0.000160175543856,3.98493795804,0.999597182051,1.37040564008,,,0.696892017326,,,147.616867065,,,6.62299342756,A,F,1.2e+20,1.8,0.3,8.0,1.94314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14378_pi14-548_pass1_cl_src21.html,0.9998,2.15294013047,5.84705986953,3.95803989155,2.15294013047,,,1.44023556608,4.66517711911,0.559764433923,1.33482288089,0.528210248728,0.740936976659,2.955113212e-06,6.86297117642e-05,0.000236621161034,0.000160175543856,4895.375,2031.875