fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07807,fullrun,14359.8349609,14359.8350612,1,X100557.89-334821.7,chandra,ccd7,583.581643902,1146.11908537,151.491211379,-33.806036876,61.5743,7.84780382018,0.0042879573459,0.000546511256156,27.8263962565,1.0,1.44672,1.17325323383,1.63291013867,1.44672,,,0.0,,,5.13744194059,F,F,8.74e+20,1.8,0.3,8.0,3.80345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src1.html,0.9997,0.0137248,,,,61.5743,0.0137248,,,,,,,,,,,4533.63492063,1745.65079365
acisf07807,fullrun,14359.8349609,14359.8350612,2,X100604.60-335305.3,chandra,ccd7,413.690376016,569.86063435,151.519148221,-33.8847967716,42.8427,7.92716216562,0.00298351184676,0.000552037622099,19.3612911052,1.0,0.994789410969,0.752914410969,1.42478941097,0.994789410969,,,0.0,,,0.345697519725,T,F,8.82e+20,1.8,0.3,8.0,2.21757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src2.html,0.9997,19.9972,,,,42.8427,19.9972,,,,,,,,,,,4148.85245902,2207.55737705
acisf07807,fullrun,14359.8349609,14359.8350612,19,X100601.03-335506.7,chandra,ccd7,503.895803111,322.943780899,151.504289522,-33.9185403977,51.4662,7.17399470309,0.00358404096723,0.000499587902635,23.2583866161,1.0,0.637383383,,,0.456300194696,,,242.004767884,,,2.18325911563,F,F,8.87e+20,1.8,0.3,8.0,2.6947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,51.4662,0.0,,,,,,,,,,,4129.51851852,2469.11111111
acisf07807,fullrun,14359.8349609,14359.8350612,7,X100556.98-335219.8,chandra,ccd7,606.434536585,662.205619919,151.487423026,-33.8721705537,52.6655,7.45528067882,0.00366755728925,0.000519176101946,23.8003691807,1.0,0.45449510329,0.383249089451,0.503003027607,0.45449510329,,,0.0,,,2.09412758572,F,T,8.83e+20,1.8,0.3,8.0,2.75462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src7.html,0.9997,2.91571,,,,52.6655,2.91571,,,,,,,,,,,4361.88235294,2198.17647059
acisf07807,fullrun,14359.8349609,14359.8350612,8,X100604.45-335045.9,chandra,ccd7,417.391567073,853.143914634,151.518542144,-33.846081365,45.6097,7.2270879336,0.00317620236131,0.000503285348514,20.6117419985,1.0,0.538763,0.446339045996,0.634168371875,0.538763,,,0.0,,,2.46590842341,F,F,8.77e+20,1.8,0.3,8.0,2.42235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src8.html,0.9997,6.6211,,,,45.6097,6.6211,,,,,,,,,,,4264.14893617,1948.0212766
acisf07807,fullrun,14359.8330078,14359.8332364,4,X100533.21-340035.0,chandra,ccd3,497.798085366,823.219550813,151.388380471,-34.0097214323,39.4487,7.69228184611,0.00274715829821,0.000535680919922,8.75586623821,0.999999999999,3.91346,2.6214678125,5.3900225,3.91346,,,0.0,,,10.0632636911,F,F,8.99e+20,1.8,0.3,8.0,3.60678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07807_pi14-548_pass1_cl_src4.html,0.9997,19.7225,,,,39.4487,19.7225,,,,,,,,,,,4513.01923077,3363.42307692
acisf07807,fullrun,14359.8330078,14359.8332364,3,X100519.20-335924.1,chandra,ccd3,851.627441406,966.159667969,151.330008245,-33.9900394351,32.0394630432,6.85581016541,0.00223118625581,0.000477429653984,7.1113434093,0.999999998875,5.17373123516,,,3.94505719283,,,164.843948364,,,11.5410216769,F,F,9.02e+20,1.8,0.3,8.0,3.0792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07807_pi14-548_pass1_cl_src3.html,0.9997,14.9605379105,,,,,,,,,,,,,,,,4895.38297872,3368.78723404
acisf07807,fullrun,14359.8349609,14359.8350612,1,X100641.19-335518.0,chandra,ccd6,433.399902344,710.033447266,151.671621059,-33.9216556056,27.7223129272,5.47725057602,0.00193054543342,0.000381428515539,29.2576682905,1.0,1.48667861059,,,1.11353280097,,,2.03867101669,,,7.56704353601,F,F,8.75e+20,1.8,0.3,8.0,2.22993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07807_pi14-548_pass1_cl_src1.html,0.9997,2.27768659592,,,,,,,,,,,,,,,,3191.43902439,2088.24390244
acisf07807,fullrun,14359.8330078,14359.8332364,1,X100540.49-340004.3,chandra,ccd3,313.428710938,885.357177734,151.418705365,-34.0011909733,27.591217041,6.08285903931,0.0019214162603,0.000423602352384,6.12402958172,0.999999880552,1.57447676901,,,1.07017178577,,,125.909934998,,,8.68621681978,F,F,8.97e+20,1.8,0.3,8.0,2.55856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07807_pi14-548_pass1_cl_src1.html,0.9997,9.40878295898,,,,,,,,,,,,,,,,4369.52380952,3228.28571429
acisf07807,fullrun,14359.8349609,14359.8350612,5,X100551.07-335321.8,chandra,ccd7,755.903353659,536.156902439,151.4628074,-33.8893871531,25.186,5.0185655321,0.00175392298891,0.000349486915672,11.3819501986,1.0,0.776768,0.569534316406,1.0781988125,0.496097,0.384172397949,0.65527865625,46.799,18.07768042,71.307859375,3.13169471783,F,F,8.87e+20,1.8,0.3,8.0,1.33622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,25.186,0.0,,,,,,,,,,,4450.70833333,2373.0
acisf07807,fullrun,14353.4355469,14353.4351297,1,X100623.34-340348.8,chandra,ccd2,176.685302734,833.240722656,151.597249829,-34.0635520323,20.7699241638,5.19623041153,0.00144703499973,0.00036201995681,3.07501357089,0.998218551295,3.65275576512,,,2.66609252301,,,163.164962769,,,11.1906490718,F,F,8.92e+20,1.8,0.3,8.0,2.0631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07807_pi14-548_pass1_cl_src1.html,0.9997,6.23007583618,,,,,,,,,,,,,,,,3189.93333333,3216.03333333
acisf07807,fullrun,14353.4355469,14353.4351297,2,X100612.63-340511.3,chandra,ccd2,447.817439024,666.138971545,151.552610211,-34.0864751657,19.8798,7.04737539798,0.00138502323636,0.000490989782671,2.94322956138,0.997314324887,4.62046,3.2488013161,6.99191655048,1.62562,,,89.3718989405,71.5218989405,106.171898941,12.0657006904,F,F,8.95e+20,1.8,0.3,8.0,2.02054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07807_pi14-548_pass1_cl_src2.html,0.9997,29.7857,,,,19.8798,29.7857,,,,,,,,,,,3375.30769231,3480.96153846
acisf07807,fullrun,14353.4355469,14353.4351297,3,X100608.39-340402.3,chandra,ccd2,554.293212891,806.017333984,151.534955323,-34.0672929325,22.4139842987,5.38523674011,0.0015615762677,0.000375188014004,3.31841875553,0.999247354296,3.07056698371,,,2.91028302793,,,60.7175369263,,,10.8420340786,F,F,8.95e+20,1.8,0.3,8.0,2.14116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07807_pi14-548_pass1_cl_src3.html,0.9997,6.58601617813,,,,,,,,,,,,,,,,3524.21052632,3395.36842105
acisf07807,fullrun,14353.4355469,14353.4351297,4,X100607.56-340301.7,chandra,ccd2,575.119140625,929.166748047,151.53151831,-34.0504628733,16.3592605591,4.58264255524,0.00113974523265,0.000319271493936,2.42200923952,0.987917617784,3.05895244911,,,1.62740375767,,,73.3963165283,,,9.8266385624,A,F,8.94e+20,1.8,0.3,8.0,1.72048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07807_pi14-548_pass1_cl_src4.html,0.9997,4.64073991776,,,,,,,,,,,,,,,,3595.95238095,3285.71428571
acisf07807,fullrun,14359.8330078,14359.8332364,2,X100514.16-335957.7,chandra,ccd3,979.52551626,898.119042683,151.308985639,-33.9993715211,15.0444,5.99326288427,0.00104767208177,0.000417362886028,3.33919125431,0.998967230137,4.2077,2.26043,6.8243440625,4.2077,,,0.0,,,12.7168449698,F,F,9.04e+20,1.8,0.3,8.0,1.48106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07807_pi14-548_pass1_cl_src2.html,0.9997,20.8748,,,,15.0444,20.8748,,,,,,,,,,,4984.6,3483.36
acisf07807,fullrun,14359.8349609,14359.8350612,3,X100555.00-335457.9,chandra,ccd7,656.32938775,340.935908966,151.479186278,-33.916074588,12.3809,4.21587476095,0.000862190852001,0.000293588402464,5.59512376774,0.999995906773,0.578970722126,,,0.239009344409,,,48.768708373,,,2.90445326253,A,F,8.88e+20,1.8,0.3,8.0,6.57764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src3.html,0.9997,5.3927,,,,12.3809,5.3927,,,,,,,,,,,4276.38461538,2514.76923077
acisf07807,fullrun,14359.8349609,14359.8350612,10,X100608.54-335012.8,chandra,ccd7,313.779203252,920.44704065,151.535590717,-33.8368830897,10.6373,3.85600829875,0.00074076757323,0.000268527343388,4.80716345779,0.99994567862,0.585889673088,0.400019455497,0.768900348869,0.585889673088,,,0.0,,,3.03435748291,F,F,8.74e+20,1.8,0.3,8.0,5.88607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src10.html,0.9997,4.2315,,,,10.6373,4.2315,,,,,,,,,,,4194.83333333,1846.0
acisf07807,fullrun,14359.8349609,14359.8350612,16,X100538.72-335050.1,chandra,ccd7,1068.35693359,843.643066406,151.411340573,-33.8472589386,11.0917682648,3.74170207977,0.000772416184191,0.00026056720526,5.01254482667,0.99994567862,1.53129323165,,,1.20109952265,,,152.799606323,,,6.1660859092,F,F,8.88e+20,1.8,0.3,8.0,6.21527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src16.html,0.9997,2.90823149681,,,,,,,,,,,,,,,,4860.85714286,2215.42857143
acisf07807,fullrun,14359.8349609,14359.8350612,4,X100619.45-335404.6,chandra,ccd6,983.86075,860.165613821,151.581030548,-33.9012795607,11.3306,3.36609566115,0.000789049118644,0.000234410782721,11.958126914,0.999999999983,0.748935356185,0.585514223373,0.923251231185,0.748935356185,,,0.0,,,2.88468769474,F,F,8.79e+20,1.8,0.3,8.0,8.25372e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07807_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.3306,0.0,,,,,,,,,,,3759.81818182,2164.18181818
acisf07807,fullrun,14353.4355469,14353.4351297,6,X100549.83-340548.3,chandra,ccd2,1023.42868293,590.900914634,151.457616393,-34.0967417347,45.3747,10.3360195433,0.00316124476362,0.000720108070313,6.71778178748,0.999999997843,8.23457,5.46048210937,11.7854025,3.22029,2.2392525,5.842079625,94.961,81.1643046875,113.35659375,13.0573262123,F,F,9e+20,1.8,0.3,8.0,4.28393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07807_pi14-548_pass1_cl_src6.html,0.9997,61.4586,,,,45.3747,61.4586,,,,,,,,,,,3871.71830986,3777.12676056
acisf07807,fullrun,14359.8349609,14359.8350612,11,X100615.92-334959.1,chandra,ccd7,126.399902344,947.700195312,151.566336969,-33.8330839122,9.63538360596,3.16228461266,0.000670995388646,0.000220217334572,4.3543816544,0.999818253064,0.591161441652,,,0.492000009399,,,124.579544067,,,3.80677226031,F,F,8.72e+20,1.8,0.3,8.0,5.89976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src11.html,0.9997,0.364616692066,,,,,,,,,,,,,,,,4036.9,1744.7
acisf07807,fullrun,14359.8349609,14359.8350612,9,X100606.59-335040.3,chandra,ccd7,362.611083984,863.944335938,151.52747408,-33.8445371545,8.38349437714,3.00001215935,0.000583815504797,0.000208916899282,3.78863318872,0.999427895355,0.618879949472,,,0.492000009399,,,142.72315979,,,2.5350643656,F,F,8.76e+20,1.8,0.3,8.0,4.48785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src9.html,0.9997,0.616505682468,,,,,,,,,,,,,,,,4226.66666667,1928.11111111
acisf07807,fullrun,14359.8349609,14359.8350612,17,X100537.83-335032.6,chandra,ccd7,1091.04541016,879.318359375,151.407613869,-33.842379821,8.28324794769,3.31667685509,0.0005768344854,0.000230969002587,3.7433302479,0.999427895355,1.64344843475,,,1.06810257949,,,144.034500122,,,6.45323090335,A,F,8.88e+20,1.8,0.3,8.0,4.69006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src17.html,0.9997,2.71675157547,,,,,,,,,,,,,,,,4894.0,2187.16666667
acisf07807,fullrun,14359.8349609,14359.8350612,2,X100639.08-335513.1,chandra,ccd6,486.722167969,720.055664062,151.662836837,-33.9202959532,8.11282253265,3.00001811981,0.000564966292586,0.000208917321288,8.56213805764,0.999999958426,1.00898146173,,,0.528855752081,,,71.199798584,,,7.12428812656,A,F,8.75e+20,1.8,0.3,8.0,6.98018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07807_pi14-548_pass1_cl_src2.html,0.9997,0.887177705765,,,,,,,,,,,,,,,,3241.3,2099.5
acisf07807,fullrun,14359.8349609,14359.8350612,3,X100628.10-335140.0,chandra,ccd6,764.166748047,1153.38867188,151.617079687,-33.8611160258,7.70539903641,3.00002646446,0.000536593841389,0.000208917888813,8.13215007149,0.999999532884,1.70564040009,,,0.783688065241,,,69.0438232422,,,4.80987935816,A,F,8.71e+20,1.8,0.3,8.0,6.01787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07807_pi14-548_pass1_cl_src3.html,0.9997,1.29460096359,,,,,,,,,,,,,,,,3669.55555556,1810.77777778
acisf07807,fullrun,14359.8349609,14359.8350612,14,X100616.01-335200.5,chandra,ccd7,124.166748047,701.0,151.566720621,-33.8667994342,7.52728557587,2.82844114304,0.000524190254509,0.000196968918317,3.40169894209,0.99831178854,0.492000009399,,,0.492000009399,,,17.219493866,,,2.37280084613,F,F,8.76e+20,1.8,0.3,8.0,4.19201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src14.html,0.9997,0.472714602947,,,,,,,,,,,,,,,,3939.5,1965.0
acisf07807,fullrun,14359.8349609,14359.8350612,7,X100616.59-335428.4,chandra,ccd6,1055.80761719,811.423095703,151.569104899,-33.9078774609,7.35180139542,3.60564112663,0.000511969788931,0.000251092104008,7.75896899834,0.999999532884,3.24895274075,,,1.15735070723,,,146.713729858,,,2.50994536654,A,T,8.8e+20,1.8,0.3,8.0,5.31131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07807_pi14-548_pass1_cl_src7.html,0.9997,5.64819860458,,,,,,,,,,,,,,,,3809.25,2243.83333333
acisf07807,fullrun,14359.8349609,14359.8350612,6,X100634.73-335642.3,chandra,ccd6,597.125,538.75,151.644688664,-33.9450931289,6.91659832001,2.82844901085,0.000481662806123,0.00019696947129,7.29966290607,0.99999526703,1.31387830288,,,0.940311437927,,,122.041168213,,,6.88551443935,F,F,8.79e+20,1.8,0.3,8.0,5.48149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07807_pi14-548_pass1_cl_src6.html,0.9997,1.08340156078,,,,,,,,,,,,,,,,3276.81818182,2308.09090909
acisf07807,fullrun,14359.8349609,14359.8350612,4,X100551.73-335412.7,chandra,ccd7,738.785644531,432.214355469,151.465533292,-33.9035256644,6.5026974678,2.64576268196,0.000452839274658,0.000184247430298,2.93867143395,0.99534856731,0.549491333968,,,0.492000009399,,,147.508453369,,,3.15614672921,F,F,8.88e+20,1.8,0.3,8.0,3.47691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src4.html,0.9997,0.497302621603,,,,,,,,,,,,,,,,4393.71428571,2465.28571429
acisf07807,fullrun,14359.8349609,14359.8350612,12,X100557.14-335627.3,chandra,ccd7,601.643066406,158.642822266,151.488099159,-33.940922651,6.46478843689,2.64576339722,0.000450199353509,0.000184247473953,2.92153974563,0.99534856731,0.622622233364,,,0.492000009399,,,121.919219971,,,3.74804038867,F,F,8.9e+20,1.8,0.3,8.0,4.20599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src12.html,0.9997,0.535211503506,,,,,,,,,,,,,,,,4149.85714286,2657.85714286
acisf07807,fullrun,14359.8349609,14359.8350612,5,X100613.76-335653.4,chandra,ccd6,1127.5,516.681884766,151.55731417,-33.948162317,5.6114115715,3.3167181015,0.00039077133988,0.000230971869314,5.92219050522,0.999957255402,3.531435292,,,2.09962595564,,,32.0572280884,,,4.00830752185,A,F,8.86e+20,1.8,0.3,8.0,4.23502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07807_pi14-548_pass1_cl_src5.html,0.9997,5.3885884285,,,,,,,,,,,,,,,,3757.33333333,2547.41666667
acisf07807,fullrun,14359.8349609,14359.8350612,6,X100604.13-335230.1,chandra,ccd7,425.100097656,640.899902344,151.51718855,-33.8750196093,4.68953704834,2.2360765934,0.000326573179336,0.000155717425514,2.11927567454,0.97177221882,0.492000009399,,,0.492000009399,,,154.902786255,,,0.819590454705,F,F,8.81e+20,1.8,0.3,8.0,2.61087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src6.html,0.9997,0.310463190079,,,,,,,,,,,,,,,,4183.2,2141.0
acisf07807,fullrun,14359.8349609,14359.8350612,13,X100553.38-335354.4,chandra,ccd7,696.899902344,469.5,151.472433495,-33.8984331125,4.58471870422,2.23607897758,0.000319273764035,0.000155717600137,2.07190661345,0.97177221882,0.602641724178,,,0.492000009399,,,7.76205539703,,,2.73902832852,F,F,8.87e+20,1.8,0.3,8.0,2.42167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07807_pi14-548_pass1_cl_src13.html,0.9997,0.415281325579,,,,,,,,,,,,,,,,4375.4,2412.4
