fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06905,fullrun,5879.79150391,5879.79164961,1,X015923.44-403604.9,chandra,ccd7,579.373396341,790.02700813,29.8476708287,-40.6013674285,24.59,5.38535049927,0.00418214254795,0.000915913113405,21.8192417188,1.0,0.891332,0.568333953125,1.3047695,0.891332,,,0.0,,,3.86046070103,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src1.html,0.9997,4.412,,,,24.59,4.412,,,,,,,,,,,4587.78571429,2180.5
acisf06905,fullrun,5879.79150391,5879.79164961,6,X015923.77-403802.3,chandra,ccd7,571.968250203,551.43754878,29.8490218819,-40.6339742138,21.9882,4.68915770688,0.00373963216948,0.000797506162779,19.5106080017,1.0,0.818178,0.638173477426,1.1570100492,0.530046,0.413436049084,0.685525909084,249.744999973,38.5385546316,90.0,2.28968288601,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,21.9882,0.0,,,,,,,,,,,4373.82608696,2085.08695652
acisf06905,fullrun,5879.79150391,5879.79164961,2,X015913.49-403707.8,chandra,ccd7,809.690245935,662.302644309,29.8062121387,-40.6188284503,20.1867,4.49296116164,0.00343324644124,0.000764138909224,17.9120978774,1.0,0.766124,0.486397651855,0.9060555,0.766124,,,0.0,,,2.46470605578,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,20.1867,0.0,,,,,,,,,,,4387.0,2343.76190476
acisf06905,fullrun,5879.79150391,5879.79164961,3,X015859.22-403658.6,chandra,ccd7,1139.99336449,680.93453252,29.7467442876,-40.6162639241,18.935,4.35143654441,0.00322036900196,0.000740070312205,16.8014372487,1.0,0.740514,0.615184488281,0.8741988125,0.740514,,,0.0,,,3.94528672402,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.935,0.0,,,,,,,,,,,4281.25,2662.75
acisf06905,fullrun,5879.79150391,5879.79164961,4,X015913.35-403541.8,chandra,ccd7,813.060385569,837.129827236,29.8056076152,-40.5949353956,15.4411,4.47139016414,0.00262614222994,0.00076047085613,13.7012238026,1.0,0.44595095402,0.32563845402,0.58595095402,0.44595095402,,,0.0,,,3.89405227239,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src4.html,0.9997,4.55223,,,,15.4411,4.55223,,,,,,,,,,,4547.125,2417.5625
acisf06905,fullrun,5879.79150391,5879.79164961,5,X015943.99-403557.9,chandra,ccd7,103.285644531,803.356933594,29.9332733569,-40.5994193265,12.8960437775,3.74167656898,0.00219328235835,0.00063636212144,11.4429400731,0.999999999992,1.28512442946,,,1.00698322312,,,115.440956116,,,6.60674623494,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src5.html,0.9997,1.10395669937,,,,,,,,,,,,,,,,4788.46666667,1742.86666667
acisf06905,fullrun,5879.79150391,5879.79164961,18,X015912.73-403958.8,chandra,ccd7,827.32724187,314.673979675,29.803030305,-40.6663374986,12.2664,3.50234207353,0.00208621382691,0.000595662497584,10.8842434575,0.9999999999,0.31637,0.249528324219,0.3876677875,0.31637,,,0.0,,,0.566000043037,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src18.html,0.9997,2.44787e-13,,,,12.2664,2.44787e-13,,,,,,,,,,,4058.0,2233.07692308
acisf06905,fullrun,5876.59179688,5876.59160045,1,X015929.91-404323.7,chandra,ccd6,25.3166666667,879.205630081,29.8746155906,-40.7232381946,13.0423,3.61141246606,0.0022193822275,0.000614546870057,19.8372983951,1.0,1.93218,1.43788147461,2.17945,0.65565,0.45206490625,1.1514960625,86.72687,70.6708070483,101.048654375,4.76755837327,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06905_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.0423,0.0,,,,,,,,,,,3823.84615385,1720.23076923
acisf06905,fullrun,5873.39160156,5873.39177748,1,X015843.70-403313.0,chandra,ccd3,304.227050781,450.5,29.6820994062,-40.5536074205,9.72520637512,3.31664896011,0.0016558074858,0.000564690562896,15.3269262035,0.999999999999,2.03149886388,,,1.76186674051,,,168.607635498,,,8.68413973054,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06905_pi14-548_pass1_cl_src1.html,0.9997,1.27479398251,,,,,,,,,,,,,,,,4577.63636364,3163.18181818
acisf06905,fullrun,5879.79150391,5879.79164961,14,X015924.81-403650.4,chandra,ccd7,547.277832031,697.055664062,29.8533659089,-40.6140032921,8.83312988281,3.00000309944,0.00150228617713,0.000510222685989,7.83782822477,0.999999890957,0.606402717731,,,0.492000009399,,,85.6921768188,,,3.32909812235,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src14.html,0.9997,0.166870191693,,,,,,,,,,,,,,,,4518.375,2119.125
acisf06905,fullrun,5876.59179688,5876.59174796,1,X015833.23-403956.4,chandra,ccd2,120.277832031,582.055664062,29.6384502977,-40.6656775601,8.41789913177,3.00001311302,0.0014324458316,0.000510502199177,13.1649589338,0.999999999391,1.50814181634,,,0.948280755992,,,164.145782471,,,7.89928031844,A,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06905_pi14-548_pass1_cl_src1.html,0.9997,0.582100868225,,,,,,,,,,,,,,,,3710.36363636,3084.09090909
acisf06905,fullrun,5879.79150391,5879.79164961,16,X015934.53-403502.7,chandra,ccd7,322.0,915.875,29.8938869834,-40.5840764412,7.57609701157,2.82843613625,0.00128849758767,0.000481043622131,6.72243562345,0.999992390163,0.766249782418,,,0.511605386971,,,41.8092193604,,,5.87664191866,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src16.html,0.9997,0.423903137445,,,,,,,,,,,,,,,,4805.625,1990.125
acisf06905,fullrun,5879.79150391,5879.79164961,15,X015921.16-403627.8,chandra,ccd7,631.666748047,743.0,29.838170506,-40.6077286589,5.81007814407,2.44949436188,0.000988143612631,0.000416595459683,5.15540867958,0.999945229026,0.557356781163,,,0.492000009399,,,48.7973213196,,,3.33905597871,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src15.html,0.9997,0.189921706915,,,,,,,,,,,,,,,,4527.0,2210.16666667
acisf06905,fullrun,5879.79150391,5879.79164961,13,X015906.07-403659.9,chandra,ccd7,981.0,677.833496094,29.7752793747,-40.616631947,5.80825424194,2.44949388504,0.000987833365798,0.000416595372371,5.15379029156,0.999945229026,0.680686695228,,,0.492000009399,,,135.26524353,,,3.07176351293,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src13.html,0.9997,0.191745966673,,,,,,,,,,,,,,,,4337.6,2515.0
acisf06905,fullrun,5876.59179688,5876.59160045,3,X015921.15-404324.1,chandra,ccd6,227.100097656,877.899902344,29.8381379139,-40.7233622907,4.93510055542,2.23606967926,0.000839789572638,0.000380504527129,7.50627284512,0.999993735972,0.502686275072,,,0.492000009399,,,5.65496635437,,,4.00489285783,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06905_pi14-548_pass1_cl_src3.html,0.9997,0.0648994520307,,,,,,,,,,,,,,,,3738.2,1895.6
acisf06905,fullrun,5876.59179688,5876.59160045,2,X015913.58-404525.7,chandra,ccd6,402.100097656,630.699951172,29.8065774161,-40.7571490663,4.86521434784,2.23607158661,0.000827897281852,0.000380504847271,7.39997613722,0.999993735972,0.742313969011,,,0.515689840631,,,111.725921631,,,5.85392592738,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06905_pi14-548_pass1_cl_src2.html,0.9997,0.134785503149,,,,,,,,,,,,,,,,3445.33333333,1965.16666667
acisf06905,fullrun,5879.79150391,5879.79164961,11,X015924.15-403754.9,chandra,ccd7,562.5,565.899902344,29.8506357767,-40.6319288204,4.86769914627,2.23607134819,0.000827869342174,0.00038029771531,4.31921530244,0.999648174273,0.529258449652,,,0.492000009399,,,70.0972137451,,,2.42709782638,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src11.html,0.9997,0.132300853729,,,,,,,,,,,,,,,,4384.0,2089.83333333
acisf06905,fullrun,5879.79150391,5879.79164961,12,X015928.14-403743.4,chandra,ccd7,470.25,589.25,29.8672457932,-40.6287309179,3.86904931068,2.00000357628,0.000658024917357,0.00034014871926,3.43309158731,0.9980109929,0.492000009399,,,0.492000009399,,,54.9915542603,,,3.13213306547,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src12.html,0.9997,0.130950629711,,,,,,,,,,,,,,,,4442.75,2002.75
acisf06905,fullrun,5879.79150391,5879.79164961,9,X015926.82-404143.3,chandra,ccd7,501.0,101.75,29.8617582606,-40.6953583954,3.8490254879,2.00000476837,0.00065461936174,0.000340148922987,3.41532401393,0.9980109929,0.75898175402,,,0.492000009399,,,111.555908203,,,3.12225774,A,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src9.html,0.9997,0.150974497199,,,,,,,,,,,,,,,,3979.25,1844.75
acisf06905,fullrun,5879.79150391,5879.79164961,8,X015858.55-403714.4,chandra,ccd7,1154.83349609,648.166503906,29.7439779894,-40.6206722727,2.94276571274,1.73205268383,0.000500488094985,0.000294577243039,2.61118000846,0.990276883786,0.492000009399,,,0.492000009399,,,90.0,,,3.87508286996,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src8.html,0.9997,0.0572342090309,,,,,,,,,,,,,,,,4242.0,2662.0
acisf06905,fullrun,5879.79150391,5879.79164961,7,X015854.51-403840.6,chandra,ccd7,1248.16650391,472.833496094,29.7271426523,-40.6446233979,2.94019150734,1.73205292225,0.000500050315168,0.000294577272143,2.60889586004,0.990276883786,0.492000009399,,,0.492000009399,,,90.0,,,3.95916471588,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src7.html,0.9997,0.0598084107041,,,,,,,,,,,,,,,,4040.66666667,2683.66666667
acisf06905,fullrun,5879.79150391,5879.79164961,10,X015914.87-403800.9,chandra,ccd7,777.166503906,553.833496094,29.8119779278,-40.6335843962,2.91003274918,1.73205387592,0.000494921114296,0.000294577417662,2.58213533811,0.990276883786,0.492000009399,,,0.492000009399,,,45.0,,,1.56484962355,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src10.html,0.9997,0.0899671912193,,,,,,,,,,,,,,,,4294.75,2281.75
acisf06905,fullrun,5879.79150391,5879.79164961,17,X015931.75-403500.4,chandra,ccd7,386.5,920.5,29.8822792918,-40.5834519829,2.85228800774,1.73205602169,0.000485100172227,0.000294577796012,2.53089717334,0.990276883786,0.492000009399,,,0.492000009399,,,90.0,,,5.58611130682,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06905_pi14-548_pass1_cl_src17.html,0.9997,0.147712081671,,,,,,,,,,,,,,,,4794.66666667,2050.66666667
