fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10507,fullrun,3333.25097656,3333.25104233,1,X162048.82-494214.8,chandra,ccd7,568.510004065,922.931841463,245.203429312,-49.7041120784,115.64,11.0171706894,0.0346929610996,0.00330524277202,68.2717313709,1.0,0.409420215971,0.362792702422,0.447678688628,0.409420215971,,,0.0,,,0.633299484371,F,F,1.69e+22,1.8,0.3,8.0,2.9747e-13,1.0,powerlaw,3.54492e+21,0.0,1.19140287222e+22,1.88015,0.912307304066,3.37789592053,16.8377,7,,dsxf,fullrun_ccd7_acisf10507_pi14-548_pass1_cl_src1.html,0.9997,5.73805,,,,115.64,5.73805,,,,,,,,,,,4080.88034188,2276.24786325
acisf10507,fullrun,3333.25097656,3333.25104233,7,X162028.39-494357.5,chandra,ccd7,971.247664634,714.102337398,245.118281913,-49.7326311994,12.6139,3.55160527086,0.00378429699292,0.00106551733774,7.4470148075,0.999999931379,0.670781011039,0.431146319175,0.817105354789,0.670781011039,,,0.0,,,3.08737690779,F,F,1.68e+22,1.8,0.3,8.0,5.56338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10507_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.6139,0.0,,,,,,,,,,,4233.76923077,1845.69230769
acisf10507,fullrun,3333.25097656,3333.25104233,5,X162110.63-494836.6,chandra,ccd7,139.166748047,146.166748047,245.294280543,-49.8101550554,7.9061627388,3.00002336502,0.00237190746702,0.000900029204786,4.66765322274,0.999798817816,1.18030787052,,,0.815118065193,,,177.618179321,,,7.28946586597,F,F,1.74e+22,1.8,0.3,8.0,3.9964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10507_pi14-548_pass1_cl_src5.html,0.9997,1.0938372612,,,,,,,,,,,,,,,,4901.18181818,2597.09090909
acisf10507,fullrun,3333.25097656,3333.25104233,2,X162055.45-494150.0,chandra,ccd7,437.333251953,972.833496094,245.231037714,-49.6972172513,5.8710193634,2.44949269295,0.00176134938374,0.000734865956474,3.46614196516,0.997147938972,0.492000009399,,,0.492000009399,,,36.0905570984,,,1.777027884,F,F,1.69e+22,1.8,0.3,8.0,2.56065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10507_pi14-548_pass1_cl_src2.html,0.9997,0.128980621696,,,,,,,,,,,,,,,,4044.5,2414.66666667
acisf10507,fullrun,3333.25097656,3333.25104233,4,X162026.30-494448.8,chandra,ccd7,1011.83349609,609.333251953,245.109571269,-49.7468756395,5.77093601227,2.44949555397,0.00173132354394,0.000734866829589,3.40705459346,0.997147938972,0.618244583496,,,0.492000009399,,,88.3411102295,,,3.82374462427,F,F,1.68e+22,1.8,0.3,8.0,2.58883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10507_pi14-548_pass1_cl_src4.html,0.9997,0.229064002633,,,,,,,,,,,,,,,,4336.16666667,1790.5
acisf10507,fullrun,3333.25097656,3333.25104233,1,X162038.14-493312.1,chandra,ccd6,630.100097656,995.5,245.158916759,-49.5533566657,4.14263439178,2.23609423637,0.00124282098841,0.000670844863635,7.15277998526,0.999973212422,2.21721458475,,,0.492000009399,,,73.490737915,,,9.43458781334,A,F,1.64e+22,1.8,0.3,8.0,2.42817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10507_pi14-548_pass1_cl_src1.html,0.9997,0.857365727425,,,,,,,,,,,,,,,,2963.2,2205.8
acisf10507,fullrun,3333.25097656,3333.25104233,2,X162057.85-493223.9,chandra,ccd6,240.166748047,1093.38867188,245.241047523,-49.5399711208,7.01089715958,3.00005173683,0.00210332125425,0.000900037761312,12.1051968721,0.999999997048,1.98939685044,,,0.771005085892,,,155.716888428,,,10.3609793178,A,F,1.65e+22,1.8,0.3,8.0,4.6199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10507_pi14-548_pass1_cl_src2.html,0.9997,1.98910272121,,,,,,,,,,,,,,,,2917.88888889,2609.55555556
acisf10507,fullrun,3333.25097656,3333.25104233,3,X162049.46-493913.5,chandra,ccd6,406.399902344,261.0,245.206076718,-49.6537407612,9.89911651611,3.16227960587,0.00296980841085,0.000948707340285,17.0920713227,1.0,0.492000009399,,,0.492000009399,,,28.9238529205,,,3.40062988954,F,F,1.67e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10507_pi14-548_pass1_cl_src3.html,0.9997,0.100883468986,,,,,,,,,,,,,,,,3723.2,2334.8
acisf10507,fullrun,3333.25097656,3333.25104233,6,X162108.79-494517.2,chandra,ccd7,174.75,551.5,245.286633572,-49.7547662314,3.86300206184,2.00000405312,0.00115892931353,0.000600016035605,2.2806454432,0.97266809381,0.492000009399,,,0.492000009399,,,50.8841438293,,,4.6558840708,F,F,1.72e+22,1.8,0.3,8.0,1.77998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10507_pi14-548_pass1_cl_src6.html,0.9997,0.136997908354,,,,,,,,,,,,,,,,4499.33333333,2618.83333333
acisf10507,fullrun,3333.25097656,3333.25104233,4,X162046.50-494035.7,chandra,ccd6,464.833251953,93.8334960938,245.193743552,-49.6765879769,2.97380423546,1.73205173016,0.000892163254321,0.000519628345501,5.13464752227,0.999596051448,0.492000009399,,,0.492000009399,,,16.8450336456,,,1.97427902932,F,F,1.68e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10507_pi14-548_pass1_cl_src4.html,0.9997,0.0261958707124,,,,,,,,,,,,,,,,3867.0,2254.33333333
