fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502690601,fullrun,46576.7890625,27968.0,1,X115405.58+225413.1,xmm,pn,212.323813793,205.463248276,178.523250089,22.9036449959,467.69,29.3946763888,0.0167223256022,0.00105101103197,25.4720136693,1.0,5.10192,4.65256436523,5.495875625,5.10192,,,0.0,,,9.2012725934,F,T,6.349952,1.8,0.3,8.0,6.45308e-14,1.0,powerlaw,2.42727e+20,0.0,1.01759145534e+21,2.35389,2.01959608738,2.94964347981,46.242,44,,dsxf,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src1.html,0.9998,396.357,,,,467.69,396.357,,,,,,,,,,,9568.86090226,-1443.34398496
xmm0502690601,fullrun,56670.203125,46150.3364121,3,X115405.56+225413.0,xmm,mos2,212.393324138,205.429537931,178.523158864,22.9036043317,297.918,26.8702623731,0.00645538557496,0.000582233715716,18.0641131464,1.0,6.92216,6.09160264453,7.640479875,6.92216,,,0.0,,,9.19838848877,F,T,6.349702,1.8,0.3,8.0,1.04169e-13,1.0,powerlaw,1.19807e+14,0.0,8.85236813425e+20,2.02981,1.78024978874,2.58863324494,34.4005,30,,dsxf,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src3.html,0.9998,424.093,,,,297.918,424.093,,,,,,,,,,,-9401.45118734,1395.48021108
xmm0502690601,fullrun,56670.203125,46150.3364121,10,X115407.61+230531.7,xmm,mos2,205.987335205,361.135101318,178.531726229,23.0921437956,464.865570068,29.2913188934,0.0132394926623,0.000834224396385,28.1868979235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09860304258,F,T,6.423334,1.8,0.3,8.0,2.11734e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src10.html,0.9998,77.0472106934,,,,,,,,,,,,,,,,-2833.0,-10464.4277778
xmm0502690601,fullrun,56693.7382812,45381.3132285,3,X115405.44+225411.8,xmm,mos1,212.768416092,205.153156322,178.522666562,22.9032707182,284.983,28.1480017053,0.00627974079945,0.000620255084449,16.1771323679,1.0,6.12222,5.45425125,7.07222,6.12222,,,0.0,,,9.18992939868,F,T,6.349294,1.8,0.3,8.0,8.29864e-14,1.0,powerlaw,4.77438e+20,0.0,1.52013293737e+21,2.5759,2.09178498513,3.34068064346,24.3282,27,,dsxf,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src3.html,0.9998,507.327,,,,284.983,507.327,,,,,,,,,,,1592.46089385,9229.96927374
xmm0502690601,fullrun,46576.7890625,27968.0,2,X115407.95+225019.7,xmm,pn,204.732940674,151.844665527,178.533143096,22.8388042047,549.617492676,32.1393585205,0.011800244365,0.000690029501119,29.9340680501,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6136769761,F,T,6.334845,1.8,0.3,8.0,6.13261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src2.html,0.9998,98.5687255859,,,,,,,,,,,,,,,,12592.7630662,-5059.08362369
xmm0502690601,fullrun,46576.7890625,27968.0,3,X115339.29+224920.0,xmm,pn,295.823759085,138.043951788,178.413717207,22.8222204923,473.572,29.7653825778,0.0169326489796,0.00106426641552,25.7923677167,1.0,6.8453356127,,,4.74174962755,,,355.093144975,,,11.6309212034,F,T,6.226203,1.8,0.3,8.0,9.89034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src3.html,0.9998,412.406,,,,473.572,412.406,,,,,,,,,,,6494.65166667,-10257.8433333
xmm0502690601,fullrun,46576.7890625,27968.0,4,X115235.74+230056.3,xmm,pn,497.529284138,298.300786437,178.148916892,23.0156489197,336.729,27.9537117392,0.0120398043495,0.000999489857371,18.339425027,1.0,12.3504,10.7263786708,14.310962743,4.09601,3.54853078678,4.76965508366,81.7068454544,77.1324614211,85.6103198294,14.4582194018,A,T,6.065931,1.8,0.3,8.0,1.39108e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src4.html,0.9998,444.681,,,,336.729,444.681,,,,,,,,,,,-15756.8959811,-7682.47754137
xmm0502690601,fullrun,56670.203125,46150.3364121,1,X115339.25+224919.1,xmm,mos2,295.940582275,137.936676025,178.413558637,22.8219588589,515.481384277,30.8622608185,0.00909616263666,0.000544594145011,31.2559632195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6376635166,F,T,6.225997,1.8,0.3,8.0,1.83026e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src1.html,0.9998,85.5746917725,,,,,,,,,,,,,,,,-6231.43566176,10190.8621324
xmm0502690601,fullrun,56693.7382812,45381.3132285,4,X115400.55+225834.2,xmm,mos1,228.325057983,265.192169189,178.502304618,22.97617827,424.235321045,29.1602592468,0.00895546469837,0.000615563243628,24.0818257359,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.62557712871,F,T,6.357431,1.8,0.3,8.0,1.01285e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src4.html,0.9998,120.052589417,,,,,,,,,,,,,,,,-2143.51422764,5317.79471545
xmm0502690601,fullrun,56670.203125,46150.3364121,4,X115325.06+230514.1,xmm,mos2,340.988821517,357.392912644,178.354398054,23.0872565813,173.703,20.2397628445,0.00376385958782,0.000438562520148,10.532396988,1.0,5.3416,4.73162990723,6.12236171875,5.3416,,,0.0,,,5.28107447556,F,T,6.268231,1.8,0.3,8.0,7.30114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src4.html,0.9998,235.945,,,,173.703,235.945,,,,,,,,,,,7037.64651163,-4077.17209302
xmm0502690601,fullrun,56670.203125,46150.3364121,6,X115400.43+225835.6,xmm,mos2,228.722298851,265.785356322,178.501788853,22.9765477572,109.866,20.5755437352,0.00238060620427,0.000445836446874,6.66167151679,0.999999999814,5.61418,3.74839329331,8.15463693589,5.61418,,,0.0,,,5.63046606445,F,T,6.357525,1.8,0.3,8.0,3.39549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src6.html,0.9998,313.487,,,,109.866,313.487,,,,,,,,,,,-5486.83823529,-2331.72426471
xmm0502690601,fullrun,56693.7382812,45381.3132285,6,X115315.89+225600.8,xmm,mos1,370.150504138,230.207443678,178.316200495,22.9335563449,161.485,20.6103372122,0.00355840102812,0.000454158870023,9.16673703495,1.0,5.22536,4.637469375,5.97786,5.22536,,,0.0,,,7.185604342,F,T,6.182273,1.8,0.3,8.0,6.86716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src6.html,0.9998,263.301,,,,161.485,263.301,,,,,,,,,,,6920.80295567,-3578.21182266
xmm0502690601,fullrun,56670.203125,46150.3364121,11,X115315.88+225600.6,xmm,mos2,370.173278809,229.608734131,178.31616517,22.933501708,238.356445312,21.1700077057,0.00752571737394,0.000668408581987,14.4526272239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.20761755954,F,T,6.181998,1.8,0.3,8.0,1.51836e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src11.html,0.9998,88.9388504028,,,,,,,,,,,,,,,,3428.27027027,6734.91891892
xmm0502690601,fullrun,56693.7382812,45381.3132285,22,X115325.09+230513.3,xmm,mos1,340.864968276,357.19308046,178.354560863,23.0870151788,202.472,21.3662116436,0.0044615681183,0.000470814772798,11.4933744988,1.0,8.81639,7.41349305664,10.288281875,5.22843,4.42694191406,6.25433475,28.4262,14.9100527344,39.80821875,5.26085898797,F,F,6.268252,1.8,0.3,8.0,9.69837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src22.html,0.9998,254.043,,,,202.472,254.043,,,,,,,,,,,-3815.24324324,-7219.73745174
xmm0502690601,fullrun,56693.7382812,45381.3132285,1,X115339.12+224920.6,xmm,mos1,296.362344828,138.192367816,178.413011163,22.8223998474,189.09,21.1789045987,0.00416668255938,0.000466686617051,10.7337418704,1.0,5.56963,4.9131876875,6.377559,5.56963,,,0.0,,,11.6153980754,F,T,6.226206,1.8,0.3,8.0,1.58012e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src1.html,0.9998,259.456,,,,189.09,259.456,,,,,,,,,,,10377.1148936,6067.65957447
xmm0502690601,fullrun,56693.7382812,45381.3132285,2,X115407.97+225020.7,xmm,mos1,204.677642822,151.945159912,178.533215849,22.8390802898,369.741973877,27.8008422852,0.00652174270186,0.000490368833102,20.988497045,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6096994803,F,T,6.335008,1.8,0.3,8.0,1.18776e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src2.html,0.9998,95.8923492432,,,,,,,,,,,,,,,,5192.6450116,12248.1299304
xmm0502690601,fullrun,56670.203125,46150.3364121,2,X115407.92+225019.8,xmm,mos2,204.832234483,151.835324138,178.5330182,22.838837923,177.142,23.4042731141,0.0038383761601,0.000507132153672,10.7409190817,1.0,5.24472,4.4383330957,5.96150835937,5.24472,,,0.0,,,12.6179986995,F,T,6.335057,1.8,0.3,8.0,1.13297e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src2.html,0.9998,370.618,,,,177.142,370.618,,,,,,,,,,,-12387.8755556,5037.97333333
xmm0502690601,fullrun,56670.203125,46150.3364121,17,X115351.54+225744.5,xmm,mos2,256.928588867,253.486373901,178.464758225,22.9623543249,236.232681274,21.5771369934,0.00513670174405,0.000469178601634,14.3238538236,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.43583094707,F,T,6.320207,1.8,0.3,8.0,6.0061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src17.html,0.9998,99.5970153809,,,,,,,,,,,,,,,,-3963.5408805,-193.088050314
xmm0502690601,fullrun,56670.203125,46150.3364121,15,X115325.87+225922.3,xmm,mos2,338.421982629,276.507087201,178.35780773,22.9895207653,141.426,21.3728332235,0.00306446626201,0.000463113757987,8.57529677911,1.0,5.3484281048,,,4.23638646404,,,276.076870316,,,3.31769918722,F,T,6.237491,1.8,0.3,8.0,4.60231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src15.html,0.9998,315.372,,,,141.426,315.372,,,,,,,,,,,3179.26797386,1810.18300654
xmm0502690601,fullrun,56693.7382812,45381.3132285,12,X115325.93+225923.4,xmm,mos1,338.239381077,276.764789968,178.358047309,22.9898322567,74.6582,19.3352062311,0.00164513013981,0.000426060774707,4.23799168284,0.999976092304,4.71960848732,,,2.36388145604,,,301.629312096,,,3.30346699295,A,F,6.238051,1.8,0.3,8.0,3.74207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src12.html,0.9998,299.192,,,,74.6582,299.192,,,,,,,,,,,2046.32222222,-3350.63333333
xmm0502690601,fullrun,46576.7890625,27968.0,5,X115358.85+224819.8,xmm,pn,233.640838623,124.27746582,178.495220462,22.8055107477,230.131072998,23.4238891602,0.0049408960478,0.000502909059032,12.5337335353,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4721256521,F,T,6.290194,1.8,0.3,8.0,2.80764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src5.html,0.9998,99.6686477661,,,,,,,,,,,,,,,,11731.6169014,-8408.24788732
xmm0502690601,fullrun,46576.7890625,27968.0,6,X115325.14+230512.6,xmm,pn,340.728252874,357.038094253,178.354740524,23.0868279519,398.388,27.5522775828,0.0142444047557,0.000985134576922,21.6975872516,1.0,7.01871,6.2295873237,7.92073654245,4.89129,4.35003276123,5.53286914014,28.5397783794,15.8761533794,41.2034033794,5.25281431352,F,T,6.268289,1.8,0.3,8.0,6.98755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src6.html,0.9998,360.74,,,,398.388,360.74,,,,,,,,,,,-6879.6029724,3863.84076433
xmm0502690601,fullrun,56693.7382812,45381.3132285,15,X115351.58+225743.0,xmm,mos1,256.819547816,253.692795402,178.464906562,22.9619528115,140.047,21.5887933892,0.00308599747089,0.000475718593033,7.94980352066,1.0,5.24725,4.45975,6.44725,5.24725,,,0.0,,,4.42362091597,F,T,6.320255,1.8,0.3,8.0,4.03608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src15.html,0.9998,326.029,,,,140.047,326.029,,,,,,,,,,,22.37,3756.84
xmm0502690601,fullrun,56693.7382812,45381.3132285,10,X115330.66+230140.4,xmm,mos1,323.206506207,308.265133333,178.377770061,23.0279004005,132.525,21.7329013249,0.00292026014094,0.00047889624966,7.52281528041,0.999999999999,5.02513,4.2860284375,5.95263,5.02513,,,0.0,,,1.93854343987,F,T,6.267972,1.8,0.3,8.0,3.84077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src10.html,0.9998,339.794,,,,132.525,339.794,,,,,,,,,,,-992.47311828,-3662.18817204
xmm0502690601,fullrun,56693.7382812,45381.3132285,13,X115416.91+225905.5,xmm,mos1,176.39906311,272.341461182,178.570465418,22.984869635,158.29776001,20.6580028534,0.00461636623368,0.000602439977229,8.98581254749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04774596509,F,T,6.419208,1.8,0.3,8.0,6.88482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src13.html,0.9998,107.244018555,,,,,,,,,,,,,,,,-5047.27575758,8853.34545455
xmm0502690601,fullrun,56670.203125,46150.3364121,16,X115416.92+225906.6,xmm,mos2,176.383743286,272.789642334,178.570485871,22.985156188,158.58416748,19.8153514862,0.00448618410155,0.000560556072742,9.61567392568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04209434102,F,T,6.419327,1.8,0.3,8.0,6.99996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src16.html,0.9998,86.3096542358,,,,,,,,,,,,,,,,-9030.75362319,-5224.77536232
xmm0502690601,fullrun,56670.203125,46150.3364121,13,X115330.64+230139.1,xmm,mos2,323.281048276,307.962694253,178.377672303,23.0275349453,121.702,20.7274214508,0.00263706821175,0.000449126754035,7.37934162468,0.999999999998,5.25067,4.08676,6.41458,5.25067,,,0.0,,,1.94113851285,F,T,6.26778,1.8,0.3,8.0,3.16151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src13.html,0.9998,307.924,,,,121.702,307.924,,,,,,,,,,,3482.40462428,-1206.25433526
xmm0502690601,fullrun,56670.203125,46150.3364121,22,X115332.46+230759.6,xmm,mos2,317.483977011,395.419101149,178.385263957,23.1332126186,91.1127,18.2774642661,0.00197425818636,0.000396041753272,5.52457428511,0.999999936736,7.87776,5.70353894784,10.8379306666,5.53004,3.45204565457,7.48584899442,152.807838193,110.563680311,0.0,7.19108995052,F,F,6.310906,1.8,0.3,8.0,4.20978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src22.html,0.9998,242.953,,,,91.1127,242.953,,,,,,,,,,,6997.29655172,-7946.8137931
xmm0502690601,fullrun,56670.203125,46150.3364121,5,X115431.50+230103.7,xmm,mos2,130.132949829,299.96685791,178.631245272,23.0176885511,217.881881714,22.13139534,0.00384473444066,0.000390529663201,13.2111620104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2025306779,F,T,6.483138,1.8,0.3,8.0,8.01994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src5.html,0.9998,72.3773803711,,,,,,,,,,,,,,,,-11243.8088737,-9322.62798635
xmm0502690601,fullrun,56670.203125,46150.3364121,7,X115257.40+225829.1,xmm,mos2,428.826721191,264.245452881,178.239157249,22.9747636116,214.330047607,20.2411727905,0.00378205892671,0.00035717487629,12.9957982755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77287763082,F,T,6.130077,1.8,0.3,8.0,8.77782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src7.html,0.9998,74.646736145,,,,,,,,,,,,,,,,9326.08298755,6862.61410788
xmm0502690601,fullrun,56670.203125,46150.3364121,8,X115249.65+225245.7,xmm,mos2,453.529344828,185.428797701,178.206886488,22.8793474178,127.927,20.0940538468,0.00277196550542,0.000435404755271,7.75679147442,1.0,12.4397,,,4.39577,,,307.698,,,13.9382734796,A,F,6.068743,1.8,0.3,8.0,1.11404e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src8.html,0.9998,275.844,,,,127.927,275.844,,,,,,,,,,,7564.23076923,13825.9704142
xmm0502690601,fullrun,56670.203125,46150.3364121,33,X115311.00+225739.0,xmm,mos2,385.663103448,252.800432184,178.295824261,22.9608428172,61.3161,19.0596458519,0.00132861681877,0.000412990487631,3.71787192481,0.999847111486,5.37505,3.43855960937,7.588181875,5.37505,,,0.0,,,7.1379626599,F,F,6.173996,1.8,0.3,8.0,2.88409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src33.html,0.9998,301.954,,,,61.3161,301.954,,,,,,,,,,,5601.9122807,5723.30701754
xmm0502690601,fullrun,56693.7382812,45381.3132285,14,X115311.04+225741.5,xmm,mos1,385.521526437,253.371170115,178.2960095,22.9615325923,71.064,18.4518291776,0.00156593030387,0.000406595160293,4.03396600707,0.999953353157,4.9849,3.95130625,6.8224,4.9849,,,0.0,,,7.11435245624,F,F,6.174125,1.8,0.3,8.0,2.95142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src14.html,0.9998,269.406,,,,71.064,269.406,,,,,,,,,,,5898.4952381,-5766.03809524
xmm0502690601,fullrun,56670.203125,46150.3364121,25,X115411.00+230726.6,xmm,mos2,195.280944187,387.890289405,178.545827263,23.12405942,54.8775,17.9593012114,0.00118910232849,0.000389147590332,3.32747054287,0.999342394079,7.72629866113,,,3.16420404832,,,145.534058473,,,9.90473970536,A,F,6.44693,1.8,0.3,8.0,3.22029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src25.html,0.9998,267.659,,,,54.8775,267.659,,,,,,,,,,,-2422.11494253,-12937.0344828
xmm0502690601,fullrun,56693.7382812,45381.3132285,5,X115257.52+225830.0,xmm,mos1,428.428253174,264.778747559,178.239679901,22.9749984611,200.699859619,22.3079299927,0.00354007101496,0.000393481373234,11.3927785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.73517290317,F,T,6.13061,1.8,0.3,8.0,7.18573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src5.html,0.9998,107.767906189,,,,,,,,,,,,,,,,7067.6966967,-9448.75975976
xmm0502690601,fullrun,56670.203125,46150.3364121,9,X115416.33+225006.8,xmm,mos2,178.11529541,148.867477417,178.568037829,22.8352320101,186.024154663,21.2489376068,0.00328257434075,0.000374957851482,11.2794842131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9170217256,F,T,6.363523,1.8,0.3,8.0,7.95158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src9.html,0.9998,80.4107437134,,,,,,,,,,,,,,,,-14512.627451,4054.99019608
xmm0502690601,fullrun,46576.7890625,27968.0,7,X115240.08+230334.8,xmm,pn,483.69833374,334.815917969,178.166988343,23.0596748682,150.444381714,22.0780067444,0.00323002904971,0.000474013069359,8.19372094227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6879708979,F,T,6.097124,1.8,0.3,8.0,2.66629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src7.html,0.9998,105.573440552,,,,,,,,,,,,,,,,-16384.90625,-4337.44097222
xmm0502690601,fullrun,46576.7890625,27968.0,8,X115257.51+225831.2,xmm,pn,428.456573486,264.893981934,178.239642306,22.9753355827,376.925384521,28.7750301361,0.00809255837743,0.000617797635159,20.5286590409,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.73507025187,F,F,6.130695,1.8,0.3,8.0,4.26549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src8.html,0.9998,117.064872742,,,,,,,,,,,,,,,,-9103.41371681,-6986.88716814
xmm0502690601,fullrun,46576.7890625,27968.0,9,X115401.24+225819.9,xmm,pn,226.134574713,262.182252874,178.505182078,22.9721920116,248.928,28.5028770478,0.00890045362425,0.00101912414562,13.5574791393,1.0,28.884,17.525778125,38.3246,28.884,,,0.0,,,5.63855067978,T,T,6.357584,1.8,0.3,8.0,2.35885e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src9.html,0.9998,563.486,,,,248.928,563.486,,,,,,,,,,,5923.0703667,2098.08424182
xmm0502690601,fullrun,46576.7890625,27968.0,10,X115315.92+225559.2,xmm,pn,370.046417236,230.540115356,178.316331882,22.9331178956,455.389465332,27.8930206299,0.00977717602476,0.000598860960391,24.8020840424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.15435669887,F,T,6.182006,1.8,0.3,8.0,4.10315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src10.html,0.9998,119.320091248,,,,,,,,,,,,,,,,-3288.2183908,-6837.24367816
xmm0502690601,fullrun,46576.7890625,27968.0,11,X115250.12+225237.3,xmm,pn,452.054818391,183.501742529,178.208823828,22.8770213588,181.621,21.3670774792,0.00649389576857,0.00076398419802,9.89170731604,1.0,7.75258,6.539689375,9.47758,7.75258,,,0.0,,,13.9268679814,F,T,6.068997,1.8,0.3,8.0,6.21214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src11.html,0.9998,274.931,,,,181.621,274.931,,,,,,,,,,,-7111.64122137,-14065.1564885
xmm0502690601,fullrun,46576.7890625,27968.0,12,X115407.62+230531.3,xmm,pn,205.969133333,361.361349425,178.531755295,23.0920151616,284.035,25.2827015962,0.0101557258065,0.000903987836211,15.4695276841,1.0,4.92648,4.465855,5.59648,4.92648,,,0.0,,,8.1261010822,F,F,6.423465,1.8,0.3,8.0,1.26572e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src12.html,0.9998,355.18,,,,284.035,355.18,,,,,,,,,,,2876.24477612,10366.3044776
xmm0502690601,fullrun,46576.7890625,27968.0,13,X115330.60+230140.1,xmm,pn,323.4126,308.178763218,178.377499506,23.0277959876,254.011,23.1900625269,0.00908218859535,0.000829162994543,13.8343168855,1.0,5.47516,4.85750375,6.14516,5.47516,,,0.0,,,1.94625074677,F,T,6.267785,1.8,0.3,8.0,3.31735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src13.html,0.9998,283.768,,,,254.011,283.768,,,,,,,,,,,-3349.07667732,1048.39297125
xmm0502690601,fullrun,56693.7382812,45381.3132285,17,X115312.39+225621.6,xmm,mos1,381.26083374,235.227584839,178.301613188,22.9393319434,111.226043701,19.2046051025,0.00322573748417,0.000556965009309,6.31377461713,0.999999998948,10.8749996871,,,10.8749996871,,,0.0,,,7.55366018258,F,T,6.171512,1.8,0.3,8.0,5.09212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src17.html,0.9998,111.166213989,,,,,,,,,,,,,,,,7121.86037736,-4609.13962264
xmm0502690601,fullrun,56693.7382812,45381.3132285,8,X115431.40+230102.3,xmm,mos1,130.439333333,299.610327586,178.630846879,23.0172930504,108.913,20.6432555572,0.00239994560712,0.000454883168136,6.18247410402,0.999999998034,5.68501,4.490635,7.50501,5.68501,,,0.0,,,12.1931876313,F,F,6.482872,1.8,0.3,8.0,5.88932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502690601_pi300-10000_pass1_cl_src8.html,0.9998,317.231,,,,108.913,317.231,,,,,,,,,,,-9131.56097561,10984.4390244
xmm0502690601,fullrun,46576.7890625,27968.0,14,X115431.43+230106.2,xmm,pn,130.341873169,301.784240723,178.630972146,23.018401566,141.989334106,18.9682826996,0.00304849984218,0.000407247538557,7.73322983014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1892957594,F,F,6.483154,1.8,0.3,8.0,3.67519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src14.html,0.9998,88.1281890869,,,,,,,,,,,,,,,,11203.044898,9389.14693878
xmm0502690601,fullrun,46576.7890625,27968.0,15,X115416.88+225905.0,xmm,pn,176.501844597,272.592642558,178.570335402,22.9847191209,178.308,21.4456056105,0.00637542301239,0.000766790090875,9.71126988678,1.0,6.46742213228,,,4.76884402638,,,88.2312413981,,,9.03563417522,F,T,6.419117,1.8,0.3,8.0,2.96242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src15.html,0.9998,281.606,,,,178.308,281.606,,,,,,,,,,,9138.23684211,5165.54385965
xmm0502690601,fullrun,46576.7890625,27968.0,16,X115332.42+230800.9,xmm,pn,317.632411494,395.736068966,178.385068841,23.1335956109,135.099,21.2809069356,0.00483049898999,0.00076090422178,7.3579584227,0.999999999998,5.4918,4.5286930785,6.74989346913,3.56877,2.91911158096,4.43513975283,13.5006514068,352.860409219,34.1408935943,7.19436396678,F,T,6.310761,1.8,0.3,8.0,3.16175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502690601_pi300-10000_pass1_cl_src16.html,0.9998,317.778,,,,135.099,317.778,,,,,,,,,,,-6948.36627907,7774.98255814
xmm0502690601,fullrun,56670.203125,46150.3364121,26,X115411.14+230619.3,xmm,mos2,194.822738647,371.967895508,178.546405204,23.1053629419,95.0846710205,16.8221321106,0.0030321252998,0.000536435691174,5.76541281762,0.999999981364,10.8749996871,,,10.8749996871,,,0.0,,,9.21140755931,F,T,6.440574,1.8,0.3,8.0,5.38277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502690601_pi300-10000_pass1_cl_src26.html,0.9998,73.8903274536,,,,,,,,,,,,,,,,-3140.8974359,-11770.7435897