fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554560901,fullrun,18533.8378906,3584.0,1,X232844.61-561050.1,xmm,pn,465.629678161,272.963078161,352.185856167,-56.1805823915,79.2916,19.5701200814,0.0221237625395,0.00546041055484,4.54994571844,0.999993317035,3.95493,3.1288753125,5.34618,3.95493,,,0.0,,,12.2787658083,F,T,7.381457,1.8,0.3,8.0,1.78606e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554560901_pi300-10000_pass1_cl_src1.html,0.9998,303.698,,,,79.2916,303.698,,,,,,,,,,,11948.2429907,-5405.37383178
xmm0554560901,fullrun,18533.8378906,3584.0,2,X233102.31-560857.2,xmm,pn,201.250823975,299.438079834,352.75964393,-56.1492256364,532.044006348,32.9731750488,0.0287066288962,0.00177907971589,30.5299848748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.04635467448,F,T,7.59175,1.8,0.3,8.0,1.73961e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554560901_pi300-10000_pass1_cl_src2.html,0.9998,311.472167969,,,,,,,,,,,,,,,,-7953.54085603,6467.85992218
xmm0554560901,fullrun,20113.8730469,16273.7526021,1,X232844.42-561050.4,xmm,mos1,465.971313477,272.975921631,352.185103072,-56.180676232,276.286254883,21.9610309601,0.0274679213762,0.00218332931399,16.3608634317,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2857185472,F,T,7.381536,1.8,0.3,8.0,5.00618e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554560901_pi300-10000_pass1_cl_src1.html,0.9998,38.8673973083,,,,,,,,,,,,,,,,5525.45317221,11644.0574018
xmm0554560901,fullrun,18533.8378906,3584.0,3,X232836.63-560602.6,xmm,pn,481.31149292,338.908935547,352.152623758,-56.1007320609,406.806030273,34.1118965149,0.0219493681057,0.00184051984895,23.3435238497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5792247488,F,T,7.43588,1.8,0.3,8.0,1.304e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554560901_pi300-10000_pass1_cl_src3.html,0.9998,262.205169678,,,,,,,,,,,,,,,,9608.85,-10790.6166667
xmm0554560901,fullrun,20113.8730469,16273.7526021,2,X233102.46-560854.9,xmm,mos1,200.969777931,299.728721839,352.760258771,-56.1485917529,88.7204,19.739437682,0.00545174599952,0.00121296117258,5.25376243787,0.999999713063,6.71054,5.2355896875,8.3961975,3.72313,2.95363984375,4.817516,280.535,263.969638672,301.7386625,7.06545139274,F,T,7.592471,1.8,0.3,8.0,1.13661e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554560901_pi300-10000_pass1_cl_src2.html,0.9998,300.925,,,,88.7204,300.925,,,,,,,,,,,-6385.72868217,-8229.66666667
xmm0554560901,fullrun,20119.0253906,18004.9407147,1,X232844.61-561051.7,xmm,mos2,465.615388506,272.595091954,352.18588297,-56.1810271169,158.085,20.5966502131,0.0087800866502,0.00114394391356,9.83529229277,1.0,6.18762,5.2788309375,7.42512,6.18762,,,0.0,,,12.2742878361,F,T,7.381269,1.8,0.3,8.0,2.31515e-13,1.0,powerlaw,2.52263e+15,0.0,1.87742028324e+21,1.85487,1.52027745244,2.68834711788,9.9372,15,,dsxf,fullrun_mos2_xmm0554560901_pi300-10000_pass1_cl_src1.html,0.9998,266.137,,,,158.085,266.137,,,,,,,,,,,-11781.7264151,5328.90566038
xmm0554560901,fullrun,18533.8378906,3584.0,4,X233113.46-555712.8,xmm,pn,179.239562988,460.975219727,352.806082017,-55.9535601098,161.189559937,29.0576591492,0.00869704164285,0.00156781662388,9.24945073741,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6131514489,F,F,7.767145,1.8,0.3,8.0,8.09301e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554560901_pi300-10000_pass1_cl_src4.html,0.9998,254.429763794,,,,,,,,,,,,,,,,-17729.9897436,-3690.88717949
xmm0554560901,fullrun,20113.8730469,16273.7526021,4,X232836.52-560602.5,xmm,mos1,481.535809195,338.997607287,352.152149196,-56.1006866137,69.9081,18.550447434,0.00429575750692,0.00113989972294,4.13975308816,0.999970713375,4.09726,3.11611585938,7.31726,4.09726,,,0.0,,,13.6090049619,F,F,7.435507,1.8,0.3,8.0,1.28413e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554560901_pi300-10000_pass1_cl_src4.html,0.9998,274.211,,,,69.9081,274.211,,,,,,,,,,,10940.4270833,9282.11458333
xmm0554560901,fullrun,20119.0253906,18004.9407147,6,X232836.49-560605.9,xmm,mos2,481.579711914,338.18536377,352.15203327,-56.1016417431,165.611694336,17.7062263489,0.00823159626873,0.000880073761283,10.3035672005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5869887933,F,T,7.434949,1.8,0.3,8.0,1.97123e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554560901_pi300-10000_pass1_cl_src6.html,0.9998,30.768907547,,,,,,,,,,,,,,,,-9432.39855072,10723.2934783
xmm0554560901,fullrun,18533.8378906,3584.0,5,X233054.57-560226.7,xmm,pn,215.900787354,388.988677979,352.727360593,-56.040739635,149.498641968,28.2044200897,0.00806625388924,0.00152177979845,8.57859730329,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88290274113,F,F,7.670462,1.8,0.3,8.0,4.46494e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554560901_pi300-10000_pass1_cl_src5.html,0.9998,323.673126221,,,,,,,,,,,,,,,,-11529.8557214,-555.7960199
xmm0554560901,fullrun,18533.8378906,3584.0,6,X232945.58-561755.8,xmm,pn,348.437316895,174.558868408,352.439937439,-56.298820872,180.658843994,21.4679927826,0.00974751398282,0.00115831340002,10.3666458204,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.6851392434,F,T,7.367287,1.8,0.3,8.0,5.12163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554560901_pi300-10000_pass1_cl_src6.html,0.9998,283.908935547,,,,,,,,,,,,,,,,8933.69402985,7562.75373134
xmm0554560901,fullrun,20119.0253906,18004.9407147,2,X233102.59-560856.1,xmm,mos2,200.729919434,299.91418457,352.760772205,-56.148918272,154.919708252,15.9035081863,0.00770015968687,0.000790471102728,9.63836298553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.08455606162,F,T,7.592361,1.8,0.3,8.0,2.04638e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554560901_pi300-10000_pass1_cl_src2.html,0.9998,23.3287143707,,,,,,,,,,,,,,,,8077.64788732,-6647.68075117
xmm0554560901,fullrun,20119.0253906,18004.9407147,3,X232952.03-561147.1,xmm,mos2,336.203197011,260.280245977,352.466808349,-56.1964119795,62.8179,17.858860546,0.00348892309159,0.000991885926595,3.90822916607,0.9999256616,4.8398,3.70715317383,6.0896171875,4.8398,,,0.0,,,3.88203906722,F,T,7.459656,1.8,0.3,8.0,4.88393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554560901_pi300-10000_pass1_cl_src3.html,0.9998,256.121,,,,62.8179,256.121,,,,,,,,,,,-3438.09375,-2298.35416667
xmm0554560901,fullrun,20113.8730469,16273.7526021,6,X232952.14-561148.9,xmm,mos1,336.004294138,259.854731034,352.46723921,-56.1969264176,63.0447,18.9809299035,0.00387401187292,0.00116635256897,3.73332262667,0.999859561431,5.20392,3.90452897217,6.9546784375,5.20392,,,0.0,,,3.90187640067,F,T,7.459334,1.8,0.3,8.0,5.16481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554560901_pi300-10000_pass1_cl_src6.html,0.9998,297.231,,,,63.0447,297.231,,,,,,,,,,,-2147.71028037,3259.86915888
xmm0554560901,fullrun,20119.0253906,18004.9407147,4,X233021.46-561654.6,xmm,mos2,279.789245605,189.903137207,352.589415291,-56.2818407245,68.1873626709,12.3872518539,0.0053528980352,0.000972433772404,4.24229144157,0.999977627095,10.8749996871,,,10.8749996871,,,0.0,,,7.9839843788,F,F,7.428828,1.8,0.3,8.0,8.52249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554560901_pi300-10000_pass1_cl_src4.html,0.9998,27.0884685516,,,,,,,,,,,,,,,,-3194.82887701,-10139.3368984
xmm0554560901,fullrun,20119.0253906,18004.9407147,7,X232922.17-560442.3,xmm,mos2,393.786502759,357.811105747,352.342377664,-56.0784171441,39.1544,17.0863512781,0.00217464532882,0.000948980293239,2.4359994215,0.991529401922,6.11065,4.28720245117,9.875186875,6.11065,,,0.0,,,8.16825252962,F,F,7.515246,1.8,0.3,8.0,4.281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554560901_pi300-10000_pass1_cl_src7.html,0.9998,252.789,,,,39.1544,252.789,,,,,,,,,,,-2322.17241379,7520.87356322
xmm0554560901,fullrun,20113.8730469,16273.7526021,7,X232958.53-561942.5,xmm,mos1,323.648947126,150.999250575,352.493885855,-56.3284742611,34.2523,17.394576741,0.00210475565824,0.00106887227481,2.02832096283,0.977446342059,4.94814,3.26887658203,6.83362875,4.94814,,,0.0,,,10.8297838749,F,F,7.360184,1.8,0.3,8.0,5.13318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554560901_pi300-10000_pass1_cl_src7.html,0.9998,268.319,,,,34.2523,268.319,,,,,,,,,,,-10370.8428571,8053.28571429
xmm0554560901,fullrun,20113.8730469,16273.7526021,5,X232941.70-555737.9,xmm,mos1,356.381347656,455.36706543,352.423743041,-55.9605282063,69.9133682251,13.9840459824,0.0034758779705,0.000695243822499,4.14006505703,0.999970713375,10.8749996871,,,10.8749996871,,,0.0,,,12.1282534922,F,F,7.638088,1.8,0.3,8.0,7.88887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554560901_pi300-10000_pass1_cl_src5.html,0.9998,40.8643455505,,,,,,,,,,,,,,,,12525.1747573,-5486.61650485
xmm0554560901,fullrun,20119.0253906,18004.9407147,5,X233057.72-561518.3,xmm,mos2,210.322998047,211.441574097,352.740492073,-56.2550773473,66.6675186157,12.8279275894,0.00331365547393,0.000637601839073,4.14773401663,0.999971388016,10.8749996871,,,10.8749996871,,,0.0,,,8.97718619498,F,F,7.498718,1.8,0.3,8.0,6.42653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554560901_pi300-10000_pass1_cl_src5.html,0.9998,28.8967571259,,,,,,,,,,,,,,,,2781.04787234,-12287.5531915
xmm0554560901,fullrun,20113.8730469,16273.7526021,3,X232827.99-561307.7,xmm,mos1,497.319152832,241.106719971,352.116616173,-56.2188065986,65.2549133301,12.168346405,0.00324427389882,0.000604972815363,3.86420499164,0.999909054436,10.8749996871,,,10.8749996871,,,0.0,,,15.0060875946,F,T,7.32834,1.8,0.3,8.0,8.63245e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0554560901_pi300-10000_pass1_cl_src3.html,0.9998,29.6200218201,,,,,,,,,,,,,,,,4921.98101266,15401.4177215
