fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12288,fullrun,90832.734375,90832.7381026,1,X124551.03+032128.5,chandra,ccd1,809.467252033,1112.1866628,191.462621114,3.3579036564,1447.04,38.7762388584,0.0159308216272,0.000426897214055,364.613193111,1.0,0.557216,0.537174847656,0.572857875,0.557216,,,0.0,,,2.98440935018,F,F,1.96e+20,1.8,0.3,8.0,3.55214e-13,1.0,powerlaw,2.8481e+21,6.68611724253e+20,5.82872953687e+21,0.375622,0.169175727898,0.60716023435,143.737,120,,dsxf,fullrun_ccd1_acisf12288_pi14-548_pass1_cl_src1.html,0.9997,56.5567,,,,1447.04,56.5567,,,,,,,,,,,4286.82481254,4320.64280845
acisf12288,fullrun,90835.921875,90835.919071,2,X124525.42+032319.7,chandra,ccd3,647.92882378,875.312873984,191.355909015,3.38880467131,814.524,29.5436862967,0.00896700049286,0.000325243024863,221.076142248,1.0,0.919775,0.87711875,0.968525,0.919775,,,0.0,,,4.81195748701,F,T,1.95e+20,1.8,0.3,8.0,1.10236e-13,1.0,powerlaw,1.22169e+21,8.03038254329e+19,2.60136355976e+21,1.97015,1.70699587344,2.2655835062,83.5208,66,,dsxf,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src2.html,0.9997,58.3054,,,,814.524,58.3054,,,,,,,,,,,4437.82009346,3519.88551402
acisf12288,fullrun,90835.921875,90835.919071,1,X124518.92+032521.6,chandra,ccd3,845.658235772,1123.10707053,191.328834982,3.42266721922,282.134,17.9226616327,0.00310598245826,0.000197308628653,76.5761307428,1.0,2.03059,1.74404493178,2.31689303334,1.25678,1.09608720383,1.41739320383,77.5072643512,67.1143163044,86.2592206013,6.53697073698,F,F,1.95e+20,1.8,0.3,8.0,4.43612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src1.html,0.9997,39.0878,,,,282.134,39.0878,,,,,,,,,,,4306.01269841,3232.61269841
acisf12288,fullrun,90823.4765625,90823.4788521,2,X124551.43+032744.7,chandra,ccd2,337.22002807,477.002203767,191.464300888,3.46242835706,292.376,17.5317055645,0.00321917920714,0.000193031240659,76.9744990277,1.0,1.17185352896,,,0.752272257676,,,25.6943623061,,,4.14397799282,A,T,1.95e+20,1.8,0.3,8.0,4.12787e-14,1.0,powerlaw,2.92122e+13,0.0,7.34046445778e+20,2.34341,2.0154307078,2.69501038458,21.4164,23,,dsxf,fullrun_ccd2_acisf12288_pi14-548_pass1_cl_src2.html,0.9997,14.9847,,,,292.376,14.9847,,,,,,,,,,,3596.73770492,3985.74098361
acisf12288,fullrun,90832.734375,90832.7381026,4,X124610.06+032017.2,chandra,ccd1,230.132617886,967.404601626,191.541930691,3.33811142845,152.495,13.1904321385,0.00167885842171,0.000145217010929,38.4244311722,1.0,2.13446,1.76746,2.50146,2.13446,,,0.0,,,7.36895228264,F,F,1.96e+20,1.8,0.3,8.0,2.24918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12288_pi14-548_pass1_cl_src4.html,0.9997,21.4925,,,,152.495,21.4925,,,,,,,,,,,4154.6984127,4903.62433862
acisf12288,fullrun,90835.921875,90835.919071,3,X124517.13+032100.6,chandra,ccd3,900.061252998,592.720675533,191.321395227,3.3501803846,92.2749,11.7395187295,0.00101584439829,0.000129239092537,25.0450311082,1.0,1.63992107025,,,0.594638173594,,,93.27092944,,,7.44517241932,A,F,1.96e+20,1.8,0.3,8.0,1.42522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src3.html,0.9997,45.5414,,,,92.2749,45.5414,,,,,,,,,,,4802.86507937,3422.67460317
acisf12288,fullrun,90832.734375,90832.7381026,2,X124549.64+032125.5,chandra,ccd1,851.626867886,1106.0921748,191.456849368,3.35707088658,138.343,12.1983031607,0.00152305115765,0.000134294035479,34.8585270445,1.0,0.473617,0.418539589844,0.5254545625,0.473617,,,0.0,,,2.85586709339,F,T,1.96e+20,1.8,0.3,8.0,1.87257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12288_pi14-548_pass1_cl_src2.html,0.9997,10.4556,,,,138.343,10.4556,,,,,,,,,,,4312.24113475,4284.0141844
acisf12288,fullrun,90835.921875,90835.919071,44,X124532.24+031714.3,chandra,ccd3,440.231544715,132.615715447,191.384349387,3.28730482725,113.627,11.9171598966,0.00125090459461,0.000131194435031,30.8403666623,1.0,2.68734,2.24116817071,2.91054,0.999497,0.791400378159,1.25562648753,128.016302034,122.471652484,134.353044378,7.40577439905,A,F,1.96e+20,1.8,0.3,8.0,1.69358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src44.html,0.9997,28.3917,,,,113.627,28.3917,,,,,,,,,,,5008.25,4043.51666667
acisf12288,fullrun,90835.921875,90835.919071,13,X124543.87+032239.7,chandra,ccd3,86.4516727642,793.974890244,191.432778622,3.37769174974,102.558,10.6578328003,0.00112904529934,0.000117330447399,27.8360453427,1.0,0.400179,0.354475875,0.465179,0.400179,,,0.0,,,1.32659203756,F,F,1.96e+20,1.8,0.3,8.0,1.31046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src13.html,0.9997,11.0314,,,,102.558,11.0314,,,,,,,,,,,4254.69811321,4062.22641509
acisf12288,fullrun,90826.5,90826.4977758,1,X124556.88+032739.0,chandra,ccd0,1088.3088528,940.251094017,191.487016773,3.46082141814,106.798,10.9127814969,0.00117584985228,0.000120150119957,27.8742497782,1.0,1.54424491328,,,0.917100770335,,,18.634086408,,,4.79629204536,A,F,1.96e+20,1.8,0.3,8.0,1.48912e-14,1.0,powerlaw,4.37531e+20,0.0,6.71681727844e+21,1.82894,1.36896890591,2.83879150251,0.988857,7,,dsxf,fullrun_ccd0_acisf12288_pi14-548_pass1_cl_src1.html,0.9997,12.2908,,,,106.798,12.2908,,,,,,,,,,,3532.63793103,4141.51724138
acisf12288,fullrun,90826.5,90826.4977758,2,X124614.47+032108.1,chandra,ccd0,553.088117886,145.933477642,191.560282983,3.35225817709,73.2318,13.0385198546,0.000806282871999,0.000143554237845,19.1134804482,1.0,2.42396,1.8115154692,3.30963168014,0.650857,0.63092,0.929362969328,347.365348287,339.308532476,353.653594773,8.0053742293,A,T,1.96e+20,1.8,0.3,8.0,1.1368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12288_pi14-548_pass1_cl_src2.html,0.9997,96.7712,,,,73.2318,96.7712,,,,,,,,,,,3995.57009346,4978.80373832
acisf12288,fullrun,90835.921875,90835.919071,8,X124533.24+032100.8,chandra,ccd3,409.76646748,592.929406504,191.388516727,3.35021441406,99.7342,10.4737462257,0.00109796244775,0.000115304279205,27.069616348,1.0,0.686551,0.598954186523,0.7884818375,0.686551,,,0.0,,,4.08835361304,F,F,1.96e+20,1.8,0.3,8.0,1.34952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src8.html,0.9997,9.96516,,,,99.7342,9.96516,,,,,,,,,,,4580.35576923,3863.26923077
acisf12288,fullrun,90823.4765625,90823.4788521,1,X124559.40+033127.2,chandra,ccd2,94.8370162602,929.14923374,191.49749107,3.52421999636,68.9089,11.2950077468,0.000758715247582,0.000124362667218,18.1418038965,1.0,2.15915,1.5400705,3.020478,2.15915,,,0.0,,,8.32856121176,F,F,1.95e+20,1.8,0.3,8.0,1.17465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12288_pi14-548_pass1_cl_src1.html,0.9997,58.6683,,,,68.9089,58.6683,,,,,,,,,,,3087.22881356,3995.97457627
acisf12288,fullrun,90832.734375,90832.7381026,3,X124556.10+032150.9,chandra,ccd1,655.275203252,1157.82079837,191.483730562,3.36413950943,93.4843,10.3533617729,0.00102919324937,0.000113982883168,23.5554021511,1.0,0.625255,0.55319944082,0.71065418125,0.625255,,,0.0,,,3.58793094425,F,F,1.96e+20,1.8,0.3,8.0,1.25244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12288_pi14-548_pass1_cl_src3.html,0.9997,13.7078,,,,93.4843,13.7078,,,,,,,,,,,4176.21428571,4439.18367347
acisf12288,fullrun,90823.4765625,90823.4788521,8,X124531.14+032620.0,chandra,ccd2,954.149902344,304.200195312,191.379765914,3.4388792143,97.7266082764,10.0000133514,0.0010760059813,0.00011010383605,25.7287079437,1.0,0.492000009399,,,0.492000009399,,,83.8187561035,,,4.08566598154,F,F,1.95e+20,1.8,0.3,8.0,1.66434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12288_pi14-548_pass1_cl_src8.html,0.9997,2.27339172363,,,,,,,,,,,,,,,,4028.14285714,3506.35714286
acisf12288,fullrun,90826.5,90826.4977758,3,X124617.93+032328.9,chandra,ccd0,447.652484959,432.004424797,191.574722777,3.39135247545,88.2698,10.8826329535,0.000971851540948,0.000119817917401,23.0383944743,1.0,2.91678,2.21737273315,3.66281441797,2.91678,,,0.0,,,8.35032791419,F,F,1.96e+20,1.8,0.3,8.0,1.36363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12288_pi14-548_pass1_cl_src3.html,0.9997,30.1619,,,,88.2698,30.1619,,,,,,,,,,,3697.05223881,4943.12686567
acisf12288,fullrun,90835.921875,90835.919071,16,X124531.16+032341.1,chandra,ccd3,473.065414024,918.805493902,191.379848502,3.39475032833,91.0499,9.90588562421,0.00100235785762,0.000109052753404,24.7125445587,1.0,0.562938130017,0.488011372204,0.640281880017,0.562938130017,,,0.0,,,3.3469839727,F,F,1.95e+20,1.8,0.3,8.0,1.2403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src16.html,0.9997,7.07667,,,,91.0499,7.07667,,,,,,,,,,,4318.84210526,3659.02105263
acisf12288,fullrun,90826.5,90826.4977758,4,X124601.19+032820.4,chandra,ccd0,957.391101626,1024.54040854,191.504942349,3.47233979409,85.3149,9.82347698119,0.000939318430362,0.000108156640618,22.2671663552,1.0,2.35637,1.87456584375,3.028932,1.03543,0.841657607422,1.36176782813,3.22676713673,6.453534273,0.091767137,6.02125246083,F,F,1.96e+20,1.8,0.3,8.0,1.28857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12288_pi14-548_pass1_cl_src4.html,0.9997,11.1858,,,,85.3149,11.1858,,,,,,,,,,,3397.77,4218.82
acisf12288,fullrun,90826.5,90826.4977758,5,X124602.07+032550.4,chandra,ccd0,930.328695122,719.674628049,191.50864452,3.43067459439,229.651,15.5221422491,0.00252845638675,0.000170898710242,59.9388503137,1.0,1.39776,1.43593511631,1.5,0.819884,0.871170704223,0.871676011353,6.8648959535,358.983634204,8.6953825535,4.76147268276,A,F,1.96e+20,1.8,0.3,8.0,3.35105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12288_pi14-548_pass1_cl_src5.html,0.9997,11.2859,,,,229.651,11.2859,,,,,,,,,,,3658.36326531,4382.0122449
acisf12288,fullrun,90835.921875,90835.919071,6,X124533.30+032006.7,chandra,ccd3,408.148448171,483.053965447,191.388738967,3.33519813587,82.9872,9.40516879168,0.000913596697256,0.000103540439311,22.5241859442,1.0,1.12331,0.949111586914,1.35557455078,0.494287,0.390774020386,0.686311078125,114.997,107.639542847,123.716949219,4.77321403763,F,F,1.96e+20,1.8,0.3,8.0,1.13903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src6.html,0.9997,5.47,,,,82.9872,5.47,,,,,,,,,,,4679.14634146,3911.67073171
acisf12288,fullrun,90832.734375,90832.7381026,7,X124541.95+031835.0,chandra,ccd1,1085.72885976,759.662493902,191.424800971,3.30972573327,77.329,9.58260403022,0.000851335785975,0.000105497468398,19.4847230277,1.0,0.799283,0.6952205,0.938033,0.799283,,,0.0,,,5.43463452187,F,F,1.96e+20,1.8,0.3,8.0,1.06359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12288_pi14-548_pass1_cl_src7.html,0.9997,14.4973,,,,77.329,14.4973,,,,,,,,,,,4725.68235294,4230.14117647
acisf12288,fullrun,90823.4765625,90823.4788521,7,X124546.57+033223.5,chandra,ccd2,484.821777344,1043.08251953,191.444023999,3.53986115254,80.0775375366,10.7240123749,0.000881683197804,0.000118075331557,21.0821966757,1.0,3.6773535134,,,2.99099919883,,,118.873664856,,,8.42931087578,F,F,1.95e+20,1.8,0.3,8.0,1.29705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12288_pi14-548_pass1_cl_src7.html,0.9997,34.9224662781,,,,,,,,,,,,,,,,3154.70247934,3596.94214876
acisf12288,fullrun,90823.4765625,90823.4788521,3,X124539.35+032756.7,chandra,ccd2,704.895282114,501.291544715,191.413960006,3.46574808355,77.6021,8.80920541252,0.000854431117483,9.69929837563e-05,20.430482567,1.0,0.800128965618,0.748862282282,0.825774829681,0.800128965618,,,0.0,,,4.16870938996,F,F,1.95e+20,1.8,0.3,8.0,1.10702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12288_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,77.6021,0.0,,,,,,,,,,,3741.25925926,3648.03703704
acisf12288,fullrun,90823.4765625,90823.4788521,4,X124538.78+033127.9,chandra,ccd2,722.241849593,930.494556911,191.411583509,3.52440560225,42.1783,8.54935085255,0.000464400773127,9.41319385954e-05,11.1043776245,1.0,1.10729493016,0.819404305155,1.65729493016,1.10729493016,,,0.0,,,7.62456994007,F,F,1.95e+20,1.8,0.3,8.0,6.68401e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12288_pi14-548_pass1_cl_src4.html,0.9997,30.9131,,,,42.1783,30.9131,,,,,,,,,,,3363.65217391,3436.97101449
acisf12288,fullrun,90826.5,90826.4977758,6,X124557.69+032411.4,chandra,ccd0,1063.70381563,518.464285958,191.490382317,3.40317708197,69.2658,8.86378418059,0.000762617776009,9.75904324908e-05,18.0783554962,1.0,0.735401373645,,,0.541855913961,,,349.799622079,,,3.29214401497,F,F,1.96e+20,1.8,0.3,8.0,9.74002e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12288_pi14-548_pass1_cl_src6.html,0.9997,9.30087,,,,69.2658,9.30087,,,,,,,,,,,3900.56164384,4352.24657534
acisf12288,fullrun,90826.5,90826.4977758,7,X124603.26+032901.8,chandra,ccd0,894.297567073,1108.6441687,191.513581905,3.48383327091,75.5342,10.4183252013,0.000831632994327,0.000114705960784,19.7144062398,1.0,2.42456,1.96297320898,2.9010366875,2.42456,,,0.0,,,6.86865974231,F,F,1.95e+20,1.8,0.3,8.0,1.13474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12288_pi14-548_pass1_cl_src7.html,0.9997,33.0073,,,,75.5342,33.0073,,,,,,,,,,,3295.13392857,4238.38392857
acisf12288,fullrun,90826.5,90826.4977758,8,X124557.87+032335.9,chandra,ccd0,1058.36178455,446.325867886,191.491113117,3.39331812625,82.8899,9.72256139091,0.000912619523742,0.000107045603217,21.634241996,1.0,0.853178,0.720270362791,1.02677204834,0.463761,0.376071364596,0.555764467623,340.965999065,329.175324065,351.446599065,3.35188936794,F,F,1.96e+20,1.8,0.3,8.0,1.09673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12288_pi14-548_pass1_cl_src8.html,0.9997,11.6383,,,,82.8899,11.6383,,,,,,,,,,,3962.97701149,4389.29885057
acisf12288,fullrun,90832.734375,90832.7381026,5,X124554.79+031936.8,chandra,ccd1,695.087265447,885.332195122,191.478278542,3.32689969984,64.5663,8.87431687512,0.000710827868291,9.76997558615e-05,16.2688832446,1.0,0.827217,0.679439429199,0.98751809375,0.827217,,,0.0,,,5.06068279857,F,F,1.96e+20,1.8,0.3,8.0,9.58217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12288_pi14-548_pass1_cl_src5.html,0.9997,14.1872,,,,64.5663,14.1872,,,,,,,,,,,4441.15068493,4525.63013699
acisf12288,fullrun,90832.734375,90832.7381026,6,X124601.15+031957.3,chandra,ccd1,501.336595528,926.987113821,191.504802864,3.33259102377,63.0205,8.56073010905,0.0006938094999,9.42473619812e-05,15.8793853221,1.0,1.1993,0.92930607959,1.50786448047,1.1993,,,0.0,,,5.77389218432,F,F,1.96e+20,1.8,0.3,8.0,9.41548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12288_pi14-548_pass1_cl_src6.html,0.9997,10.2656,,,,63.0205,10.2656,,,,,,,,,,,4312.83783784,4678.55405405
acisf12288,fullrun,90823.4765625,90823.4788521,5,X124534.75+033035.1,chandra,ccd2,844.996260163,823.351199187,191.394775942,3.50976215675,31.1534,9.40190938055,0.000343011345119,0.000103518767881,8.20182695573,0.99999999997,1.12089,0.829843359375,1.6687425,1.12089,,,0.0,,,7.04090780088,F,F,1.95e+20,1.8,0.3,8.0,4.97182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12288_pi14-548_pass1_cl_src5.html,0.9997,57.2425,,,,31.1534,57.2425,,,,,,,,,,,3515.18518519,3375.48148148
acisf12288,fullrun,90835.921875,90835.919071,23,X124522.50+032504.9,chandra,ccd3,736.820206098,1089.2158313,191.343736493,3.41803696247,64.2971,8.01854724997,0.000707839748337,8.82753105108e-05,17.4513640184,1.0,1.05468846673,0.882451190964,1.20818800579,1.05468846673,,,0.0,,,5.60746685259,F,F,1.95e+20,1.8,0.3,8.0,9.5308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,64.2971,0.0,,,,,,,,,,,4286.0,3344.16666667
acisf12288,fullrun,90832.734375,90832.7381026,29,X124549.32+031734.3,chandra,ccd1,861.451601626,636.256278455,191.455503024,3.29286012995,31.4358,7.21916200123,0.000346084968121,7.94776481291e-05,7.92093336465,0.99999999995,0.743331,0.574581,1.013331,0.743331,,,0.0,,,6.52338286673,F,F,1.96e+20,1.8,0.3,8.0,4.58284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12288_pi14-548_pass1_cl_src29.html,0.9997,20.6805,,,,31.4358,20.6805,,,,,,,,,,,4736.87804878,4489.95121951
acisf12288,fullrun,90835.921875,90835.919071,30,X124516.38+032023.4,chandra,ccd3,922.935615854,517.060859756,191.318264988,3.33983986677,51.7298,9.5401467494,0.000569487659676,0.000105026422783,14.0403777216,1.0,2.7763,2.09686210937,3.61253125,1.21861,0.77348925,1.605715,91.2323,75.8649707275,105.486054688,7.89171331849,F,F,1.96e+20,1.8,0.3,8.0,8.09841e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src30.html,0.9997,39.2846,,,,51.7298,39.2846,,,,,,,,,,,4882.68831169,3437.41558442
acisf12288,fullrun,90848.15625,90848.156771,1,X124504.37+033220.5,chandra,ccd6,640.436567073,264.677882114,191.268193972,3.53903915584,81.2567,21.5634111402,0.000894422947854,0.00023735654731,4.14810460102,0.999968129291,8.05617,4.74055300781,11.9143425,8.05617,,,0.0,,,13.0512859326,F,F,1.94e+20,1.8,0.3,8.0,1.2656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12288_pi14-548_pass1_cl_src1.html,0.9997,383.724,,,,81.2567,383.724,,,,,,,,,,,3745.58949881,2453.47732697
acisf12288,fullrun,90832.734375,90832.7381026,22,X124549.40+031502.1,chandra,ccd1,858.5,326.5,191.455837741,3.25059531435,49.4250869751,8.30677127838,0.000544132955838,9.14512929739e-05,12.4537253854,1.0,0.492000009399,,,0.492000009399,,,90.0,,,9.02463012049,F,F,1.97e+20,1.8,0.3,8.0,8.38936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12288_pi14-548_pass1_cl_src22.html,0.9997,19.5749149323,,,,,,,,,,,,,,,,5019.0,4625.75
acisf12288,fullrun,90835.921875,90835.919071,4,X124533.95+031903.5,chandra,ccd3,388.34151626,354.487481707,191.391451305,3.31762754401,52.9458,7.27668363611,0.000582874082905,8.01081540176e-05,14.3704215128,1.0,1.09447426276,0.899474262755,1.21447426276,1.09447426276,,,0.0,,,5.58353791125,F,F,1.96e+20,1.8,0.3,8.0,7.41294e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src4.html,0.9997,0.00432474,,,,52.9458,0.00432474,,,,,,,,,,,4785.11111111,3987.72222222
acisf12288,fullrun,90823.4765625,90823.4788521,6,X124543.58+033221.2,chandra,ccd2,576.12995935,1038.89768171,191.431589861,3.53922091867,80.76,10.504594233,0.000889200370058,0.000115659844964,21.2618701312,1.0,2.60061,2.13227992187,3.135844375,2.60061,,,0.0,,,8.37903881005,F,F,1.95e+20,1.8,0.3,8.0,1.65616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12288_pi14-548_pass1_cl_src6.html,0.9997,29.5865,,,,80.76,29.5865,,,,,,,,,,,3200.89423077,3515.25
acisf12288,fullrun,90835.921875,90835.919071,28,X124518.22+031854.3,chandra,ccd3,866.710449219,335.342041016,191.325896491,3.31507426974,47.5390319824,7.81035375595,0.000523350550793,8.59830906847e-05,12.90292956,1.0,0.718952407266,,,0.642240103593,,,14.9494504929,,,8.29730983409,F,F,1.96e+20,1.8,0.3,8.0,7.91809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src28.html,0.9997,13.4609699249,,,,,,,,,,,,,,,,5020.03030303,3573.33333333
acisf12288,fullrun,90832.734375,90832.7381026,15,X124554.83+031359.9,chandra,ccd1,693.357177734,199.928466797,191.478442784,3.23329665002,47.0098304749,8.88842773438,0.000517542823218,9.7854892374e-05,11.8451489918,1.0,0.492000009399,,,0.492000009399,,,53.3496208191,,,10.3060495446,F,F,1.97e+20,1.8,0.3,8.0,7.87745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12288_pi14-548_pass1_cl_src15.html,0.9997,31.9901695251,,,,,,,,,,,,,,,,5045.27272727,4842.18181818
acisf12288,fullrun,90823.4765625,90823.4788521,11,X124531.96+032559.7,chandra,ccd2,929.714650407,263.533652439,191.383180192,3.43325334627,39.9344,7.10475896847,0.000439694674979,7.82264084459e-05,10.5136209332,1.0,0.628639,0.500514,0.833639,0.628639,,,0.0,,,3.72659834323,F,F,1.95e+20,1.8,0.3,8.0,5.82805e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12288_pi14-548_pass1_cl_src11.html,0.9997,10.5432,,,,39.9344,10.5432,,,,,,,,,,,4057.84444444,3555.04444444
acisf12288,fullrun,90835.921875,90835.919071,33,X124518.75+032404.0,chandra,ccd3,850.770560976,965.479392276,191.328137454,3.40112472961,33.6733,6.9279217663,0.000370705964606,7.62687922209e-05,9.13952598177,1.0,1.06281,0.810067354271,1.6971444834,1.06281,,,0.0,,,6.43208958428,F,F,1.95e+20,1.8,0.3,8.0,5.18e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src33.html,0.9997,14.3228,,,,33.6733,14.3228,,,,,,,,,,,4450.6122449,3299.2244898
acisf12288,fullrun,90823.4765625,90823.4788521,9,X124545.11+032734.0,chandra,ccd2,529.699727642,455.074754065,191.437947237,3.45943204283,41.879,6.47139861236,0.000461104882249,7.12527399206e-05,11.0255802281,1.0,0.82145585873,0.70708085873,0.97395585873,0.82145585873,,,0.0,,,3.59045338833,F,F,1.95e+20,1.8,0.3,8.0,5.90022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12288_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,41.879,0.0,,,,,,,,,,,3701.54545455,3824.25
acisf12288,fullrun,90832.734375,90832.7381026,12,X124602.69+032030.6,chandra,ccd1,454.648227642,994.645256098,191.511195129,3.34183714884,41.8683,7.24279642127,0.000460938838193,7.97378008586e-05,10.5496285888,1.0,1.01805,0.78790578125,1.29596,1.01805,,,0.0,,,5.70277137349,F,F,1.96e+20,1.8,0.3,8.0,5.91775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12288_pi14-548_pass1_cl_src12.html,0.9997,10.5898,,,,41.8683,10.5898,,,,,,,,,,,4234.81632653,4693.79591837
acisf12288,fullrun,90832.734375,90832.7381026,10,X124555.81+031854.6,chandra,ccd1,663.82252439,799.404880081,191.482558029,3.31515613297,27.8248,6.5086557752,0.000306330841038,7.16555733606e-05,7.01106339539,0.999999996014,0.961221226232,0.63194515064,1.28051923893,0.961221226232,,,0.0,,,5.78942846376,F,F,1.96e+20,1.8,0.3,8.0,3.85e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12288_pi14-548_pass1_cl_src10.html,0.9997,14.5378,,,,27.8248,14.5378,,,,,,,,,,,4502.68888889,4592.06666667
acisf12288,fullrun,90832.734375,90832.7381026,13,X124546.88+032105.0,chandra,ccd1,935.627928862,1064.61109553,191.445349439,3.35140199141,33.5603,6.74132776239,0.000369474494421,7.42171156615e-05,8.45624733577,0.999999999995,0.448363,0.331566125,0.578363,0.448363,,,0.0,,,2.95204844934,F,F,1.96e+20,1.8,0.3,8.0,4.3276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12288_pi14-548_pass1_cl_src13.html,0.9997,11.8852,,,,33.5603,11.8852,,,,,,,,,,,4385.37837838,4225.59459459
acisf12288,fullrun,90823.4765625,90823.4788521,10,X124532.34+033247.5,chandra,ccd2,917.587890625,1091.88574219,191.384766096,3.54652954989,37.7858390808,7.54998874664,0.000416036025854,8.3128164988e-05,9.94796438007,1.0,3.63147132754,,,1.57576732499,,,116.897224426,,,9.32320452793,A,F,1.95e+20,1.8,0.3,8.0,6.64215e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12288_pi14-548_pass1_cl_src10.html,0.9997,19.2141609192,,,,,,,,,,,,,,,,3307.4057971,3190.68115942
acisf12288,fullrun,90835.921875,90835.919071,41,X124509.74+032024.2,chandra,ccd3,1124.66650391,518.266601562,191.290579849,3.34006930911,37.3392982483,7.74614524841,0.000411063141655,8.52762314025e-05,10.1345423965,1.0,3.37743168226,,,2.38592926578,,,82.4182052612,,,9.38761560574,F,F,1.96e+20,1.8,0.3,8.0,6.42896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src41.html,0.9997,22.6606998444,,,,,,,,,,,,,,,,4971.18181818,3256.18181818
acisf12288,fullrun,90835.921875,90835.919071,29,X124531.04+031936.2,chandra,ccd3,476.961851246,421.07475909,191.379319019,3.3267271708,31.2137,6.2077524113,0.000343627558394,6.83403378712e-05,8.47194727387,0.999999999986,1.52842414722,,,0.501082883321,,,89.92772958,,,5.52721978818,A,F,1.96e+20,1.8,0.3,8.0,4.39083e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12288_pi14-548_pass1_cl_src29.html,0.9997,7.32249,,,,31.2137,7.32249,,,,,,,,,,,4766.79487179,3879.87179487