fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200080201,fullrun,23184.5078125,23171.4764886,9,X111152.60+060809.1,xmm,mos1,381.68142069,174.476611494,167.969166926,6.13587232791,87.4396,12.7204834814,0.00377358601644,0.000548971388109,10.7996320431,1.0,7.54736,5.14221160156,9.572748125,7.54736,,,0.0,,,10.8456566458,F,F,8.367902,1.8,0.3,8.0,1.05323e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src9.html,0.9998,74.3711,,,,87.4396,74.3711,,,,,,,,,,,11164.7699115,-381.530973451
xmm0200080201,fullrun,23184.5078125,23171.4764886,8,X111200.73+060857.0,xmm,mos1,353.80019931,185.477167816,168.003048944,6.14916987761,58.6875,10.9249027456,0.0025327463763,0.000471480431783,7.24847100776,0.999999999956,5.23481,4.143794375,6.65981,5.23481,,,0.0,,,9.14039282674,F,F,8.401356,1.8,0.3,8.0,6.39018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src8.html,0.9998,60.666,,,,58.6875,60.666,,,,,,,,,,,9310.54929577,1426.47887324
xmm0200080201,fullrun,23187.0546875,23186.5354299,1,X111303.14+061227.0,xmm,mos2,139.839523315,233.974853516,168.263096706,6.20748751946,143.122116089,13.8472309113,0.00617250090698,0.000597196629666,17.7637328254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4117845659,F,F,8.626827,1.8,0.3,8.0,1.54973e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src1.html,0.9998,3.59160757065,,,,,,,,,,,,,,,,-16774.6099291,-2284.72340426
xmm0200080201,fullrun,23184.5078125,23171.4764886,10,X111200.58+060658.5,xmm,mos1,354.335375172,158.226195402,168.00240282,6.11624179221,44.2562,10.6344158279,0.00190994363361,0.000458944392144,5.46606658341,0.99999965672,6.56825,,,4.02839,,,7.67293159217,,,10.9530572264,A,F,8.377902,1.8,0.3,8.0,5.47476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src10.html,0.9998,68.8346,,,,44.2562,68.8346,,,,,,,,,,,11482.6981132,2380.83018868
xmm0200080201,fullrun,24227.0976562,23903.7843676,1,X111131.61+062003.7,xmm,pn,453.566558838,338.78604126,167.881728473,6.33434852798,135.575241089,15.3452692032,0.00559601661794,0.000633392799291,8.86295912572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6211223457,F,F,8.444553,1.8,0.3,8.0,7.9948e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200080201_pi300-10000_pass1_cl_src1.html,0.9998,15.9561653137,,,,,,,,,,,,,,,,-11660.6134021,-658.118556701
xmm0200080201,fullrun,23184.5078125,23171.4764886,1,X111303.07+061227.2,xmm,mos1,140.07963562,234.005371094,168.262804886,6.2075587036,115.138145447,12.8009271622,0.00496616733803,0.000552132797715,14.2206689526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3948253546,F,F,8.62667,1.8,0.3,8.0,1.16371e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src1.html,0.9998,3.4443218708,,,,,,,,,,,,,,,,-2160.76666667,16578.7166667
xmm0200080201,fullrun,23187.0546875,23186.5354299,4,X111237.99+062304.6,xmm,mos2,226.096216367,380.330546352,168.15829015,6.38461407446,53.9376,9.91361185442,0.00232624629723,0.000427558936039,6.69451473907,0.999999998841,11.9568477971,,,3.07123525894,,,126.75002974,,,7.90419438789,A,F,8.676702,1.8,0.3,8.0,6.30087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src4.html,0.9998,44.3421,,,,53.9376,44.3421,,,,,,,,,,,-4798.59090909,-10956.2272727
xmm0200080201,fullrun,23184.5078125,23171.4764886,25,X111249.33+061527.9,xmm,mos1,187.20354046,275.351756322,168.205545538,6.25775498123,37.6293,9.41363904131,0.00162394896362,0.000406259732842,4.64758066185,0.999992775613,5.09083,3.91888026733,6.87665816406,5.09083,,,0.0,,,8.25344594391,F,F,8.621769,1.8,0.3,8.0,3.71009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src25.html,0.9998,50.9873,,,,37.6293,50.9873,,,,,,,,,,,-3788.22222222,11406.0444444
xmm0200080201,fullrun,23187.0546875,23186.5354299,10,X111154.38+062623.6,xmm,mos2,375.533703448,426.075363218,167.976583417,6.43988772948,78.3159,11.6597084012,0.00337764413852,0.000502865264116,9.72024982302,1.0,6.99339,5.6635453125,8.73033,6.99339,,,0.0,,,10.8131346983,F,F,8.585754,1.8,0.3,8.0,1.31273e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src10.html,0.9998,57.6329,,,,78.3159,57.6329,,,,,,,,,,,8698.93617021,-9259.58510638
xmm0200080201,fullrun,23184.5078125,23171.4764886,11,X111154.63+062626.4,xmm,mos1,374.674475862,426.717889655,167.977628092,6.44066428708,76.8102,11.4170486554,0.00331485946035,0.000492719869818,9.48679885496,1.0,7.20347,4.2080153125,8.94628,7.20347,,,0.0,,,10.842153443,F,F,8.587233,1.8,0.3,8.0,1.27493e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src11.html,0.9998,53.5388,,,,76.8102,53.5388,,,,,,,,,,,-9045.25806452,-8876.58064516
xmm0200080201,fullrun,23184.5078125,23171.4764886,2,X111303.80+061619.1,xmm,mos1,137.601043678,287.137457471,168.265845987,6.27197710186,67.5391,11.0330639443,0.00291475169762,0.000476148510444,8.34172878791,1.0,6.80694,5.559230625,8.25882,6.80694,,,0.0,,,11.6979994139,F,F,8.674384,1.8,0.3,8.0,8.17241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src2.html,0.9998,54.1894,,,,67.5391,54.1894,,,,,,,,,,,-6507.19512195,14909.097561
xmm0200080201,fullrun,24227.0976562,23903.7843676,2,X111113.49+061957.8,xmm,pn,515.701629885,337.42662069,167.80619511,6.33271266408,84.5637,17.2944123924,0.00353767103326,0.000723501239397,5.52818206776,0.999999921497,18.0011,10.7667976778,26.5619742684,4.01036,3.60953,5.79174410173,88.7204450385,82.0586075385,95.8264050385,16.0190988083,A,F,8.388405,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0200080201_pi300-10000_pass1_cl_src2.html,0.9998,214.533,,,,84.5637,214.533,,,,,,,,,,,-16526.3356643,-3049.53846154
xmm0200080201,fullrun,24227.0976562,23903.7843676,3,X111130.22+061830.6,xmm,pn,458.371582031,317.929656982,167.875896405,6.30849810855,150.271682739,16.8953285217,0.00620262834911,0.000697373195975,9.8237094854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6810788925,F,F,8.422398,1.8,0.3,8.0,5.9062e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200080201_pi300-10000_pass1_cl_src3.html,0.9998,15.7727108002,,,,,,,,,,,,,,,,-11299.2926829,-2485.49756098
xmm0200080201,fullrun,24227.0976562,23903.7843676,4,X111207.84+061712.2,xmm,pn,329.436011494,299.308597701,168.03264931,6.28671877438,324.19,28.7229699022,0.0135622911549,0.00120160794795,21.1932702158,1.0,15.2229,14.09764,30.4458,6.48554,5.27376686951,7.71532202576,341.12,335.598303719,348.332357586,2.36579315164,A,F,8.517988,1.8,0.3,8.0,4.03854e-14,1.0,powerlaw,1.89407e+21,6.04555906616e+20,3.82193636602e+21,5.19757,3.96020568559,6.93113119485,131.782,50,,dscxf,fullrun_pn_xmm0200080201_pi300-10000_pass1_cl_src4.html,0.9998,500.819,,,,324.19,500.819,,,,,,,,,,,-431.570542636,609.964341085
xmm0200080201,fullrun,24227.0976562,23903.7843676,5,X111117.21+062233.9,xmm,pn,502.919158936,373.992645264,167.821707838,6.37609537553,153.339324951,16.2804870605,0.00632924864244,0.000671994941018,10.0242504346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.8046235764,F,F,8.4307,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0200080201_pi300-10000_pass1_cl_src5.html,0.9998,15.7468166351,,,,,,,,,,,,,,,,-16781.0338164,281.270531401
xmm0200080201,fullrun,24227.0976562,23903.7843676,6,X111151.97+061815.0,xmm,pn,383.829890115,313.754089655,167.966522343,6.30416483168,83.2019,16.8927765628,0.00348070092838,0.00070669904251,5.43915712751,0.999999892115,4.84224,3.67129289063,6.4035028125,4.84224,,,0.0,,,6.29558826297,F,F,8.483839,1.8,0.3,8.0,2.46599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200080201_pi300-10000_pass1_cl_src6.html,0.9998,202.164,,,,83.2019,202.164,,,,,,,,,,,-5232.84955752,-158.690265487
xmm0200080201,fullrun,23187.0546875,23186.5354299,3,X111222.46+060545.4,xmm,mos2,279.32005977,141.428862069,168.093563908,6.09594898413,66.7197,11.8642614604,0.00287751738017,0.000511687231134,8.28097681463,1.0,6.64603,4.8219028125,8.529,6.64603,,,0.0,,,11.4837826248,F,F,8.42809,1.8,0.3,8.0,8.72995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src3.html,0.9998,74.041,,,,66.7197,74.041,,,,,,,,,,,-9041.05681818,9942.35227273
xmm0200080201,fullrun,23187.0546875,23186.5354299,22,X111207.32+061715.8,xmm,mos2,331.214785517,300.147724138,168.030486873,6.28773257793,55.7883,15.7065050218,0.00240606501268,0.000677397809298,6.92421606853,0.99999999967,11.4197,7.43121155114,16.8392,4.6529,2.95627133168,7.14863748159,157.72,136.574830484,174.635074625,2.37953722976,F,T,8.51791,1.8,0.3,8.0,4.39123e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src22.html,0.9998,190.906,,,,55.7883,190.906,,,,,,,,,,,743.814159292,-754.17699115
xmm0200080201,fullrun,23187.0546875,23186.5354299,5,X111131.58+062004.5,xmm,mos2,453.674682617,339.036071777,167.881596932,6.33457035812,82.2434234619,11.425620079,0.00354695430577,0.000492758577276,10.207718003,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6332823807,F,F,8.444614,1.8,0.3,8.0,1.29386e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src5.html,0.9998,3.82642555237,,,,,,,,,,,,,,,,11750.4035088,484.684210526
xmm0200080201,fullrun,23184.5078125,23171.4764886,21,X111206.77+061713.8,xmm,mos1,333.072275862,299.683209195,168.028228878,6.28717108486,52.4656,14.9649457066,0.00226423250856,0.000645834919597,6.48000648358,0.999999998016,8.08189,5.91279063547,12.1520525105,8.08189,,,0.0,,,2.49353630057,F,F,8.516109,1.8,0.3,8.0,3.5614e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src21.html,0.9998,171.484,,,,52.4656,171.484,,,,,,,,,,,-465.649122807,-963.719298246
xmm0200080201,fullrun,23184.5078125,23171.4764886,31,X111202.71+060737.3,xmm,mos1,347.020715287,167.157517241,168.0112907,6.12703475303,31.8176,9.70574056937,0.00137313633638,0.00041886581789,3.92977978507,0.999890495297,7.52654,5.21730810547,10.8476825,7.52654,,,0.0,,,10.154983135,F,F,8.39197,1.8,0.3,8.0,3.25548e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src31.html,0.9998,62.3838,,,,31.8176,62.3838,,,,,,,,,,,10518.1272727,2598.67272727
xmm0200080201,fullrun,23184.5078125,23171.4764886,32,X111225.08+060635.3,xmm,mos1,270.334031725,152.902702198,168.104484613,6.10981247539,23.8874,9.07738949258,0.0010308964941,0.000391748327716,2.95032377169,0.997598341296,5.34848588189,,,2.95016,,,3.30615108521,,,10.7441040406,A,T,8.445994,1.8,0.3,8.0,5.93545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src32.html,0.9998,58.5116,,,,23.8874,58.5116,,,,,,,,,,,8893.82758621,9209.06896552
xmm0200080201,fullrun,23187.0546875,23186.5354299,7,X111132.40+061021.4,xmm,mos2,450.917056092,204.899095862,167.885012918,6.17261008836,50.1805,9.93887820632,0.00216421029875,0.00042864902845,6.22819882353,0.999999992833,6.47944,4.92104060547,8.199053125,6.47944,,,0.0,,,12.9749000494,F,F,8.333401,1.8,0.3,8.0,1.09449e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src7.html,0.9998,48.6008,,,,50.1805,48.6008,,,,,,,,,,,6853.38333333,10982.6166667
xmm0200080201,fullrun,23184.5078125,23171.4764886,5,X111222.15+060542.6,xmm,mos1,280.361811494,140.77210023,168.092297945,6.09515545004,59.2525,10.0770928347,0.00255713089612,0.000434892121527,7.31825394483,0.999999999956,7.3203,5.70129404297,9.239121875,7.3203,,,0.0,,,11.4989648012,F,F,8.4274,1.8,0.3,8.0,6.38417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src5.html,0.9998,42.2953,,,,59.2525,42.2953,,,,,,,,,,,10217.8,8853.04285714
xmm0200080201,fullrun,23187.0546875,23186.5354299,17,X111151.91+061813.2,xmm,mos2,384.033101149,313.350071264,167.966275394,6.30367659013,32.0126,9.49722064606,0.00138065623266,0.000409601121994,3.97327323678,0.999880023322,6.12073,,,3.57662,,,81.7734765836,,,6.30293719732,A,F,8.483557,1.8,0.3,8.0,4.00412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src17.html,0.9998,58.1846,,,,32.0126,58.1846,,,,,,,,,,,5373.66666667,4.88095238095
xmm0200080201,fullrun,23184.5078125,23171.4764886,6,X111131.69+062006.7,xmm,mos1,453.312683105,339.146484375,167.88203682,6.3351821887,67.5043792725,10.6685590744,0.00291161580045,0.000460158963075,8.33744044393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6099257106,F,F,8.445354,1.8,0.3,8.0,1.21085e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src6.html,0.9998,4.16597032547,,,,,,,,,,,,,,,,729.014084507,-11919.084507
xmm0200080201,fullrun,23187.0546875,23186.5354299,8,X111152.73+060809.5,xmm,mos2,381.252061824,174.557284911,167.969688693,6.13596990489,58.7449,10.5725777368,0.00253357818897,0.000455979197429,7.29117719171,0.999999999953,11.3003603882,,,3.80016460529,,,345.481682187,,,10.8017005659,A,F,8.368331,1.8,0.3,8.0,8.29709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src8.html,0.9998,53.0345,,,,58.7449,53.0345,,,,,,,,,,,245.6,10940.3666667
xmm0200080201,fullrun,23184.5078125,23171.4764886,23,X111209.43+061704.1,xmm,mos1,323.971004598,297.453866667,168.03929293,6.28447806872,47.0254,14.2649009811,0.00202945408846,0.00061562393127,5.80808943179,0.999999933527,8.57533,4.01835950808,13.86944644,8.57533,,,0.0,,,1.84638717735,F,T,8.522529,1.8,0.3,8.0,2.78547e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src23.html,0.9998,156.462,,,,47.0254,156.462,,,,,,,,,,,-601.125984252,-216.905511811
xmm0200080201,fullrun,23187.0546875,23186.5354299,25,X111249.48+061528.4,xmm,mos2,186.682050575,275.467022989,168.206179475,6.25789409675,26.7225,8.60758967424,0.00115250209593,0.000371232674355,3.31668761893,0.999112203708,8.48991,5.35402551782,14.3254340496,3.57662,,,73.6720927919,57.5126082028,95.9131038393,8.25916954192,F,F,8.622068,1.8,0.3,8.0,2.94927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src25.html,0.9998,47.3681,,,,26.7225,47.3681,,,,,,,,,,,-11664.969697,-3950.39393939
xmm0200080201,fullrun,23187.0546875,23186.5354299,30,X111202.76+060739.0,xmm,mos2,346.86058,167.540767816,168.011485281,6.12749787028,29.1255,8.09938886583,0.00125613974401,0.000349314664351,3.6149381699,0.999724863406,9.9677,,,5.34355,,,14.6644236276,,,10.1338266726,A,F,8.391866,1.8,0.3,8.0,6.31961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src30.html,0.9998,36.4746,,,,29.1255,36.4746,,,,,,,,,,,-2760.15,10269.075
xmm0200080201,fullrun,24227.0976562,23903.7843676,7,X111111.00+061549.5,xmm,pn,524.235107422,280.347686768,167.795850077,6.26374335665,60.8105316162,11.1188678741,0.00251002131906,0.00045894345381,3.97536638548,0.999930970829,10.8749996871,,,10.8749996871,,,0.0,,,16.4228267061,F,F,8.334119,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0200080201_pi300-10000_pass1_cl_src7.html,0.9998,13.1629896164,,,,,,,,,,,,,,,,-15124.1857143,-7899.94285714
xmm0200080201,fullrun,24227.0976562,23903.7843676,8,X111249.49+061529.0,xmm,pn,186.652496338,275.124725342,168.206210687,6.25806480216,90.4142684937,12.0183849335,0.00373194799379,0.000496072005983,5.91065123399,0.999999989061,10.8749996871,,,10.8749996871,,,0.0,,,8.27871714695,F,F,8.62205,1.8,0.3,8.0,1.54431e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200080201_pi300-10000_pass1_cl_src8.html,0.9998,14.8012533188,,,,,,,,,,,,,,,,11802.9230769,3910.98224852
xmm0200080201,fullrun,24227.0976562,23903.7843676,9,X111200.60+060901.6,xmm,pn,354.254943848,186.903991699,168.002491065,6.15044912114,120.135437012,13.6320447922,0.00495872178815,0.000562677584645,7.85361294019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04224348191,F,F,8.402147,1.8,0.3,8.0,2.03818e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200080201_pi300-10000_pass1_cl_src9.html,0.9998,14.0680198669,,,,,,,,,,,,,,,,1711.39411765,-9050.15882353
xmm0200080201,fullrun,24227.0976562,23903.7843676,10,X111142.47+062410.2,xmm,pn,416.361846924,395.252685547,167.926941417,6.40282875518,109.327651978,14.9820919037,0.0045126186194,0.000618402258342,7.14707569764,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,11.0618097018,F,F,8.524473,1.8,0.3,8.0,4.21688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200080201_pi300-10000_pass1_cl_src10.html,0.9998,17.4764652252,,,,,,,,,,,,,,,,-10718.3688525,5107.29098361
xmm0200080201,fullrun,23187.0546875,23186.5354299,20,X111209.52+061704.7,xmm,mos2,323.657142529,297.590103448,168.039674477,6.28464273974,57.6476,13.4907227382,0.00248625275118,0.000581834222472,7.15498479488,0.999999999909,11.3084,4.68203710937,14.6232,11.3084,,,0.0,,,1.7660970507,F,T,8.523194,1.8,0.3,8.0,3.06221e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src20.html,0.9998,124.352,,,,57.6476,124.352,,,,,,,,,,,136.497297297,-758.908108108
xmm0200080201,fullrun,23184.5078125,23171.4764886,26,X111209.69+061328.3,xmm,mos1,323.068939209,247.87739563,168.040387945,6.22452609679,51.317489624,9.34625434875,0.00240098405629,0.000437281851191,6.33820380372,0.999999993387,10.8749996871,,,10.8749996871,,,0.0,,,4.07743621698,F,F,8.480901,1.8,0.3,8.0,3.17028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src26.html,0.9998,5.99775600433,,,,,,,,,,,,,,,,3239.79487179,1639.42307692
xmm0200080201,fullrun,23187.0546875,23186.5354299,6,X111130.27+061835.6,xmm,mos2,458.181602299,318.50459931,167.8761326,6.30987935244,38.105,9.19977717121,0.00164341133957,0.000396772552806,4.72943705564,0.999995131315,7.20566,5.55520956055,9.453081875,7.20566,,,0.0,,,11.7002390562,F,F,8.422593,1.8,0.3,8.0,6.73662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src6.html,0.9998,46.5309,,,,38.105,46.5309,,,,,,,,,,,11445.6734694,2229.24489796
xmm0200080201,fullrun,23184.5078125,23171.4764886,3,X111237.93+062307.3,xmm,mos1,226.314103448,380.941367816,168.15802536,6.38535221438,51.9397,9.32909963501,0.00224153477758,0.000402611129356,6.41505277277,0.999999996363,9.30099,5.3230609375,16.29227,9.30099,,,0.0,,,7.95341151166,F,F,8.677229,1.8,0.3,8.0,5.09407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src3.html,0.9998,35.0924,,,,51.9397,35.0924,,,,,,,,,,,-10776.5333333,4536.64
xmm0200080201,fullrun,23184.5078125,23171.4764886,18,X111152.01+061815.6,xmm,mos1,383.674351724,313.895954023,167.966711405,6.30433630251,24.2528,8.69552183598,0.00104666523696,0.000375268027731,2.99545418798,0.997598341296,3.4444,2.61596303711,4.64939921875,3.4444,,,0.0,,,6.28731381097,F,F,8.484189,1.8,0.3,8.0,3.24754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src18.html,0.9998,51.3593,,,,24.2528,51.3593,,,,,,,,,,,194.37037037,-5534.51851852
xmm0200080201,fullrun,23184.5078125,23171.4764886,17,X111130.30+061833.4,xmm,mos1,458.081509436,318.006006704,167.876254512,6.30927693067,39.651,9.61508190293,0.0017111992114,0.000414953483388,4.89728006694,0.999997288164,9.22420247454,,,4.93396208048,,,74.1056508516,,,11.6888044015,A,F,8.422182,1.8,0.3,8.0,6.37862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src17.html,0.9998,52.7988,,,,39.651,52.7988,,,,,,,,,,,2521.50980392,-11600.0784314
xmm0200080201,fullrun,23187.0546875,23186.5354299,9,X111200.62+060656.8,xmm,mos2,354.192342529,157.839468966,168.002576704,6.11577451486,31.9713,9.9314852867,0.00137887355354,0.00042832985863,3.96814724937,0.999880023322,5.40287,4.000731875,8.22965,5.40287,,,0.0,,,10.9632278307,F,F,8.377725,1.8,0.3,8.0,4.56924e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src9.html,0.9998,66.6631,,,,31.9713,66.6631,,,,,,,,,,,-2503.92682927,11293.9756098
xmm0200080201,fullrun,23187.0546875,23186.5354299,2,X111117.31+062233.9,xmm,mos2,502.56539917,373.004180908,167.822137958,6.3760901892,46.8487739563,8.222615242,0.00202047110285,0.000354620944869,5.81467858707,0.999999927621,10.8749996871,,,10.8749996871,,,0.0,,,15.7558354863,F,F,8.431004,1.8,0.3,8.0,4.93631e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src2.html,0.9998,3.50306677818,,,,,,,,,,,,,,,,16842.2340426,-559.808510638
xmm0200080201,fullrun,23184.5078125,23171.4764886,7,X111113.37+061955.4,xmm,mos1,516.111938477,336.17791748,167.805689764,6.33206492505,45.713142395,9.0606508255,0.00197171071151,0.000390806261611,5.64601298955,0.99999988411,10.8749996871,,,10.8749996871,,,0.0,,,16.0169010397,F,F,8.38866,1.8,0.3,8.0,2.1349e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src7.html,0.9998,4.8305683136,,,,,,,,,,,,,,,,3190.4,-16802.9076923
xmm0200080201,fullrun,23187.0546875,23186.5354299,16,X111225.92+061850.5,xmm,mos2,267.453022989,321.917742529,168.108000489,6.31403817006,23.0703,9.00457106141,0.000994988069411,0.000388353891205,2.86339146319,0.996320203823,4.54656,2.69055,8.7225825,4.54656,,,0.0,,,2.80817023244,F,F,8.591462,1.8,0.3,8.0,1.73768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src16.html,0.9998,58.012,,,,23.0703,58.012,,,,,,,,,,,-3574.73333333,-4817.3
xmm0200080201,fullrun,23184.5078125,23171.4764886,30,X111246.41+060808.5,xmm,mos1,197.190521839,174.334805747,168.193376789,6.13569643886,36.4835,8.69538383282,0.0015745008293,0.000375262490053,4.50606333566,0.999988368189,7.24969,5.14743249268,10.9870366797,7.24969,,,0.0,,,11.6285723872,F,F,8.527228,1.8,0.3,8.0,3.84309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src30.html,0.9998,39.1262,,,,36.4835,39.1262,,,,,,,,,,,4576.0625,14246.1458333
xmm0200080201,fullrun,23184.5078125,23171.4764886,28,X111208.40+060559.3,xmm,mos1,327.497317241,144.628508046,168.035018755,6.09981452878,37.5585,8.61892684735,0.00162089509547,0.00037196310436,4.63883618053,0.999992775613,6.99926,5.1976053125,8.921025,6.99926,,,0.0,,,11.3509244199,F,F,8.389079,1.8,0.3,8.0,4.21238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src28.html,0.9998,36.7274,,,,37.5585,36.7274,,,,,,,,,,,11605.4791667,4983.47916667
xmm0200080201,fullrun,23184.5078125,23171.4764886,13,X111142.64+062414.0,xmm,mos1,415.780158621,396.29865977,167.927653732,6.4038965728,31.9519,9.65289075873,0.00137893061904,0.000416584510763,3.94636712746,0.999890495297,7.09379,4.95901677734,10.0319725,7.09379,,,0.0,,,11.0654775042,F,F,8.52565,1.8,0.3,8.0,5.63771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200080201_pi300-10000_pass1_cl_src13.html,0.9998,61.2264,,,,31.9519,61.2264,,,,,,,,,,,-5197.69387755,-11020.6530612
xmm0200080201,fullrun,23187.0546875,23186.5354299,12,X111142.79+062412.4,xmm,mos2,415.246328736,395.917756322,167.928302927,6.40343651297,56.3723,10.464611794,0.00243125038353,0.000451322572216,6.99669976465,0.999999999826,12.6884,8.205978125,19.0634,12.6884,,,0.0,,,11.0764251535,F,F,8.525612,1.8,0.3,8.0,8.08454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200080201_pi300-10000_pass1_cl_src12.html,0.9998,53.1358,,,,56.3723,53.1358,,,,,,,,,,,10757.4795918,-5479.41836735
xmm0200080201,fullrun,24227.0976562,23903.7843676,11,X111132.51+062624.9,xmm,pn,450.468200684,426.388580322,167.885457675,6.44025362908,43.0285644531,10.0323963165,0.00177605114173,0.000414098149885,2.81290599171,0.997221340609,10.8749996871,,,10.8749996871,,,0.0,,,14.4063941235,F,F,8.520839,1.8,0.3,8.0,2.11593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200080201_pi300-10000_pass1_cl_src11.html,0.9998,13.8803796768,,,,,,,,,,,,,,,,-14584.5179856,6336.17985612