fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15073,fullrun,14775.8271484,14775.8274022,17,X213607.03-383402.3,chandra,ccd7,642.668615854,681.496715447,324.029280745,-38.5673056435,83.3121,9.42996023321,0.00563840847696,0.000638202226524,27.809962939,1.0,0.397961,0.342811243866,0.467509460938,0.397961,,,0.0,,,1.60819405391,F,F,2.84e+20,1.8,0.3,8.0,4.26991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src17.html,0.9998,5.61205,85.9152952444,10.3139680051,0.0847047555991,83.3121,5.61205,53.9152952444,25.0,0.0847047555991,0.0,-0.366409263944,0.134204568405,4.90048846026e-07,5.78537583351e-06,0.00581458438205,0.000698029810743,4289.27906977,2122.69767442
acisf15073,fullrun,14775.8271484,14775.8274022,2,X213628.34-383320.8,chandra,ccd7,134.479436992,765.582792683,324.118096489,-38.5557896641,57.8547,7.79551730163,0.00391549950986,0.000527586249235,19.3121654939,1.0,1.00961,0.845078511438,1.20824209823,0.52205,0.405834792543,0.638277814027,6.33179618975,355.91148369,19.1567961898,3.6830469079,F,F,2.8e+20,1.8,0.3,8.0,3.36438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src2.html,0.9998,2.91539,58.2993089486,8.72981241687,0.700691051376,57.8547,2.91539,38.8248272372,16.4744817115,0.175172762844,0.525518288532,-0.40417043089,0.166760771377,1.63089327231e-06,3.72407957911e-05,0.00394558675883,0.000590817162334,4232.33898305,2634.33898305
acisf15073,fullrun,14775.7460938,14775.7463615,13,X213602.52-382850.8,chandra,ccd6,692.226640244,261.670579268,324.010517795,-38.4807684358,40.4119,7.30128755768,0.00273501583678,0.000494140020617,15.9140823579,1.0,1.33602,1.04949575601,1.80026095927,0.511604,0.392090891607,0.736581946295,53.7608868689,42.705447547,63.322347904,3.97091311536,F,F,2.9e+20,1.8,0.3,8.0,3.19745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15073_pi14-548_pass1_cl_src13.html,0.9998,12.8969,44.6340116776,7.76387462923,0.365988322424,40.4119,12.8969,29.8336416716,13.800370006,0.166358328375,0.19962999405,-0.36744894749,0.188204310724,2.11499031559e-06,6.35673108842e-05,0.00302076190167,0.000525447205122,3651.64444444,2048.04444444
acisf15073,fullrun,14775.8271484,14775.8274022,6,X213610.95-383233.0,chandra,ccd7,549.056713618,862.93313252,324.045642091,-38.5425099171,38.7131,7.81260519929,0.00262003216511,0.000528742903964,12.9226111964,1.0,0.339964,0.272464,0.429964,0.339964,,,0.0,,,0.192949752723,F,F,2.84e+20,1.8,0.3,8.0,1.97212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src6.html,0.9998,22.3237,41.5570429559,7.61437827766,1.44295704414,38.7131,22.3237,14.9814420865,26.5756008694,1.01855791351,0.42439913063,0.278993834937,0.190695955498,3.57624453859e-07,4.21330332756e-06,0.0028125019212,0.000515326693418,4110.62790698,2226.39534884
acisf15073,fullrun,14772.5058594,14772.5058309,1,X213702.74-383955.5,chandra,ccd3,677.921142578,69.6315917969,324.26139922,-38.6654137315,35.3851916324,7.76387462923,0.00239534118567,0.000525562468419,11.4117233726,1.0,6.8940857564,,,4.89288879968,,,157.169845581,,,12.682203165,F,F,2.67e+20,1.8,0.3,8.0,3.80517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15073_pi14-548_pass1_cl_src1.html,0.9998,9.61480836761,35.3851916324,7.76387462923,9.61480836761,,,17.7164830127,17.0893564858,2.28351698731,6.91064351422,-0.018017853784,0.221498896435,0.000104376358244,0.00173692669479,0.00239534118567,0.000525562468419,5074.13333333,3419.31111111
acisf15073,fullrun,14775.8271484,14775.8274022,16,X213556.76-383810.9,chandra,ccd7,886.625,175.583251953,323.986498487,-38.6363664321,21.4933681314,5.97493718553,0.00145463042755,0.000404372426864,13.5756051766,1.0,1.95533846585,,,1.07197413013,,,65.3366317749,,,6.20662832611,A,F,2.82e+20,1.8,0.3,8.0,1.24346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src16.html,0.9998,2.50663186859,21.4933681314,5.97493718553,2.50663186859,,,13.3037133698,8.37533119629,0.696286630163,1.62466880371,-0.227333919561,0.283826581527,6.48585511309e-06,0.000139723818442,0.00145463042755,0.000404372426864,4780.75,1858.08333333
acisf15073,fullrun,14775.8271484,14775.8274022,7,X213622.02-383230.0,chandra,ccd7,285.139131504,869.031947154,324.091756586,-38.5416657957,17.5185,4.55834728822,0.00118561757152,0.000308499965294,5.8477560372,0.999999084746,0.450937,0.329093146684,0.624210114457,0.213059,0.159061642384,0.299470173634,41.6765646115,21.8165682736,64.3737032833,2.35738488786,F,F,2.82e+20,1.8,0.3,8.0,9.15793e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src7.html,0.9998,3.26003,16.9598579783,5.21307488659,0.0401420216767,17.5185,3.26003,9.0,6.95985797832,0.0,0.0401420216767,-0.127829584978,0.323611452622,2.97286879619e-07,7.40587711334e-06,0.0011478110509,0.000352811030117,4121.29411765,2496.35294118
acisf15073,fullrun,14775.8271484,14775.8274022,3,X213600.38-383307.3,chandra,ccd7,801.143822967,793.255414634,324.001588881,-38.5520257806,19.253,4.54402464782,0.00130300401588,0.00030753037783,6.42674013096,0.999999911841,0.483407,0.404510535254,0.603630184375,0.483407,,,0.0,,,1.96372817047,F,F,2.86e+20,1.8,0.3,8.0,1.04618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src3.html,0.9998,1.39516,19.6607381852,5.55521678957,0.339261814782,19.253,1.39516,16.9151845463,2.74555363891,0.0848154536955,0.254446361087,-0.720706962979,0.350004404265,7.23079464518e-07,8.52532684803e-06,0.00133060150543,0.00037596654579,4169.25,1969.3
acisf15073,fullrun,14775.7460938,14775.7463615,11,X213551.99-382414.1,chandra,ccd6,943.5,823.326171875,323.966642508,-38.4039209906,20.6041558406,6.26782687643,0.00139445787282,0.000424196972734,8.14715332206,0.999999999743,3.96372884693,,,2.85143358147,,,29.2592105865,,,9.01729573581,F,F,2.96e+20,1.8,0.3,8.0,1.78944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15073_pi14-548_pass1_cl_src11.html,0.9998,6.39584415944,20.6041558406,6.26782687643,6.39584415944,,,11.477179962,7.37062708459,1.52282003796,4.62937291541,-0.217879611526,0.331184733214,3.49725014843e-05,0.000574140420609,0.00139445787282,0.000424196972734,3074.88888889,1828.66666667
acisf15073,fullrun,14772.5058594,14772.5058309,2,X213652.44-383234.0,chandra,ccd3,921.289550781,967.552734375,324.218500048,-38.5427706095,17.0642562624,5.44409720866,0.00115513620083,0.000368529027571,12.2648836606,1.0,2.97813258329,,,1.84010068499,,,7.903403759,,,8.30430591459,A,F,2.75e+20,1.8,0.3,8.0,1.60868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15073_pi14-548_pass1_cl_src2.html,0.9998,1.93574373765,17.0642562624,5.44409720866,1.93574373765,,,4.42450861854,12.6920650421,0.575491381463,1.30793495787,0.483014684334,0.355038109241,1.69569218539e-05,0.000324116305476,0.00115513620083,0.000368529027571,4168.05263158,3216.57894737
acisf15073,fullrun,14775.7460938,14775.7463615,12,X213622.31-382409.2,chandra,ccd6,219.264648438,833.382324219,324.092945879,-38.402559347,16.8101688313,5.66368952654,0.00113768661292,0.000383309877415,8.21247033192,0.999999999198,3.35320695416,,,1.99915308766,,,107.964118958,,,8.72494869152,A,F,2.89e+20,1.8,0.3,8.0,1.44282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15073_pi14-548_pass1_cl_src12.html,0.9998,4.18983116866,16.8101688313,5.66368952654,4.18983116866,,,10.8894423408,5.9712063841,1.11055765916,3.0287936159,-0.291699093966,0.351562278699,2.07427371645e-05,0.000410910873338,0.00113768661292,0.000383309877415,3111.66666667,2548.57142857
acisf15073,fullrun,14775.8271484,14775.8274022,5,X213610.79-383245.2,chandra,ccd7,553.069275813,838.116215447,324.044941119,-38.5459015812,9.86267,5.31074100291,0.000667486824642,0.000359420891962,3.29220469991,0.997646143052,0.535842,0.332329109375,0.83186075,0.535842,,,0.0,,,0.265364104503,F,F,2.84e+20,1.8,0.3,8.0,5.01337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src5.html,0.9998,18.3413,9.29010719661,4.57071421427,2.70989280339,9.86267,18.3413,5.13694869767,4.15315849894,1.86305130233,0.846841501059,-0.105896538964,0.498519843432,8.8845095685e-07,1.0491348803e-05,0.000628736851329,0.000309337277018,4134.08333333,2219.58333333
acisf15073,fullrun,14775.7460938,14775.7463615,5,X213552.12-382804.3,chandra,ccd6,940.71495935,355.969914634,323.967149314,-38.4678614156,23.6353,4.86161495802,0.00159959838768,0.000329026136684,9.307508698,0.999999999997,1.40411,1.18317269619,1.86301425781,1.40411,,,0.0,,,5.67614580212,F,F,2.93e+20,1.8,0.3,8.0,2.02369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15073_pi14-548_pass1_cl_src5.html,0.9998,0.0,27.2218660588,6.45435605732,1.77813394123,23.6353,0.0,15.9839234622,11.2379425966,1.01607653785,0.762057403385,-0.174344435289,0.241531182443,6.1004217695e-06,7.20467981567e-05,0.00184233441701,0.000436820983483,3544.65517241,1801.86206897
acisf15073,fullrun,14775.8271484,14775.8274022,13,X213554.33-383231.8,chandra,ccd7,944.899902344,864.899902344,323.976388204,-38.5421547389,9.71363971506,4.27871926215,0.00065740072963,0.000289575611957,18.1520466183,1.0,0.727633806778,,,0.492000009399,,,117.231163025,,,3.05778816156,F,F,2.88e+20,1.8,0.3,8.0,5.48031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src13.html,0.9998,0.286360284941,9.71363971506,4.27871926215,0.286360284941,,,5.88545588602,3.82818382904,0.114544113977,0.171816170965,-0.211792090024,0.454245367393,1.1077393587e-06,1.93417072296e-05,0.00065740072963,0.000289575611957,4091.6,1829.8
acisf15073,fullrun,14775.8271484,14775.8274022,12,X213630.04-383443.0,chandra,ccd7,93.6000976562,598.0,324.125179925,-38.5786194773,10.1247902719,4.4278273002,0.000685226620232,0.000299666961429,10.8225591408,0.999999999812,0.996726341215,,,0.643771187206,,,18.003780365,,,4.48849812536,A,F,2.78e+20,1.8,0.3,8.0,6.84762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src12.html,0.9998,0.875209728097,10.1247902719,4.4278273002,0.875209728097,,,7.67179635196,2.45299391994,0.328203648036,0.547006080061,-0.515447954167,0.496033634759,1.98548799048e-06,3.62973660231e-05,0.000685226620232,0.000299666961429,4394.81818182,2670.36363636
acisf15073,fullrun,14775.8271484,14775.8274022,1,X213612.87-383343.6,chandra,ccd7,502.833251953,718.944335938,324.053634741,-38.562119489,8.91530668499,4.1224989992,0.000603371062909,0.000279002920581,30.6345652475,1.0,0.492000009399,,,0.492000009399,,,132.618179321,,,1.3177577495,F,F,2.83e+20,1.8,0.3,8.0,4.54644e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src1.html,0.9998,0.0846933150083,8.91530668499,4.1224989992,0.0846933150083,,,4.0,4.91530668499,0.0,0.0846933150083,0.102666875895,0.46932276406,7.49014056585e-07,8.84383916855e-06,0.000603371062909,0.000279002920581,4259.44444444,2259.44444444
acisf15073,fullrun,14775.8271484,14775.8274022,4,X213614.54-383304.4,chandra,ccd7,463.055664062,798.722167969,324.06058425,-38.5512156119,8.91530668499,4.1224989992,0.000603371062909,0.000279002920581,30.6345652475,1.0,0.492000009399,,,0.492000009399,,,160.097213745,,,1.04143435885,F,F,2.83e+20,1.8,0.3,8.0,4.75433e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,8.91530668499,4.1224989992,0.0846933150083,,,6.0,2.91530668499,0.0,0.0846933150083,-0.345999686158,0.494024697085,7.49014056585e-07,8.84383916855e-06,0.000603371062909,0.000279002920581,4181.0,2305.88888889
acisf15073,fullrun,14775.8271484,14775.8274022,9,X213611.55-383138.4,chandra,ccd7,534.277832031,973.388671875,324.048135718,-38.5273458489,8.66122673997,4.1224989992,0.000586175413683,0.000279002920581,14.8807508852,0.999999999996,0.492000009399,,,0.492000009399,,,41.5786132812,,,0.948823413877,F,F,2.85e+20,1.8,0.3,8.0,4.46168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src9.html,0.9998,0.338773260033,8.66122673997,4.1224989992,0.338773260033,,,6.83061336998,1.83061336998,0.169386630017,0.169386630017,-0.577285429664,0.554892449419,7.49014056585e-07,8.84383916855e-06,0.000586175413683,0.000279002920581,4006.88888889,2247.55555556
acisf15073,fullrun,14775.8271484,14775.8274022,15,X213604.86-383918.7,chandra,ccd7,693.799804688,37.8000488281,324.020229768,-38.6552077473,9.06917546023,4.27871926215,0.000613784610052,0.000289575611957,9.40013069962,0.999999995136,1.10258794316,,,1.0099820473,,,126.917747498,,,6.84806335621,F,T,2.8e+20,1.8,0.3,8.0,6.71942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src15.html,0.9998,0.930824539772,9.06917546023,4.27871926215,0.930824539772,,,5.0,3.06917546023,0.0,0.930824539772,-0.239283994912,0.530386105964,3.44577469693e-06,4.4422224164e-05,0.000613784610052,0.000289575611957,4923.9,2040.5
acisf15073,fullrun,14775.7460938,14775.7463615,1,X213602.52-382954.6,chandra,ccd6,691.75,131.375,324.010506044,-38.4985071492,7.68977313378,3.95803989155,0.000520432128817,0.000267874109011,13.8061893182,0.999999999945,0.537699556132,,,0.492000009399,,,130.88218689,,,3.00432611462,F,F,2.89e+20,1.8,0.3,8.0,5.68479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15073_pi14-548_pass1_cl_src1.html,0.9998,0.310226866224,7.68977313378,3.95803989155,0.310226866224,,,2.0,5.68977313378,0.0,0.310226866224,0.479828607371,0.57695320497,8.18586227231e-07,1.05546787381e-05,0.000520432128817,0.000267874109011,3779.375,2046.625
acisf15073,fullrun,14775.7460938,14775.7463615,2,X213626.97-382941.0,chandra,ccd6,108.375,159.0,324.112374789,-38.494714579,7.82557249643,3.95803989155,0.000529622822764,0.000267874109011,18.7373701642,1.0,0.717493229744,,,0.492000009399,,,84.3724517822,,,4.38248117046,F,F,2.83e+20,1.8,0.3,8.0,6.29734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15073_pi14-548_pass1_cl_src2.html,0.9998,0.174427503575,7.82557249643,3.95803989155,0.174427503575,,,6.0,1.82557249643,0.0,0.174427503575,-0.533434136031,0.579321589011,1.092302179e-06,1.87866389751e-05,0.000529622822764,0.000267874109011,3790.25,2617.75
acisf15073,fullrun,14775.7460938,14775.7463615,4,X213603.36-382841.8,chandra,ccd6,671.785644531,279.5,324.014000102,-38.4782642908,6.70248716016,3.78388218142,0.000453614118447,0.000256087380552,12.2880546442,0.999999998831,0.700569843801,,,0.492000009399,,,111.997459412,,,4.05372512348,F,F,2.9e+20,1.8,0.3,8.0,5.26776e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15073_pi14-548_pass1_cl_src4.html,0.9998,0.29751283984,6.70248716016,3.78388218142,0.29751283984,,,1.8214922961,4.88099486406,0.178507703904,0.119005135936,0.456472723462,0.627890459898,1.06653796799e-06,1.7924234271e-05,0.000453614118447,0.000256087380552,3640.85714286,2070.85714286
acisf15073,fullrun,14775.8271484,14775.8274022,10,X213628.39-383548.9,chandra,ccd7,133.071533203,464.214355469,324.118299014,-38.5969081995,10.4507024745,4.4278273002,0.000707283740538,0.000299666961429,14.1007321331,0.999999999999,0.759133366782,,,0.492000009399,,,65.3374710083,,,4.8683889208,A,F,2.78e+20,1.8,0.3,8.0,6.13563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15073_pi14-548_pass1_cl_src10.html,0.9998,0.549297525458,10.4507024745,4.4278273002,0.549297525458,,,7.78028098982,2.67042148473,0.219719010183,0.329578515275,-0.488948902482,0.475484855998,1.15569498368e-06,2.10395082831e-05,0.000707283740538,0.000299666961429,4535.0,2625.90909091
acisf15073,fullrun,14772.6679688,14772.6679122,1,X213645.46-382619.2,chandra,ccd2,1026.5,696.625,324.189418396,-38.4386610642,7.06399914452,3.95803989155,0.000478180325078,0.000267929930807,7.30150715522,0.999999343104,2.4621616872,,,1.29606682392,,,103.139472961,,,9.32153530517,A,F,2.82e+20,1.8,0.3,8.0,7.11066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15073_pi14-548_pass1_cl_src1.html,0.9998,0.936000855478,7.06399914452,3.95803989155,0.936000855478,,,2.82171412277,4.24228502176,0.178285877234,0.757714978244,0.201100094992,0.577587963215,9.87422669917e-06,0.000221536935003,0.000478180325078,0.000267929930807,3389.0,3080.125
acisf15073,fullrun,14772.6679688,14772.6679122,2,X213653.96-382753.7,chandra,ccd2,824.328221545,504.587882114,324.22484745,-38.4649245385,66.9532,8.34022361811,0.00453223747955,0.000564571582386,41.473749573,1.0,4.51473,3.61473,5.41473,4.51473,,,0.0,,,9.79093840352,F,F,2.79e+20,1.8,0.3,8.0,6.73606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15073_pi14-548_pass1_cl_src2.html,0.9998,2.60613,61.1778745445,9.47053717305,9.82212545553,66.9532,2.60613,40.7138156267,19.802752899,2.28618437327,7.19724710104,-0.345542770141,0.164798272717,6.30699967548e-05,0.000744861146061,0.00414128814836,0.000641085092371,3595.01408451,3282.29577465
