fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09532,fullrun,84913.140625,84913.1372886,2,X123959.42-113723.5,chandra,ccd3,826.628878049,374.919607724,189.997579604,-11.6231875322,9882.77,106.025138529,0.116386870689,0.00124863111129,1343.58687929,1.0,0.576106,0.567157752402,0.583089998125,0.576106,,,0.0,,,1.76623969922,F,F,3.7e+20,1.8,0.3,8.0,1.39445e-12,1.0,powerlaw,2.70715e+21,2.3571076017e+21,3.08112159152e+21,1.70475,1.63949743833,1.77187039716,321.544,339,,dsxf,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src2.html,0.9998,1358.56,,,,9882.77,1358.56,,,,,,,,,,,4328.22785899,3726.41186586
acisf09532,fullrun,84913.140625,84913.1372886,1,X124001.83-113615.9,chandra,ccd3,754.543150407,512.267849593,190.007636466,-11.6044162262,720.647,27.591016654,0.00848688288444,0.000324932632766,97.9737314335,1.0,0.565348,0.53948760484,0.590848919495,0.565348,,,0.0,,,3.01119821839,F,F,3.68e+20,1.8,0.3,8.0,1.01879e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src1.html,0.9998,40.6172,,,,720.647,40.6172,,,,,,,,,,,4479.14285714,3685.56054422
acisf09532,fullrun,84913.140625,84913.1372886,5,X124001.05-113724.5,chandra,ccd3,778.045598577,372.832689024,190.004358342,-11.6234725168,584.055,25.6984532608,0.00687827385629,0.000302644441382,79.4037132082,1.0,0.577729,0.544227625,0.6045301,0.577729,,,0.0,,,1.87587160456,F,F,3.7e+20,1.8,0.3,8.0,7.938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src5.html,0.9998,76.3555,,,,584.055,76.3555,,,,,,,,,,,4337.1553719,3677.69256198
acisf09532,fullrun,84913.140625,84913.1372886,3,X124000.33-113723.9,chandra,ccd3,799.332117886,374.066567073,190.001388274,-11.6233040087,457.874,27.2854173507,0.00539226911611,0.000321333627374,62.2490960295,1.0,0.513833,0.478590607422,0.547497375,0.513833,,,0.0,,,1.82054771893,F,F,3.7e+20,1.8,0.3,8.0,6.62521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src3.html,0.9998,286.62,,,,457.874,286.62,,,,,,,,,,,4333.93346008,3699.21673004
acisf09532,fullrun,84913.140625,84913.1372886,4,X123948.59-113713.8,chandra,ccd3,1149.8880682,394.484575259,189.952476332,-11.620511134,532.287,23.9103994111,0.00626860847427,0.000281586686077,72.3657263314,1.0,0.70803956385,,,0.576777,,,349.19156604,,,2.95487748849,F,F,3.72e+20,1.8,0.3,8.0,7.13093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src4.html,0.9998,39.4202,,,,532.287,39.4202,,,,,,,,,,,4274.09193246,4047.23639775
acisf09532,fullrun,84913.140625,84913.1372886,7,X123959.41-113727.7,chandra,ccd3,826.497070312,365.795410156,189.997528273,-11.6243662065,462.421203613,23.3025760651,0.00544581469148,0.00027442839928,62.8672995405,1.0,0.492000009399,,,0.492000009399,,,129.814575195,,,1.69626877185,F,F,3.7e+20,1.8,0.3,8.0,6.25121e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src7.html,0.9998,80.5787887573,,,,,,,,,,,,,,,,4318.97715736,3725.84010152
acisf09532,fullrun,84913.140625,84913.1372886,6,X123959.00-113513.1,chandra,ccd3,838.53515625,639.456054688,189.995847982,-11.5869659503,331.611633301,18.4662151337,0.00390530377626,0.000217471824726,45.0834168479,1.0,0.649505375395,,,0.565692257244,,,45.3102684021,,,3.90838498888,F,F,3.68e+20,1.8,0.3,8.0,4.61458e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src6.html,0.9998,9.38838195801,,,,,,,,,,,,,,,,4584.63076923,3797.51384615
acisf09532,fullrun,84913.140625,84913.1372886,16,X123950.93-113824.0,chandra,ccd3,1080.02798252,251.875046748,189.962221628,-11.6400022376,278.53,17.0178053814,0.00328018097807,0.000200414610637,37.8668382941,1.0,0.496421,0.45356735204,0.548164320009,0.400215,0.361332397012,0.443871317367,331.504570425,310.184923354,348.997614175,1.84600718929,F,F,3.73e+20,1.8,0.3,8.0,3.70786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src16.html,0.9998,11.0757,,,,278.53,11.0757,,,,,,,,,,,4151.95729537,3947.62989324
acisf09532,fullrun,84903.8359375,84903.8374358,8,X123949.15-114340.0,chandra,ccd2,904.114493902,622.590617886,189.954802617,-11.7277802101,251.418,16.9532681215,0.00296121010264,0.000199676191976,84.0531517393,1.0,1.08839,0.984423265625,1.194007,1.08839,,,0.0,,,5.02736553186,F,T,3.78e+20,1.8,0.3,8.0,3.13779e-14,1.0,powerlaw,1.54088e+21,0.0,3.73532660721e+21,2.26819,1.72450613906,2.95998966186,19.464,21,,dsxf,fullrun_ccd2_acisf09532_pi14-548_pass1_cl_src8.html,0.9998,35.9953,,,,251.418,35.9953,,,,,,,,,,,3513.02888087,3853.5234657
acisf09532,fullrun,84913.140625,84913.1372886,14,X124000.65-113520.4,chandra,ccd3,789.715656504,625.15095122,190.00272862,-11.5889891164,257.458,16.8539639254,0.00303201455726,0.000198484661457,35.0020480865,1.0,0.594449,0.541807958203,0.6399763875,0.594449,,,0.0,,,3.83797736226,F,F,3.67e+20,1.8,0.3,8.0,3.5971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src14.html,0.9998,26.5981,,,,257.458,26.5981,,,,,,,,,,,4580.44402985,3746.31716418
acisf09532,fullrun,84903.8359375,84903.8374358,1,X124002.80-114250.2,chandra,ccd2,496.147949219,723.364013672,190.011675922,-11.7139411189,264.520843506,16.4316959381,0.00311553478241,0.000193533036509,88.4336467452,1.0,0.573850314136,,,0.492000009399,,,123.664451599,,,3.90987093917,F,F,3.76e+20,1.8,0.3,8.0,3.84031e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf09532_pi14-548_pass1_cl_src1.html,0.9998,5.47914838791,,,,,,,,,,,,,,,,3700.0703125,3479.05859375
acisf09532,fullrun,84913.140625,84913.1372886,12,X123959.87-113623.5,chandra,ccd3,813.243900407,496.793215447,189.999446694,-11.6065314343,232.69,15.6918322703,0.00274032684521,0.000184798440934,31.6347775919,1.0,0.545013,0.5024495625,0.590414,0.545013,,,0.0,,,2.76789510895,F,F,3.69e+20,1.8,0.3,8.0,3.17998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src12.html,0.9998,13.5436,,,,232.69,13.5436,,,,,,,,,,,4450.70168067,3739.7394958
acisf09532,fullrun,84913.140625,84913.1372886,15,X124015.08-113306.5,chandra,ccd3,358.734168699,897.16151626,190.062845519,-11.5518058657,178.81,15.6673482121,0.00210579867442,0.000184510268423,24.3096591225,1.0,1.34685,1.163334375,1.63685,1.34685,,,0.0,,,7.33536575842,F,F,3.62e+20,1.8,0.3,8.0,2.85799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src15.html,0.9998,66.6558,,,,178.81,66.6558,,,,,,,,,,,4943.64,3384.68
acisf09532,fullrun,84913.140625,84913.1372886,11,X123954.03-113639.2,chandra,ccd3,987.684662602,464.961321138,189.975108553,-11.610881456,213.086,15.2519605297,0.00250946273881,0.0001796186828,28.9695655935,1.0,0.544447593915,0.500916557539,0.59332454704,0.544447593915,,,0.0,,,2.6393490411,F,F,3.7e+20,1.8,0.3,8.0,2.85672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src11.html,0.9998,19.5363,,,,213.086,19.5363,,,,,,,,,,,4379.79908676,3904.51598174
acisf09532,fullrun,84913.140625,84913.1372886,8,X123957.36-113720.5,chandra,ccd3,888.030560976,380.937813008,189.989012368,-11.622365107,210.304,17.0927294485,0.00247669607096,0.000201296674657,28.5913458536,1.0,0.445968,0.421448868313,0.474499660988,0.445968,,,0.0,,,1.77990590282,F,T,3.71e+20,1.8,0.3,8.0,2.82252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src8.html,0.9998,81.8574,,,,210.304,81.8574,,,,,,,,,,,4319.72072072,3787.56306306
acisf09532,fullrun,84913.140625,84913.137318,1,X123945.23-113601.3,chandra,ccd1,235.330034059,296.988346233,189.938465854,-11.6003500974,203.146,14.7650939719,0.00239240270287,0.000173885041923,32.8571803932,1.0,1.25045828602,,,0.585539253607,,,338.934496956,,,4.3790488344,A,F,3.71e+20,1.8,0.3,8.0,3.25203e-14,1.0,powerlaw,9.37296e+20,0.0,4.66587698295e+21,1.60753,1.19125803722,2.26632300489,11.097,16,,dbsxf,fullrun_ccd1_acisf09532_pi14-548_pass1_cl_src1.html,0.9998,14.862,,,,203.146,14.862,,,,,,,,,,,4395.69194313,4178.08530806
acisf09532,fullrun,84913.140625,84913.1372886,13,X123959.66-113525.6,chandra,ccd3,819.379528455,614.428613821,189.998590231,-11.5904546364,190.245,14.3595160086,0.0022404650754,0.00016910822422,25.8642754866,1.0,0.61247,0.551932863184,0.66151274375,0.61247,,,0.0,,,3.71514677163,F,F,3.68e+20,1.8,0.3,8.0,2.64225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src13.html,0.9998,15.9507,,,,190.245,15.9507,,,,,,,,,,,4564.14871795,3771.54358974
acisf09532,fullrun,84913.140625,84913.1372886,10,X124010.39-113639.3,chandra,ccd3,498.934534959,464.624469512,190.04329978,-11.6109232796,179.628,13.9527165814,0.00211543934395,0.000164318066288,24.4208682336,1.0,0.725617,0.66227715625,0.811867,0.725617,,,0.0,,,3.92977262516,F,F,3.68e+20,1.8,0.3,8.0,2.60497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src10.html,0.9998,15.0503,,,,179.628,15.0503,,,,,,,,,,,4488.56613757,3426.31746032
acisf09532,fullrun,84913.140625,84913.1372886,9,X123959.06-113720.2,chandra,ccd3,836.755615234,381.136230469,189.996096857,-11.6222696061,179.509216309,14.8325614929,0.00211403355934,0.000174679225893,24.4047192987,1.0,0.492000009399,,,0.492000009399,,,145.551147461,,,1.80381942489,F,F,3.7e+20,1.8,0.3,8.0,2.42355e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src9.html,0.9998,40.490776062,,,,,,,,,,,,,,,,4331.21463415,3736.12195122
acisf09532,fullrun,84916.234375,84916.2372396,5,X124051.59-114951.0,chandra,ccd6,331.213134766,356.331298828,190.214978831,-11.8308447768,177.122146606,23.174495697,0.0020858454518,0.000272910081549,10.6134162968,1.0,5.51092646255,,,4.65060304371,,,111.272468567,,,16.9725302862,F,F,3.72e+20,1.8,0.3,8.0,3.19716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09532_pi14-548_pass1_cl_src5.html,0.9998,359.877868652,,,,,,,,,,,,,,,,3190.74816626,1869.9608802
acisf09532,fullrun,84913.140625,84913.1372886,24,X123959.27-113829.0,chandra,ccd3,830.951514431,241.813571138,189.996976851,-11.6413787026,155.016,13.436789051,0.00182558833497,0.000158242022442,21.0748063225,1.0,0.548234,0.488646514045,0.611689479425,0.548234,0.409176434369,0.487027996869,40.9377858248,81.87557165,46.5377858248,0.721122997704,F,F,3.72e+20,1.8,0.3,8.0,2.23309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src24.html,0.9998,25.5313,,,,155.016,25.5313,,,,,,,,,,,4197.80769231,3701.24725275
acisf09532,fullrun,84913.140625,84913.1372886,23,X123956.27-113155.6,chandra,ccd3,920.582520325,1041.25854878,189.98447268,-11.5321213733,103.837,13.3073288078,0.00122286688018,0.000156717660013,14.1168954438,1.0,1.30018,1.05117165576,1.57494782813,1.30018,,,0.0,,,7.2082296896,F,F,3.64e+20,1.8,0.3,8.0,1.57497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src23.html,0.9998,73.248,,,,103.837,73.248,,,,,,,,,,,4959.12727273,3966.4969697
acisf09532,fullrun,84913.140625,84913.1372886,21,X124005.31-113500.3,chandra,ccd3,650.825468089,666.01048374,190.022104661,-11.583403576,156.085,13.4895626319,0.00183817175468,0.000158863010622,21.2201395007,1.0,0.701152,0.616777,0.821152,0.701152,,,0.0,,,4.4970500051,F,F,3.66e+20,1.8,0.3,8.0,2.2427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src21.html,0.9998,25.8833,,,,156.085,25.8833,,,,,,,,,,,4652.53529412,3618.72941176
acisf09532,fullrun,84913.140625,84913.1372886,17,X124007.00-113753.7,chandra,ccd3,600.263380362,313.521907822,190.029165038,-11.631576142,160.432,13.3626980809,0.0018893721216,0.000157369534902,21.8111248383,1.0,0.710094741411,,,0.467573809748,,,23.2355228338,,,2.54534912119,A,F,3.7e+20,1.8,0.3,8.0,2.257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src17.html,0.9998,18.1297,,,,160.432,18.1297,,,,,,,,,,,4318.2804878,3490.64634146
acisf09532,fullrun,84913.140625,84913.1372886,22,X124010.82-113259.4,chandra,ccd3,485.919794715,911.712788618,190.045103775,-11.54982101,116.595,12.6110507096,0.00137310509459,0.000148516642888,15.8513769106,1.0,1.07039,0.91804625,1.25789,1.07039,,,0.0,,,6.8999489569,F,F,3.63e+20,1.8,0.3,8.0,1.81586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src22.html,0.9998,42.4436,,,,116.595,42.4436,,,,,,,,,,,4930.0,3510.95714286
acisf09532,fullrun,84913.140625,84913.1372886,18,X123956.47-113746.6,chandra,ccd3,914.696143109,327.903898608,189.985291632,-11.6296130201,145.314,12.6121528694,0.00171132153968,0.000148529727811,19.7557955692,1.0,0.510765049879,,,0.364375330196,,,34.0317170921,,,1.3837544662,F,F,3.71e+20,1.8,0.3,8.0,1.94403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src18.html,0.9998,13.7524,,,,145.314,13.7524,,,,,,,,,,,4261.7739726,3801.83561644
acisf09532,fullrun,84913.140625,84913.1372886,19,X124000.05-113709.2,chandra,ccd3,807.924209756,403.836081301,190.000189305,-11.6192355466,154.621,13.425192736,0.00182093431159,0.000158105264439,21.0211051014,1.0,0.641058,0.765941025734,0.894546531984,0.442894,0.379393325083,0.513164808677,38.111272985,19.7482143913,50.3533120475,2.03275210233,T,F,3.7e+20,1.8,0.3,8.0,2.26368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src19.html,0.9998,25.6148,,,,154.621,25.6148,,,,,,,,,,,4359.85714286,3715.68944099
acisf09532,fullrun,84913.140625,84913.137318,2,X123944.16-113601.5,chandra,ccd1,267.438422764,296.589337398,189.933986201,-11.6004037823,140.826,11.9773732513,0.0016584726145,0.000141054532053,22.7774373409,1.0,1.30305,1.13756340186,1.50672579077,0.698533,0.576096299958,0.813767536774,339.405900023,331.729313109,348.179142211,4.56859011419,F,F,3.71e+20,1.8,0.3,8.0,1.9691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09532_pi14-548_pass1_cl_src2.html,0.9998,2.63147,,,,140.826,2.63147,,,,,,,,,,,4389.24324324,4208.36486486
acisf09532,fullrun,84913.140625,84913.137318,29,X123938.91-113728.3,chandra,ccd1,424.170148171,120.066544715,189.912112717,-11.6245234014,121.57,11.9047007522,0.00143170249966,0.000140198978569,19.6629390704,1.0,1.05838,0.897293125,1.230206,1.05838,,,0.0,,,4.93085997013,F,F,3.73e+20,1.8,0.3,8.0,1.68326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09532_pi14-548_pass1_cl_src29.html,0.9998,20.1519,,,,121.57,20.1519,,,,,,,,,,,4182.05035971,4321.35971223
acisf09532,fullrun,84906.9375,84906.9373964,1,X123922.56-114454.0,chandra,ccd0,682.848119919,244.885069106,189.844002375,-11.74834118,174.984,17.699915254,0.00206089079182,0.000208462444355,32.9160094283,1.0,4.77447,3.94125655469,5.5049585,4.77447,,,0.0,,,10.3858213154,F,F,3.82e+20,1.8,0.3,8.0,3.19891e-14,1.0,powerlaw,2.64817e+19,0.0,3.46667358657e+21,2.2979,1.83151942018,3.57034652178,15.6725,23,,dsxf,fullrun_ccd0_acisf09532_pi14-548_pass1_cl_src1.html,0.9998,138.303,,,,174.984,138.303,,,,,,,,,,,3187.28275862,4597.35172414
acisf09532,fullrun,84906.9375,84906.9373964,2,X123910.12-114008.5,chandra,ccd0,1053.95605469,824.466552734,189.792186654,-11.6690326919,133.937896729,15.4602622986,0.00157746707555,0.000182084797416,25.1948810835,1.0,5.68236090643,,,4.46608427187,,,133.999588013,,,11.738062689,F,F,3.78e+20,1.8,0.3,8.0,2.41303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09532_pi14-548_pass1_cl_src2.html,0.9998,105.062095642,,,,,,,,,,,,,,,,3669.40590406,5089.09225092
acisf09532,fullrun,84906.9375,84906.9373964,3,X123926.93-114009.2,chandra,ccd0,552.548316463,823.949154472,189.862227677,-11.6692114536,237.046,16.2103978976,0.00279183305227,0.000190919587933,44.5904103858,1.0,2.41127,2.10471119141,2.6997959375,2.41127,,,0.0,,,7.6427883316,F,F,3.77e+20,1.8,0.3,8.0,3.6587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09532_pi14-548_pass1_cl_src3.html,0.9998,25.731,,,,237.046,25.731,,,,,,,,,,,3782.01865672,4599.1380597
acisf09532,fullrun,84913.140625,84913.1372886,20,X124009.55-113646.6,chandra,ccd3,524.077193089,449.929414228,190.039792186,-11.6129322111,125.988,12.5022198029,0.00148373460322,0.000147236055328,17.1283783542,1.0,1.27653,0.829808549136,1.5,0.52063,0.421168596012,0.683849918473,27.2415878782,18.5475126145,33.8656452219,3.68504493462,F,F,3.68e+20,1.8,0.3,8.0,1.81356e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src20.html,0.9998,30.3175,,,,125.988,30.3175,,,,,,,,,,,4468.2962963,3446.72592593
acisf09532,fullrun,84913.140625,84913.137318,10,X123940.59-113258.2,chandra,ccd1,374.147093496,668.989329268,189.919111821,-11.5495059394,83.991,11.4779397106,0.000989141247535,0.00013517285905,13.5848475402,1.0,1.39571131954,1.04212716329,2.26607231954,1.39571131954,,,0.0,,,7.46513251526,F,F,3.68e+20,1.8,0.3,8.0,1.24867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09532_pi14-548_pass1_cl_src10.html,0.9998,47.7521,,,,83.991,47.7521,,,,,,,,,,,4730.65891473,4394.64341085
acisf09532,fullrun,84913.140625,84913.1372886,53,X123955.42-113849.5,chandra,ccd3,946.188302236,200.04028252,189.980896851,-11.6470875899,120.732,11.4258251343,0.0014218249869,0.000134558556737,16.4138122318,1.0,0.396452931866,0.358152150616,0.442702931866,0.396452931866,,,0.0,,,0.671129534818,F,F,3.73e+20,1.8,0.3,8.0,1.61579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src53.html,0.9998,9.81748,,,,120.732,9.81748,,,,,,,,,,,4130.04918033,3803.90983607
acisf09532,fullrun,84913.140625,84913.1372886,45,X123959.51-113702.5,chandra,ccd3,823.971347561,417.476638211,189.997950263,-11.6173714013,129.959,11.8594392785,0.00153049748401,0.000139665909845,17.6682455673,1.0,0.622102572191,0.580969321823,0.666721691234,0.622102572191,,,0.0,,,2.11125750007,F,F,3.7e+20,1.8,0.3,8.0,1.75737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src45.html,0.9998,10.6873,,,,129.959,10.6873,,,,,,,,,,,4370.53333333,3732.79259259
acisf09532,fullrun,84913.140625,84913.1372886,50,X123955.79-113449.2,chandra,ccd3,934.994403659,688.507686992,189.982460958,-11.5803304661,113.882,11.2639868608,0.00134116504195,0.000132653671438,15.4825378904,1.0,0.684514,0.6031999,0.7658281,0.684514,,,0.0,,,4.32774077012,F,F,3.68e+20,1.8,0.3,8.0,1.5851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src50.html,0.9998,12.9954,,,,113.882,12.9954,,,,,,,,,,,4610.1440678,3902.03389831
acisf09532,fullrun,84913.140625,84913.1372886,28,X123955.03-113737.7,chandra,ccd3,957.564097561,346.000981707,189.979310332,-11.627139569,110.827,11.5779618241,0.00130518760293,0.000136351360589,15.0672031294,1.0,0.471635,0.419551521875,0.5510003,0.471635,,,0.0,,,1.64376420632,F,F,3.71e+20,1.8,0.3,8.0,1.56506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src28.html,0.9998,23.2222,,,,110.827,23.2222,,,,,,,,,,,4271.75862069,3848.87931034
acisf09532,fullrun,84913.140625,84913.1372886,36,X124002.18-113721.0,chandra,ccd3,743.685302734,379.518554688,190.009082753,-11.6224902043,114.677818298,11.7474517822,0.00135053088889,0.000138346687891,15.5907313447,1.0,0.492000009399,,,0.492000009399,,,142.088470459,,,2.05676059845,F,F,3.7e+20,1.8,0.3,8.0,1.56706e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src36.html,0.9998,23.322183609,,,,,,,,,,,,,,,,4353.31132075,3647.6509434
acisf09532,fullrun,84913.140625,84913.1372886,51,X124003.60-113242.6,chandra,ccd3,701.619640244,945.79148374,190.015015204,-11.5451675967,90.2168,10.9962493606,0.00106246031025,0.000129500032225,12.2651957671,1.0,1.7131,1.41058767956,2.15243103113,0.814277,0.617416697478,1.07685885373,319.127746011,305.797635073,329.284021011,6.55199173765,F,F,3.64e+20,1.8,0.3,8.0,1.36222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src51.html,0.9998,30.7007,,,,90.2168,30.7007,,,,,,,,,,,4913.91588785,3731.42056075
acisf09532,fullrun,84913.140625,84913.137318,11,X123919.59-113216.4,chandra,ccd1,1001.29111789,753.692351829,189.831637985,-11.5378952429,45.5721,15.8217287298,0.000536691161609,0.000186328520535,7.37090915202,0.999999999887,3.02067,2.559246625,6.04134,1.1191,0.825288083043,1.74591086429,152.809938842,142.545938842,163.073938842,11.6132734506,F,F,3.68e+20,1.8,0.3,8.0,7.82957e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09532_pi14-548_pass1_cl_src11.html,0.9998,204.755,,,,45.5721,204.755,,,,,,,,,,,4675.1625,5027.05
acisf09532,fullrun,84913.140625,84913.1372886,38,X123958.34-113718.3,chandra,ccd3,858.894059085,385.368281043,189.99307771,-11.621759611,88.1067,15.163597858,0.0010376101004,0.000178577818666,11.9783224842,1.0,0.600023009569,,,0.4255271843,,,31.0989349043,,,1.8137003521,F,F,3.7e+20,1.8,0.3,8.0,1.18647e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src38.html,0.9998,141.828,,,,88.1067,141.828,,,,,,,,,,,4330.83870968,3760.66935484
acisf09532,fullrun,84903.8359375,84903.8374358,2,X123957.31-114135.5,chandra,ccd2,660.632329268,875.653780488,189.988788253,-11.693197243,100.38,10.4031711511,0.00118227682356,0.00012252867248,33.5586766723,1.0,0.512529713029,0.450420338029,0.587529713029,0.512529713029,,,0.0,,,2.4789479397,F,F,3.75e+20,1.8,0.3,8.0,1.38293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09532_pi14-548_pass1_cl_src2.html,0.9998,7.84597,,,,100.38,7.84597,,,,,,,,,,,3812.52427184,3673.99029126
acisf09532,fullrun,84903.8359375,84903.8374358,6,X123950.49-113915.1,chandra,ccd2,864.213010163,1161.0339878,189.960380258,-11.654193664,97.6342,10.499495226,0.00114994117269,0.000123663653236,32.6407107985,1.0,0.401928,0.356455971973,0.45683761875,0.401928,,,0.0,,,1.81475959905,F,F,3.74e+20,1.8,0.3,8.0,1.51116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09532_pi14-548_pass1_cl_src6.html,0.9998,12.6052,,,,97.6342,12.6052,,,,,,,,,,,4048.4040404,3935.36363636
acisf09532,fullrun,84913.140625,84913.1372886,31,X124001.27-113730.1,chandra,ccd3,771.233119919,361.398107724,190.005308955,-11.6250352007,91.1385,12.3477285361,0.00107331529551,0.000145416107381,12.3905031482,1.0,0.585515,0.522565681243,0.642257649207,0.585515,,,0.0,,,1.81769611074,F,F,3.7e+20,1.8,0.3,8.0,1.23948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src31.html,0.9998,61.3279,,,,91.1385,61.3279,,,,,,,,,,,4327.26666667,3668.3047619
acisf09532,fullrun,84913.140625,84913.1372886,34,X123956.42-113725.0,chandra,ccd3,916.189753252,371.891914634,189.985083363,-11.6236013227,85.9691,10.8164643022,0.00101243688167,0.000127382831608,11.6877105087,1.0,0.474963,0.4085176875,0.5509005,0.474963,,,0.0,,,1.73688381785,F,F,3.71e+20,1.8,0.3,8.0,1.19767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src34.html,0.9998,31.0268,,,,85.9691,31.0268,,,,,,,,,,,4306.86170213,3813.36170213
acisf09532,fullrun,84913.140625,84913.1372886,41,X124005.64-113712.1,chandra,ccd3,640.773176829,397.956699187,190.023511281,-11.6200374092,96.2395,9.8141566627,0.00113338892754,0.000115578909851,13.0839966395,1.0,0.592998,0.553858757813,0.634746525,0.592998,,,0.0,,,2.69768237346,F,F,3.69e+20,1.8,0.3,8.0,1.44884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src41.html,0.9998,0.078171,,,,96.2395,0.078171,,,,,,,,,,,4394.23157895,3553.01052632
acisf09532,fullrun,84913.140625,84913.1372886,26,X124002.15-113754.5,chandra,ccd3,745.224721545,311.95353252,190.0089383,-11.6317924268,86.6112,9.97575561048,0.00101999825453,0.000117481957418,11.7750055824,1.0,0.569208,0.51316618806,0.623551587474,0.569208,,,0.0,,,1.59666966327,F,F,3.71e+20,1.8,0.3,8.0,1.18412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09532_pi14-548_pass1_cl_src26.html,0.9998,12.9045,,,,86.6112,12.9045,,,,,,,,,,,4286.01075269,3634.27956989