fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555020201,fullrun,25321.71875,25308.3755315,2,X115941.26-195925.8,xmm,mos1,303.315117241,321.546009195,179.921935724,-19.9904928787,10083.5,112.777834702,0.398423608847,0.00445612653343,322.094855843,1.0,5.50629,5.40863216016,5.59309696875,5.50629,,,0.0,,,1.72903080868,F,F,1.242725,1.8,0.3,8.0,3.68488e-12,1.0,powerlaw,1.56009e+20,5.85180432557e+19,2.58755874585e+20,1.76753,1.71752203748,1.81913604928,335.492,331,,dsxf,fullrun_mos1_xmm0555020201_pi300-10000_pass1_cl_src2.html,0.9998,2635.34,,,,10083.5,2635.34,,,,,,,,,,,350.02707174,-297.259663107
xmm0555020201,fullrun,25126.6523438,25113.3356857,1,X115941.23-195924.8,xmm,mos2,303.413085938,321.815948486,179.921804464,-19.9902158798,14075.0380859,139.838119507,0.579638004303,0.00575881125405,1140.23887256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.73296204417,F,T,1.242899,1.8,0.3,8.0,5.16044e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src1.html,0.9998,13.4760360718,,,,,,,,,,,,,,,,142.838815789,136.612116228
xmm0555020201,fullrun,25126.6523438,25113.3356857,2,X115949.03-200307.4,xmm,mos2,278.139556885,270.648284912,179.954311466,-20.0520538821,416.008422852,25.4646263123,0.0192470531911,0.00117814692203,33.7014345646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.49486022291,F,F,1.191345,1.8,0.3,8.0,2.00666e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src2.html,0.9998,11.9837636948,,,,,,,,,,,,,,,,3650.3575,-3336.2725
xmm0555020201,fullrun,25321.71875,25308.3755315,1,X115948.99-200308.7,xmm,mos1,278.300556322,270.287567816,179.95410973,-20.0524283932,254.495,20.795744757,0.0100557746419,0.000821695211251,8.12927359921,1.0,5.26158,4.6056152168,5.8976670625,5.26158,,,0.0,,,2.51816908209,F,T,1.190972,1.8,0.3,8.0,1.59471e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555020201_pi300-10000_pass1_cl_src1.html,0.9998,177.968,,,,254.495,177.968,,,,,,,,,,,-3134.65017668,-3831.43109541
xmm0555020201,fullrun,24568.0488281,24088.1371335,1,X120043.98-200055.2,xmm,pn,100.121342529,300.845974713,180.183241899,-20.0153229972,297.13,32.4130066486,0.0123350975657,0.00134559822101,9.25200958649,1.0,6.67318,5.82333625,8.14318,6.67318,,,0.0,,,14.3739899881,F,T,1.282736,1.8,0.3,8.0,5.13318e-13,1.0,powerlaw,1.9368e+21,2.2786613949e+20,4.37592481372e+21,1.08826,0.698089897063,1.54327994997,34.1468,41,,dsxf,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src1.html,0.9998,753.473,,,,297.13,753.473,,,,,,,,,,,-17238.6106383,-4531.10212766
xmm0555020201,fullrun,24568.0488281,24088.1371335,2,X120044.01-200118.7,xmm,pn,100.02180481,292.83380127,180.183376688,-20.0218546921,649.17779541,38.4166564941,0.026423661071,0.00156368365933,20.2140449853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3908187216,F,F,1.276871,1.8,0.3,8.0,2.33377e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src2.html,0.9998,48.7312965393,,,,,,,,,,,,,,,,-17458.9837398,-3880.47038328
xmm0555020201,fullrun,24568.0488281,24088.1371335,3,X115949.03-200307.5,xmm,pn,278.148956299,270.884552002,179.95429938,-20.0520784429,949.368408203,37.3249015808,0.062994197011,0.00247664889321,29.5613556821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48064426324,F,F,1.191318,1.8,0.3,8.0,2.30389e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src3.html,0.9998,50.9595947266,,,,,,,,,,,,,,,,-3489.83615819,3160.66478343
xmm0555020201,fullrun,24568.0488281,24088.1371335,4,X120013.79-200251.6,xmm,pn,197.947616577,274.08203125,180.057459326,-20.0476535211,580.385803223,33.0548858643,0.0236236018287,0.0013454420453,18.0720055709,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.49638151529,F,F,1.221089,1.8,0.3,8.0,1.13182e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src4.html,0.9998,64.7585830688,,,,,,,,,,,,,,,,-10013.0939193,509.343768814
xmm0555020201,fullrun,24568.0488281,24088.1371335,5,X115940.11-200701.9,xmm,pn,307.046310556,216.685377026,179.917129207,-20.1171991478,422.96,26.3799924185,0.0175588365634,0.0010951436907,13.1700938132,1.0,13.8671161638,,,9.33948018732,,,353.046025765,,,5.99417751693,F,F,1.119246,1.8,0.3,8.0,7.29804e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src5.html,0.9998,272.944,,,,422.96,272.944,,,,,,,,,,,-2926.97989031,8387.01462523
xmm0555020201,fullrun,24568.0488281,24088.1371335,6,X115941.23-195924.8,xmm,pn,303.442367816,321.761981609,179.921772106,-19.9902319057,31308.6,199.289914446,1.29975060662,0.00827335579345,974.88462067,1.0,5.78369,5.730955625,5.83994,5.78369,,,0.0,,,1.73931002776,F,F,1.243032,1.8,0.3,8.0,2.94666e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src6.html,0.9998,8407.87,,,,31308.6,8407.87,,,,,,,,,,,33.8770449584,-279.756861495
xmm0555020201,fullrun,25321.71875,25308.3755315,5,X120014.13-200255.2,xmm,mos1,196.834320068,273.113128662,180.05889217,-20.0486692621,160.921646118,16.575586319,0.012664174661,0.00130446162075,5.14028208542,0.999999711636,10.8749996871,,,10.8749996871,,,0.0,,,7.59153014748,F,F,1.220461,1.8,0.3,8.0,2.47449e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555020201_pi300-10000_pass1_cl_src5.html,0.9998,12.8658208847,,,,,,,,,,,,,,,,-537.634095634,-10423.5966736
xmm0555020201,fullrun,25126.6523438,25113.3356857,5,X120013.78-200243.8,xmm,mos2,197.975172414,275.976183908,180.057427235,-20.0455096008,157.065,20.2456168096,0.00625425172118,0.000806170590377,12.7240592476,1.0,13.4987,9.78192001887,19.9283,13.4987,,,0.0,,,7.47689641051,F,F,1.223492,1.8,0.3,8.0,1.17404e-13,1.0,powerlaw,1.00359e+21,2.77545306531e+20,1.94795053823e+21,1.89568,1.58135769628,2.26790260942,46.5251,54,,dscxf,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src5.html,0.9998,252.82,,,,157.065,252.82,,,,,,,,,,,10109.9054054,-667.31981982
xmm0555020201,fullrun,25126.6523438,25113.3356857,3,X115901.24-200912.9,xmm,mos2,432.86050415,186.964523315,179.755181035,-20.1535931726,197.683303833,17.9449005127,0.00786747478847,0.00071417792817,16.0146058654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6607089479,F,F,1.043748,1.8,0.3,8.0,2.18317e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src3.html,0.9998,7.9189324379,,,,,,,,,,,,,,,,-6694.84057971,-14612.9516908
xmm0555020201,fullrun,25126.6523438,25113.3356857,4,X115851.45-195534.1,xmm,mos2,464.805267334,374.301483154,179.714373208,-19.9261490858,186.838424683,17.2989635468,0.00743586619206,0.000688470684837,15.1360467666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2565870066,F,F,1.25256,1.8,0.3,8.0,1.64027e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src4.html,0.9998,9.31291294098,,,,,,,,,,,,,,,,-14624.3004484,-112.726457399
xmm0555020201,fullrun,25126.6523438,25113.3356857,6,X115942.57-200625.1,xmm,mos2,299.077126437,225.151448276,179.927384358,-20.1069696916,57.5102,16.8841108738,0.00229002617689,0.000672316491242,4.65898317349,0.999994309948,4.3894,3.08646145046,6.02269108913,4.3894,,,0.0,,,5.31721632009,F,F,1.131769,1.8,0.3,8.0,4.0399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src6.html,0.9998,227.563,,,,57.5102,227.563,,,,,,,,,,,3230.24038462,-7670.17307692
xmm0555020201,fullrun,25321.71875,25308.3755315,8,X115857.71-195228.5,xmm,mos1,444.558410645,417.228363037,179.740457608,-19.8745699032,172.819747925,16.7994346619,0.00682496119758,0.00066343974624,5.52034033764,0.999999958962,10.8749996871,,,10.8749996871,,,0.0,,,13.6529215165,F,F,1.308836,1.8,0.3,8.0,1.41589e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555020201_pi300-10000_pass1_cl_src8.html,0.9998,10.9218645096,,,,,,,,,,,,,,,,4160.03125,14021.3258929
xmm0555020201,fullrun,25126.6523438,25113.3356857,8,X115940.91-200703.2,xmm,mos2,304.452819824,216.496917725,179.920461301,-20.1175549773,109.366218567,13.3045597076,0.00673145242035,0.000818890985101,8.85991305979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.95662907148,F,F,1.11977,1.8,0.3,8.0,1.01562e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src8.html,0.9998,11.5994501114,,,,,,,,,,,,,,,,3029.14606742,-8535.6741573
xmm0555020201,fullrun,25126.6523438,25113.3356857,9,X115857.72-195227.1,xmm,mos2,444.523101807,417.801635742,179.740503438,-19.8741817635,158.795257568,16.0086593628,0.0063197936357,0.000637118671592,12.8642298765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6771949926,F,F,1.309222,1.8,0.3,8.0,1.45239e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src9.html,0.9998,10.2933540344,,,,,,,,,,,,,,,,-14200.1367925,4005.18867925
xmm0555020201,fullrun,25321.71875,25308.3755315,4,X115851.39-195535.2,xmm,mos1,465.013763428,374.145568848,179.714104834,-19.9264420713,151.781768799,16.0327243805,0.00599413374334,0.000633160984797,4.84832914571,0.999998850905,10.8749996871,,,10.8749996871,,,0.0,,,13.2656608703,F,F,1.25221,1.8,0.3,8.0,1.94011e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555020201_pi300-10000_pass1_cl_src4.html,0.9998,10.2558917999,,,,,,,,,,,,,,,,-5.27853881279,14460.5616438
xmm0555020201,fullrun,24568.0488281,24088.1371335,7,X115917.07-194817.1,xmm,pn,381.814239502,474.909698486,179.82112241,-19.8047524985,113.149620056,16.875585556,0.00460555988177,0.000686891566933,3.52324359529,0.999735530157,10.8749996871,,,10.8749996871,,,0.0,,,14.1504132262,F,F,1.396451,1.8,0.3,8.0,2.91169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src7.html,0.9998,45.6474647522,,,,,,,,,,,,,,,,10906.4418605,-10541.875969
xmm0555020201,fullrun,25126.6523438,25113.3356857,21,X120006.33-200159.3,xmm,mos2,222.118248506,286.233427586,180.026365487,-20.0331353068,44.2539,12.8876258481,0.00176216787724,0.000513178731894,3.58507143883,0.999701737425,4.72832,3.47910125,6.26582,4.72832,,,0.0,,,5.60662117783,F,F,1.227922,1.8,0.3,8.0,3.34777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src21.html,0.9998,121.837,,,,44.2539,121.837,,,,,,,,,,,7813.8,-476.216666667
xmm0555020201,fullrun,25126.6523438,25113.3356857,17,X115915.09-195925.7,xmm,mos2,388.12028069,321.524935632,179.812893096,-19.990481189,38.1195,11.9696908899,0.0015179006442,0.000476627487576,3.0881149619,0.998580950649,3.86147,2.72417,5.28867,3.86147,,,0.0,,,6.70330881122,F,F,1.215269,1.8,0.3,8.0,2.90023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src17.html,0.9998,105.154,,,,38.1195,105.154,,,,,,,,,,,-6817.26923077,-2281.5
xmm0555020201,fullrun,25321.71875,25308.3755315,15,X115946.23-195838.8,xmm,mos1,287.207611084,331.547027588,179.942640316,-19.9774569619,83.3487014771,12.7047109604,0.00377624877729,0.000575607642531,2.66238786006,0.995778888236,10.8749996871,,,10.8749996871,,,0.0,,,2.53478829717,F,F,1.260388,1.8,0.3,8.0,3.88901e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0555020201_pi300-10000_pass1_cl_src15.html,0.9998,13.8290252686,,,,,,,,,,,,,,,,1571.43778802,-1288.43778802
xmm0555020201,fullrun,24568.0488281,24088.1371335,8,X115954.64-194946.9,xmm,pn,259.916748047,454.556060791,179.977681631,-19.8297043724,89.5594863892,14.0444574356,0.0036453642296,0.00057165538598,2.78869594667,0.99694095516,10.8749996871,,,10.8749996871,,,0.0,,,11.6580865961,F,F,1.411593,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src8.html,0.9998,48.7532806396,,,,,,,,,,,,,,,,256.800595238,-12433.577381
xmm0555020201,fullrun,25126.6523438,25113.3356857,22,X120012.43-200215.9,xmm,mos2,202.34777832,281.714904785,180.051791737,-20.0377465736,48.9900512695,10.6395959854,0.00355545477942,0.00077216909267,3.96875379555,0.999928621132,10.8749996871,,,10.8749996871,,,0.0,,,7.07115287529,F,F,1.229253,1.8,0.3,8.0,6.34034e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src22.html,0.9998,12.206902504,,,,,,,,,,,,,,,,9715.05555556,-370.980392157
xmm0555020201,fullrun,25126.6523438,25113.3356857,12,X115924.38-195249.5,xmm,mos2,358.06161499,412.581939697,179.851590788,-19.8804200529,48.1193199158,9.31737709045,0.0034004857298,0.00065843842458,3.89821460901,0.999904093969,10.8749996871,,,10.8749996871,,,0.0,,,9.33653688058,F,F,1.331193,1.8,0.3,8.0,6.09116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src12.html,0.9998,11.5874538422,,,,,,,,,,,,,,,,-6983.53333333,6036.86666667
xmm0555020201,fullrun,24568.0488281,24088.1371335,9,X115926.92-195002.3,xmm,pn,349.84765625,450.717803955,179.862164436,-19.8339619388,82.6803283691,14.5944318771,0.00336535998229,0.000594041145849,2.57449328807,0.994758939318,10.8749996871,,,10.8749996871,,,0.0,,,11.6525774764,F,F,1.37862,1.8,0.3,8.0,1.7273e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src9.html,0.9998,48.3522872925,,,,,,,,,,,,,,,,7491.51480638,-9462.4738041
xmm0555020201,fullrun,25126.6523438,25113.3356857,24,X115916.09-200604.6,xmm,mos2,384.843526453,229.827434205,179.817027996,-20.101284731,37.0269,12.2417686631,0.00147439168209,0.000487460789072,2.99960188047,0.998190235737,7.65763908091,,,5.78061161864,,,250.908249047,,,8.01371819275,F,F,1.109494,1.8,0.3,8.0,2.63517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src24.html,0.9998,112.834,,,,37.0269,112.834,,,,,,,,,,,-3981.56923077,-9682.47692308
xmm0555020201,fullrun,25126.6523438,25113.3356857,16,X115946.25-195838.8,xmm,mos2,287.153717041,332.142059326,179.942709605,-19.9774335404,74.3165283203,12.3668146133,0.0032046858687,0.000533283222467,6.0204877562,0.999999989834,10.8749996871,,,10.8749996871,,,0.0,,,2.57691747372,F,F,1.260428,1.8,0.3,8.0,3.14529e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555020201_pi300-10000_pass1_cl_src16.html,0.9998,13.2550897598,,,,,,,,,,,,,,,,1163.53398058,1403.89805825
xmm0555020201,fullrun,24568.0488281,24088.1371335,11,X115928.13-195013.3,xmm,pn,345.918390805,448.539402299,179.867215809,-19.8370329029,343.052,25.9560975495,0.0142415498005,0.0010775481731,10.6819250586,1.0,18.3858,13.3144453125,24.5097,18.3858,,,0.0,,,11.308995684,F,F,1.375037,1.8,0.3,8.0,6.4233e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src11.html,0.9998,330.667,,,,343.052,330.667,,,,,,,,,,,7200.07590133,-9421.14231499
xmm0555020201,fullrun,24568.0488281,24088.1371335,12,X115910.10-195136.2,xmm,pn,404.389923096,429.216430664,179.792080939,-19.8600532605,136.809661865,17.1879501343,0.00556860102413,0.000699605827655,4.2599680379,0.999985731593,10.8749996871,,,10.8749996871,,,0.0,,,12.2027191721,F,F,1.335854,1.8,0.3,8.0,2.82345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src12.html,0.9998,45.9211959839,,,,,,,,,,,,,,,,11401.9099307,-6156.78983834
xmm0555020201,fullrun,24568.0488281,24088.1371335,13,X115924.38-195250.7,xmm,pn,358.058410645,412.2628479,179.851594727,-19.8807587889,105.471366882,15.5384082794,0.00773235224187,0.00113915698603,3.28415877729,0.999369705502,10.8749996871,,,10.8749996871,,,0.0,,,9.31593007296,F,F,1.330867,1.8,0.3,8.0,3.11732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src13.html,0.9998,50.5612869263,,,,,,,,,,,,,,,,7128.13669065,-6114.5323741
xmm0555020201,fullrun,24568.0488281,24088.1371335,14,X115950.51-195347.3,xmm,pn,273.329406738,399.394866943,179.960466874,-19.8964645034,82.4323272705,14.3556833267,0.00578284263611,0.00100708857644,2.56677105019,0.994283211818,10.8749996871,,,10.8749996871,,,0.0,,,7.5424105091,F,F,1.342928,1.8,0.3,8.0,2.15213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src14.html,0.9998,51.5370597839,,,,,,,,,,,,,,,,-178.446650124,-7518.05210918
xmm0555020201,fullrun,24568.0488281,24088.1371335,15,X115900.37-195449.0,xmm,pn,435.89541626,385.090789795,179.751544508,-19.9136065555,95.5357513428,14.9390115738,0.00388861777389,0.000608066667333,2.97478439497,0.998266264799,10.8749996871,,,10.8749996871,,,0.0,,,11.7807030349,F,F,1.274037,1.8,0.3,8.0,1.94404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src15.html,0.9998,46.8732223511,,,,,,,,,,,,,,,,12763.2178771,-1671.29329609
xmm0555020201,fullrun,24568.0488281,24088.1371335,16,X120034.61-195521.0,xmm,pn,130.362838745,377.488555908,180.144219796,-19.9225107628,82.1281509399,14.666759491,0.00334288455361,0.000596985116465,2.55729963254,0.994283211818,10.8749996871,,,10.8749996871,,,0.0,,,13.4658926148,F,F,1.363203,1.8,0.3,8.0,3.07897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src16.html,0.9998,45.134967804,,,,,,,,,,,,,,,,-12451.6612378,-9913.61237785
xmm0555020201,fullrun,24568.0488281,24088.1371335,17,X115913.21-195546.8,xmm,pn,394.257324219,371.908447266,179.805044217,-19.9296778584,104.715286255,14.3136844635,0.00775668723509,0.0010602727998,3.26061600068,0.999369705502,10.8749996871,,,10.8749996871,,,0.0,,,8.75410584583,F,F,1.272034,1.8,0.3,8.0,3.79207e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src17.html,0.9998,51.0738449097,,,,,,,,,,,,,,,,9025.95942029,-1759.39130435
xmm0555020201,fullrun,24568.0488281,24088.1371335,19,X115956.67-195715.2,xmm,pn,253.377593994,351.094268799,179.986126906,-19.954213463,115.116378784,14.1861000061,0.00901674199849,0.00111115723848,3.58448436736,0.999788881518,10.8749996871,,,10.8749996871,,,0.0,,,5.02459066651,F,F,1.293607,1.8,0.3,8.0,3.46783e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src19.html,0.9998,53.2734451294,,,,,,,,,,,,,,,,-3319.77218935,-4162.43195266
xmm0555020201,fullrun,24568.0488281,24088.1371335,20,X115942.02-195743.2,xmm,pn,300.866241455,344.015319824,179.925079761,-19.96201255,92.010093689,14.6821327209,0.00374511196769,0.000597610857242,2.86500275591,0.99768856239,10.8749996871,,,10.8749996871,,,0.0,,,3.30913592498,F,F,1.27091,1.8,0.3,8.0,1.34028e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src20.html,0.9998,58.0901679993,,,,,,,,,,,,,,,,410.869565217,-2150.48861284
xmm0555020201,fullrun,24568.0488281,24088.1371335,21,X115937.05-195851.4,xmm,pn,316.955718994,328.929260254,179.904392731,-19.9809458797,81.0260391235,18.2091674805,0.00389492465183,0.000875315221492,2.52298216513,0.993769378112,10.8749996871,,,10.8749996871,,,0.0,,,2.58647608463,F,F,1.247498,1.8,0.3,8.0,9.31037e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src21.html,0.9998,60.3235702515,,,,,,,,,,,,,,,,1213.1798419,-434.633399209
xmm0555020201,fullrun,24568.0488281,24088.1371335,22,X115946.20-195838.8,xmm,pn,287.320770264,331.980407715,179.942494828,-19.9774566048,203.675369263,21.3639698029,0.0107606435195,0.00112870824523,6.34202695437,0.999999999651,10.8749996871,,,10.8749996871,,,0.0,,,2.56197101892,F,F,1.260352,1.8,0.3,8.0,3.20714e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src22.html,0.9998,57.4257202148,,,,,,,,,,,,,,,,-941.902108434,-1616.15662651
xmm0555020201,fullrun,24568.0488281,24088.1371335,23,X115915.08-195928.1,xmm,pn,388.152923584,320.976531982,179.812845164,-19.9911526602,177.1746521,19.1332912445,0.0106345396489,0.00114843598567,5.51684979541,0.999999961179,10.8749996871,,,10.8749996871,,,0.0,,,6.7065553299,F,F,1.214755,1.8,0.3,8.0,3.48539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src23.html,0.9998,55.1618766785,,,,,,,,,,,,,,,,6945.23965142,2235.29847495
xmm0555020201,fullrun,24568.0488281,24088.1371335,24,X115906.13-200007.4,xmm,pn,417.169036865,311.757507324,179.775525381,-20.0020608689,66.7319946289,13.5582065582,0.00492534553632,0.0010007021483,2.07789537924,0.980908354051,10.8749996871,,,10.8749996871,,,0.0,,,8.66209449269,F,F,1.194866,1.8,0.3,8.0,1.93684e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src24.html,0.9998,49.3576698303,,,,,,,,,,,,,,,,9144.10802469,3840.08950617
xmm0555020201,fullrun,24568.0488281,24088.1371335,25,X115923.93-201048.0,xmm,pn,359.426483154,164.728393555,179.849687609,-20.1800080054,66.941192627,13.513630867,0.00272472564245,0.00055004900721,2.08440936935,0.980908354051,10.8749996871,,,10.8749996871,,,0.0,,,10.6547065214,F,F,1.041938,1.8,0.3,8.0,1.87059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src25.html,0.9998,45.0129852295,,,,,,,,,,,,,,,,61.1545454545,14028.069697
xmm0555020201,fullrun,24568.0488281,24088.1371335,27,X115915.27-200105.1,xmm,pn,387.523040771,298.548583984,179.813635473,-20.0180757334,87.335067749,15.0322971344,0.00524120079353,0.000902126601432,2.71943218137,0.996327619019,10.8749996871,,,10.8749996871,,,0.0,,,6.45875970821,F,F,1.189008,1.8,0.3,8.0,1.74817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src27.html,0.9998,52.2068901062,,,,,,,,,,,,,,,,6230.60544218,4042.18594104
xmm0555020201,fullrun,24568.0488281,24088.1371335,28,X115939.12-200043.8,xmm,pn,310.253295898,304.141479492,179.913007192,-20.0121592003,112.304733276,19.2678127289,0.00537206232548,0.000921669881791,3.49693557999,0.999704357093,10.8749996871,,,10.8749996871,,,0.0,,,0.95130959926,T,F,1.219549,1.8,0.3,8.0,1.29672e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src28.html,0.9998,59.1768608093,,,,,,,,,,,,,,,,55.6410767697,1293.17148554
xmm0555020201,fullrun,24568.0488281,24088.1371335,29,X115852.65-200121.6,xmm,pn,460.808288574,294.958190918,179.719382369,-20.0226531431,167.484405518,18.4433059692,0.00681716349106,0.000750702918993,5.21511569157,0.99999980814,10.8749996871,,,10.8749996871,,,0.0,,,11.7746361007,F,F,1.160878,1.8,0.3,8.0,3.57236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src29.html,0.9998,44.2993965149,,,,,,,,,,,,,,,,12126.1159737,6475.98468271
xmm0555020201,fullrun,24568.0488281,24088.1371335,30,X115939.44-200140.6,xmm,pn,309.213716782,290.558770115,179.914347996,-20.0279353657,72.3708,31.1774245248,0.0030044158994,0.00129430585187,2.25347603871,0.98696627103,7.13247,5.054345,10.63247,7.13247,,,0.0,,,0.967773325933,F,F,1.204998,1.8,0.3,8.0,9.03851e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src30.html,0.9998,899.661,,,,72.3708,899.661,,,,,,,,,,,-394.947521866,2448.26530612
xmm0555020201,fullrun,24568.0488281,24088.1371335,31,X115937.11-200209.0,xmm,pn,316.786586207,284.021448276,179.904607262,-20.0358336051,206.089,27.2534768424,0.00855560349724,0.00113140411077,6.41718239044,0.99999999976,15.0411,14.7612367188,30.0822,15.0411,,,0.0,,,1.69675555857,T,F,1.194641,1.8,0.3,8.0,2.30262e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src31.html,0.9998,536.663,,,,206.089,536.663,,,,,,,,,,,-1.41,3143.65818182
xmm0555020201,fullrun,24568.0488281,24088.1371335,32,X115936.61-200228.9,xmm,pn,318.381455172,279.44708046,179.902555068,-20.0413606853,201.795,37.6431268627,0.00837735007836,0.00156272282154,6.28347617038,0.999999999496,30.003,24.3158077148,60.006,6.38521,4.74056329063,9.0188228626,69.02,62.399434191,73.946838488,2.18395994575,A,F,1.185785,1.8,0.3,8.0,2.35737e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0555020201_pi300-10000_pass1_cl_src32.html,0.9998,1215.21,,,,201.795,1215.21,,,,,,,,,,,56.012642225,3571.59039191