fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12982,fullrun,9928.06542969,9928.06530304,6,X153736.03+055544.8,chandra,ccd7,875.833821138,638.551703252,234.400131777,5.92911447286,46.1734,6.79510117658,0.00465080572392,0.000684435095676,38.1364776219,1.0,0.734765,0.603349296959,0.874941621954,0.407841,0.346030040625,0.49774785,345.7893,332.183555859,2.863175,2.79445029967,F,F,4.32e+20,1.8,0.3,8.0,3.56325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12982_pi14-548_pass1_cl_src6.html,0.9998,0.0,47.2479408657,7.98212002188,0.75205913431,46.1734,0.0,27.7649815205,17.7179778246,0.235018479472,0.282022175366,-0.220895997986,0.176880101404,9.27254824373e-07,1.97272747755e-05,0.00475902801034,0.000803995519594,4403.375,2039.10416667
acisf12982,fullrun,9924.96582031,9924.96533237,1,X153708.21+060551.4,chandra,ccd6,1139.67236328,983.103515625,234.284221097,6.09761964761,63.0639043738,9.23103881658,0.00635406797525,0.000930082726483,31.786889673,1.0,4.37545116009,,,2.39296996301,,,91.7054748535,,,9.94026961661,A,F,4.23e+20,1.8,0.3,8.0,8.73353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12982_pi14-548_pass1_cl_src1.html,0.9998,3.93609562616,63.0639043738,9.23103881658,3.93609562616,,,40.8423248158,22.5920356169,1.15767518416,2.40796438306,-0.287703526518,0.151672909925,3.23980798313e-05,0.000699636657036,0.00635406797525,0.000930082726483,2913.97014925,1967.74626866
acisf12982,fullrun,9928.06542969,9928.06530304,2,X153738.91+055845.6,chandra,ccd7,788.489394309,1005.99934756,234.412134438,5.97933210729,36.7141,6.48173125021,0.00369802351982,0.000652871638211,30.3236593593,1.0,0.370992224427,0.308687536927,0.443492224427,0.370992224427,,,0.0,,,0.93747165248,F,F,4.29e+20,1.8,0.3,8.0,2.76937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12982_pi14-548_pass1_cl_src2.html,0.9998,5.29874,36.7454795889,7.14410286372,0.254520411142,36.7141,5.29874,24.915159863,11.8303197259,0.0848401370473,0.169680274095,-0.356093872864,0.206966817538,4.25882952926e-07,5.01982867718e-06,0.00370117222916,0.000719586610851,4136.59459459,2311.72972973
acisf12982,fullrun,9928.06542969,9928.06530304,1,X153733.16+055755.9,chandra,ccd7,963.012051484,904.996042683,234.388152759,5.96552846206,22.7866,4.77353118771,0.00229518221333,0.000480814332845,18.8203740894,1.0,0.342665194047,0.273044564652,0.420155981547,0.342665194047,,,0.0,,,0.795370497488,F,F,4.3e+20,1.8,0.3,8.0,1.72729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12982_pi14-548_pass1_cl_src1.html,0.9998,0.0,23.8304921081,5.97493718553,0.169507891919,22.7866,0.0,16.915246054,6.91524605404,0.0847539459596,0.0847539459596,-0.419630444669,0.273047663593,3.63329810325e-07,4.28687781096e-06,0.00240031580985,0.000601822913443,4130.375,2108.45833333
acisf12982,fullrun,9924.96582031,9924.96533237,2,X153725.35+060328.6,chandra,ccd6,620.282714844,692.630371094,234.355610953,6.05793194507,21.6025268631,5.8733971724,0.00217658461663,0.0005917801197,18.2739663002,1.0,2.06742070714,,,1.1374100807,,,79.9327774048,,,5.52106121982,A,F,4.25e+20,1.8,0.3,8.0,2.47087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12982_pi14-548_pass1_cl_src2.html,0.9998,1.39747313693,21.6025268631,5.8733971724,1.39747313693,,,14.4875931831,7.16151611784,0.512406816875,0.838483882159,-0.338400853515,0.287660240067,7.27622140658e-06,0.000156200957592,0.00217658461663,0.0005917801197,3433.13043478,2259.7826087
acisf12982,fullrun,9924.96582031,9924.96533237,3,X153712.49+060053.6,chandra,ccd6,1010.22216797,377.666503906,234.302027538,6.01488031863,17.4965958896,5.44409720866,0.00176288735564,0.000548525564205,14.2697279882,1.0,1.99877279476,,,1.22375451614,,,58.597278595,,,6.131706911,A,F,4.27e+20,1.8,0.3,8.0,2.20772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12982_pi14-548_pass1_cl_src3.html,0.9998,1.50340411036,17.4965958896,5.44409720866,1.50340411036,,,7.63710935267,8.96316957906,0.362890647328,1.03683042094,0.0798818039049,0.323848148488,7.56863793388e-06,0.000145995676459,0.00176288735564,0.000548525564205,3496.63157895,1759.52631579
acisf12982,fullrun,9924.96582031,9924.96533237,4,X153714.78+055920.5,chandra,ccd6,941.221109756,188.927418699,234.311582608,5.98901922163,9.92561,3.85854765423,0.00100006762801,0.000388772941928,7.71712122501,0.999999808155,1.98215,1.09365567281,2.48993,0.311242,,,116.74010981,107.547817193,124.875725747,5.15924714784,A,F,4.29e+20,1.8,0.3,8.0,1.28075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12982_pi14-548_pass1_cl_src4.html,0.9998,4.96278,4.59786520432,3.39791576166,0.402134795684,9.92561,4.96278,2.79893260216,1.82574158854,0.201067397842,0.174258411463,-0.210434502733,0.762224235521,1.90894276263e-06,0.000142410663026,0.000463262595923,0.000342360466547,3694.0,1734.2
acisf12982,fullrun,9928.06542969,9928.06530304,4,X153750.52+055811.7,chandra,ccd7,436.410995935,937.188044715,234.460513911,5.96992446004,11.6993,3.42042395033,0.00117841116168,0.000344521959497,9.66292481477,0.999999999379,0.732207,0.566370418945,0.953322441406,0.732207,,,0.0,,,3.81114064965,F,F,4.3e+20,1.8,0.3,8.0,9.60318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12982_pi14-548_pass1_cl_src4.html,0.9998,0.0,10.6450441554,4.57071421427,1.35495584462,11.6993,0.0,4.66126103885,3.40720681798,0.338738961155,0.592793182021,-0.155426562158,0.522063501608,1.65892655703e-06,1.95894390345e-05,0.00107221737876,0.000460383173837,4372.75,2573.5
acisf12982,fullrun,9928.06542969,9928.06530304,3,X153733.37+055915.4,chandra,ccd7,956.634310976,1066.47755285,234.389028803,5.98759761441,10.9349,3.49027935845,0.0011014123195,0.000351556638277,9.03157595386,0.999999994029,0.384514,0.269540079033,0.570801036309,0.146656,0.114017253908,0.200912669924,89.8529119389,76.6088775639,101.625386939,0.860859597411,F,F,4.29e+20,1.8,0.3,8.0,8.35835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12982_pi14-548_pass1_cl_src3.html,0.9998,1.24715,10.8706980795,4.4278273002,0.129301920477,10.9349,1.24715,7.93534903976,3.0,0.0646509602384,0.0,-0.451320668578,0.447877051857,1.7449118455e-07,5.39794564247e-06,0.00109494627077,0.000445990952421,3995.27272727,2196.36363636
acisf12982,fullrun,9924.96582031,9924.96533237,5,X153715.38+055908.2,chandra,ccd6,922.5,163.5,234.314087008,5.98561285995,13.4071467949,4.84057287393,0.00135085074315,0.000487716854602,17.412566116,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.97712652908,F,F,4.29e+20,1.8,0.3,8.0,1.71848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12982_pi14-548_pass1_cl_src5.html,0.9998,0.592853205058,13.4071467949,4.84057287393,0.592853205058,,,9.74592005498,3.66122673997,0.254079945025,0.338773260033,-0.453839538574,0.39914148948,7.49014056585e-07,8.84383916855e-06,0.00135085074315,0.000487716854602,3727.28571429,1723.21428571
acisf12982,fullrun,9924.96582031,9924.96533237,6,X153740.65+060316.0,chandra,ccd6,156.841870528,667.650642276,234.419372033,6.05445081889,11.583,3.40338067221,0.00116706349158,0.000342913004445,9.00573517893,0.999999997169,0.849716936165,0.685317522102,1.06891615491,0.849716936165,,,0.0,,,4.91804301649,F,F,4.25e+20,1.8,0.3,8.0,1.38709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12982_pi14-548_pass1_cl_src6.html,0.9998,0.0,10.0688236214,4.4278273002,0.931176378593,11.583,0.0,6.32278081557,4.74604280584,0.677219184431,0.253957194162,-0.142448562165,0.420283469493,2.23413077747e-06,2.63918191195e-05,0.00101449458857,0.00044613025355,3701.0,2641.0
acisf12982,fullrun,9924.96582031,9924.96533237,7,X153734.17+060130.9,chandra,ccd6,353.169190244,453.981455285,234.3923904,6.02524984119,11.0389,3.3224840105,0.00111223997299,0.00033476157281,8.58269965179,0.999999975832,0.669648166066,0.515839791066,0.823456541066,0.669648166066,,,0.0,,,2.99265107872,F,F,4.26e+20,1.8,0.3,8.0,1.19378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12982_pi14-548_pass1_cl_src7.html,0.9998,0.0,11.7460136962,4.57071421427,0.253986303817,11.0389,0.0,6.91533789873,4.83067579746,0.0846621012723,0.169324202545,-0.17747826243,0.39822216248,1.38756228442e-06,1.63894146681e-05,0.00118348158435,0.000460526970242,3772.58333333,2359.0
acisf12982,fullrun,9928.06542969,9928.06530304,5,X153752.77+055902.3,chandra,ccd7,368.347254065,1039.95451423,234.469868538,5.98396804041,10.555,3.24884594895,0.00106315136417,0.000327239697073,8.71780118639,0.999999994029,0.94745382794,0.706963083311,1.36273632794,0.94745382794,,,0.0,,,4.3899444733,F,F,4.29e+20,1.8,0.3,8.0,9.54649e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12982_pi14-548_pass1_cl_src5.html,0.9998,0.0,11.1532846223,4.57071421427,0.846715377726,10.555,0.0,8.66131384891,3.49197077336,0.33868615109,0.508029226635,-0.42534534788,0.423981097683,2.77764186869e-06,3.28049063683e-05,0.00112340967569,0.000460383173837,4324.25,2688.66666667
acisf12982,fullrun,9928.06542969,9928.06530304,13,X153737.27+055538.7,chandra,ccd7,837.800048828,625.600097656,234.405288957,5.92741268975,11.49184011,4.57071421427,0.0011575105279,0.000460383173837,16.1209036988,1.0,0.492000009399,,,0.492000009399,,,24.6993522644,,,2.93293184148,F,F,4.32e+20,1.8,0.3,8.0,9.23303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12982_pi14-548_pass1_cl_src13.html,0.9998,0.50815989005,11.49184011,4.57071421427,0.50815989005,,,8.83061336998,2.83061336998,0.169386630017,0.169386630017,-0.514525627003,0.444157938741,7.49014056585e-07,8.84383916855e-06,0.0011575105279,0.000460383173837,4438.08333333,2066.83333333
acisf12982,fullrun,9928.06542969,9928.06530304,11,X153743.64+060103.6,chandra,ccd7,644.642822266,1285.92871094,234.431834733,6.01765653068,6.51934712562,3.78388218142,0.000656658364608,0.00038112986427,9.4034741269,0.999999953859,0.693567621606,,,0.492000009399,,,136.56817627,,,3.27505239602,F,F,4.27e+20,1.8,0.3,8.0,5.55502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12982_pi14-548_pass1_cl_src11.html,0.9998,0.480652874381,6.51934712562,3.78388218142,0.480652874381,,,2.9399183907,3.75967356281,0.0600816092977,0.240326437191,0.122358970187,0.575703676145,1.05587762543e-06,1.7574056983e-05,0.000656658364608,0.00038112986427,3962.28571429,2579.71428571
acisf12982,fullrun,9924.96582031,9924.96533237,8,X153724.69+060103.3,chandra,ccd6,640.333496094,397.333496094,234.352858554,6.01757452019,5.89155842454,3.59807621135,0.000593609975172,0.000362527836709,17.8909037605,0.999999999968,0.768740571879,,,0.492000009399,,,132.650665283,,,3.64016679108,A,F,4.27e+20,1.8,0.3,8.0,6.47656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12982_pi14-548_pass1_cl_src8.html,0.9998,0.108441575464,5.89155842454,3.59807621135,0.108441575464,,,0.945779212268,4.94577921227,0.0542207877322,0.0542207877322,0.67893750885,0.74795495049,1.17031948313e-06,2.15843319893e-05,0.000593609975172,0.000362527836709,3664.5,2078.33333333
acisf12982,fullrun,9924.96582031,9924.96533237,9,X153731.61+060315.4,chandra,ccd6,430.5,665.833496094,234.381693631,6.05427103374,5.83061336998,3.59807621135,0.000587469394071,0.000362527836709,14.1668951701,0.999999999315,0.492000009399,,,0.492000009399,,,161.565048218,,,4.80798718019,F,F,4.25e+20,1.8,0.3,8.0,6.68247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12982_pi14-548_pass1_cl_src9.html,0.9998,0.169386630017,5.83061336998,3.59807621135,0.169386630017,,,2.91530668499,2.91530668499,0.0846933150083,0.0846933150083,0.0,0.453768950739,7.49014056585e-07,8.84383916855e-06,0.000587469394071,0.000362527836709,3549.83333333,2410.16666667
acisf12982,fullrun,9924.96582031,9924.96533237,10,X153708.15+060330.2,chandra,ccd6,1141.61132812,696.055664062,234.283962735,6.05838991686,8.38704126143,4.1224989992,0.000845044892407,0.000415366589317,10.7125573307,0.999999998817,1.63926556476,,,0.847652345638,,,158.988204956,,,8.37182927417,A,F,4.25e+20,1.8,0.3,8.0,1.06912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12982_pi14-548_pass1_cl_src10.html,0.9998,0.612958738565,8.38704126143,4.1224989992,0.612958738565,,,5.91243446592,2.5621723296,0.0875655340807,0.437827670404,-0.39532950816,0.528133864573,4.29959865235e-06,9.82029904229e-05,0.000845044892407,0.000415366589317,3153.66666667,1815.33333333
acisf12982,fullrun,9924.96582031,9924.96533237,11,X153732.96+060350.2,chandra,ccd6,389.5,736.625,234.387328217,6.06394600238,7.49359221229,3.95803989155,0.00075502452264,0.000398796344269,10.5302787577,0.999999996169,1.23427180836,,,0.492000009399,,,63.9993667603,,,5.33286391184,A,F,4.24e+20,1.8,0.3,8.0,8.57669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12982_pi14-548_pass1_cl_src11.html,0.9998,0.506407787707,7.49359221229,3.95803989155,0.506407787707,,,6.86495792328,0.628634289015,0.135042076722,0.371365710985,-0.832220843834,0.694458051492,1.8790328384e-06,5.56576997042e-05,0.00075502452264,0.000398796344269,3513.375,2479.25
acisf12982,fullrun,9924.96582031,9924.96533237,12,X153727.62+060024.1,chandra,ccd6,551.299804688,317.799804688,234.365094486,6.00670581619,9.7764043808,3.16228175163,0.000985031598248,0.000318618898746,7.60111446564,0.999999808155,0.601278792901,,,0.492000009399,,,80.135559082,,,2.66206347209,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12982_pi14-548_pass1_cl_src12.html,0.9998,0.223595246673,,,,,,,,,,,,,,,,3780.8,2121.6
acisf12982,fullrun,9928.06542969,9928.06530304,7,X153743.95+055631.4,chandra,ccd7,635.166748047,732.833251953,234.433131991,5.94206679041,5.40714679494,3.59807621135,0.000544632476711,0.000362414639865,7.02254569937,0.999996953041,0.492000009399,,,0.492000009399,,,34.7219772339,,,2.95330629146,F,F,4.31e+20,1.8,0.3,8.0,4.69446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12982_pi14-548_pass1_cl_src7.html,0.9998,0.592853205058,5.40714679494,3.59807621135,0.592853205058,,,1.91530668499,3.83061336998,0.0846933150083,0.169386630017,0.333333333333,0.668815310992,7.49014056585e-07,8.84383916855e-06,0.000544632476711,0.000362414639865,4452.5,2296.83333333
acisf12982,fullrun,9928.06542969,9928.06530304,12,X153730.82+055852.2,chandra,ccd7,1033.29980469,1018.89990234,234.378425198,5.98116343047,4.49184010995,3.39791576166,0.000452438614457,0.000342253566827,6.30121209049,0.999984497996,0.492000009399,,,0.492000009399,,,103.282524109,,,1.15119473506,F,F,4.29e+20,1.8,0.3,8.0,3.43966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12982_pi14-548_pass1_cl_src12.html,0.9998,0.50815989005,4.49184010995,3.39791576166,0.50815989005,,,0.830613369983,3.83061336998,0.169386630017,0.169386630017,0.643607395083,0.880064950441,7.49014056585e-07,8.84383916855e-06,0.000452438614457,0.000342253566827,3997.2,2102.6
acisf12982,fullrun,9928.06542969,9928.06530304,9,X153727.00+055616.3,chandra,ccd7,1149.25,702.0,234.362494691,5.93785301365,3.74592005498,3.17944947177,0.000377306145824,0.000320248646108,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,78.0187530518,,,3.0549932568,F,F,4.31e+20,1.8,0.3,8.0,3.0649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12982_pi14-548_pass1_cl_src9.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,0.915306684992,1.91530668499,0.0846933150083,0.0846933150083,0.353280321009,1.12403466091,7.49014056585e-07,8.84383916855e-06,0.000377306145824,0.000320248646108,4194.75,1841.75
acisf12982,fullrun,9928.06542969,9928.06530304,10,X153749.39+055832.2,chandra,ccd7,470.25,978.25,234.45579594,5.97560511181,6.55631581352,3.78388218142,0.000660382019396,0.00038112986427,9.84289585592,0.999999974868,0.563839649004,,,0.492000009399,,,165.321121216,,,3.51575066483,F,F,4.29e+20,1.8,0.3,8.0,5.29027e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12982_pi14-548_pass1_cl_src10.html,0.9998,0.443684186484,6.55631581352,3.78388218142,0.443684186484,,,5.0,0.778157906758,0.0,0.221842093242,-0.730655368263,0.781430051013,8.58381344057e-07,1.160800457e-05,0.000660382019396,0.00038112986427,4323.0,2574.85714286
