fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603260501,fullrun,11033.2177734,11033.1073342,1,X123147.26+123835.3,xmm,pn,192.450698853,219.002288818,187.946910364,12.6431359182,572.795349121,30.7757930756,0.0519155300732,0.00278937601954,25.7211719206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.60259206709,F,F,4.801379,1.8,0.3,8.0,3.15195e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src1.html,0.9998,45.9635467529,,,,,,,,,,,,,,,,-12426.2554839,3018.36903226
xmm0603260501,fullrun,12620.5478516,12620.4536098,1,X123030.55+123710.1,xmm,mos2,450.570373535,199.257675171,187.627283084,12.6194782927,250.624023438,20.8583469391,0.0198584107747,0.00165272911956,17.5847860537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1665119084,F,F,4.685544,1.8,0.3,8.0,5.14174e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src1.html,0.9998,29.7231025696,,,,,,,,,,,,,,,,-6266.04379562,-15486.973236
xmm0603260501,fullrun,12615.3759766,12615.3217734,1,X123147.15+123833.4,xmm,mos1,192.82822069,218.661370115,187.946447482,12.6426007321,154.05,21.1944096403,0.0122113432374,0.00168005329978,12.213173413,1.0,7.48444,6.30930931641,8.9307546875,7.48444,,,0.0,,,9.59029299644,F,F,4.800601,1.8,0.3,8.0,2.55268e-13,1.0,powerlaw,2.46126e+20,0.0,2.19699519344e+21,2.52217,2.07074088964,3.56489130074,19.5232,14,,dsxf,fullrun_mos1_xmm0603260501_pi300-10000_pass1_cl_src1.html,0.9998,295.153,,,,154.05,295.153,,,,,,,,,,,-3004.90049751,-12783.1492537
xmm0603260501,fullrun,12620.5478516,12620.4536098,2,X123147.20+123834.5,xmm,mos2,192.636505127,218.857467651,187.946680153,12.6429098926,170.086029053,16.7245941162,0.0134769132888,0.00132518764739,11.9339175495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59812369098,F,F,4.801097,1.8,0.3,8.0,3.1467e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src2.html,0.9998,15.2509803772,,,,,,,,,,,,,,,,12583.81893,-3274.27572016
xmm0603260501,fullrun,12615.3759766,12615.3217734,3,X123117.57+125606.1,xmm,mos1,292.36646,460.655609195,187.823192558,12.9350413331,41.5813,12.3344760732,0.00329609753037,0.000977738457509,3.29658959843,0.999227777961,7.28696,4.84708900391,10.75699875,7.28696,,,0.0,,,11.7598722718,F,F,5.044329,1.8,0.3,8.0,6.66155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603260501_pi300-10000_pass1_cl_src3.html,0.9998,110.558,,,,41.5813,110.558,,,,,,,,,,,11198.6578947,4961.23684211
xmm0603260501,fullrun,12615.3759766,12615.3217734,4,X123039.53+125152.0,xmm,mos1,420.237896552,402.263774713,187.664701702,12.8644420245,34.8531,12.9039180097,0.00276276049325,0.00102287701482,2.76317399728,0.995972823711,7.09583,5.22548383039,8.0318,3.41359,2.05045142137,5.16067512449,43.838763452,19.495923866,65.476843084,11.6015550449,F,F,4.930018,1.8,0.3,8.0,7.1115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603260501_pi300-10000_pass1_cl_src4.html,0.9998,131.658,,,,34.8531,131.658,,,,,,,,,,,1365.5106383,12274.6170213
xmm0603260501,fullrun,11033.2177734,11033.1073342,2,X123147.47+125626.8,xmm,pn,191.850021362,466.459503174,187.94780935,12.9407735518,86.539855957,12.7800102234,0.00784357362776,0.00115832121561,3.88604152682,0.99992444308,10.8749996871,,,10.8749996871,,,0.0,,,14.4259282068,F,F,5.086178,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src2.html,0.9998,19.5286865234,,,,,,,,,,,,,,,,-1817.48648649,-15769.7702703
xmm0603260501,fullrun,12620.5478516,12620.4536098,9,X123042.13+124117.0,xmm,mos2,411.570445977,256.292443678,187.675541996,12.6880666926,69.2421,20.0290064656,0.00548649901005,0.00158702760526,4.85830327719,0.999998212976,9.25339,3.47939058594,13.88348625,9.25339,,,0.0,,,8.71661360559,F,F,4.765838,1.8,0.3,8.0,9.33526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src9.html,0.9998,331.919,,,,69.2421,331.919,,,,,,,,,,,-5672.65800866,-9557.21645022
xmm0603260501,fullrun,12615.3759766,12615.3217734,2,X123147.75+125623.8,xmm,mos1,190.929718018,464.179931641,187.948949922,12.9399491499,90.4313659668,12.347782135,0.00716834489395,0.000978788278522,7.16945118161,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,14.3228442684,F,F,5.08572,1.8,0.3,8.0,1.91773e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603260501_pi300-10000_pass1_cl_src2.html,0.9998,7.59347057343,,,,,,,,,,,,,,,,15750.3769231,-2590.38461538
xmm0603260501,fullrun,12615.3759766,12615.3217734,6,X123137.38+125648.3,xmm,mos1,225.778081485,470.347152742,187.90575202,12.9467364653,63.8592,13.3876136783,0.00506203149998,0.00106121783782,5.06279444087,0.999998986788,7.57172221599,,,4.84185400073,,,336.730981443,,,13.5196580772,A,F,5.079789,1.8,0.3,8.0,1.29916e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603260501_pi300-10000_pass1_cl_src6.html,0.9998,115.369,,,,63.8592,115.369,,,,,,,,,,,14739.7764706,355.435294118
xmm0603260501,fullrun,12620.5478516,12620.4536098,3,X123147.51+125626.4,xmm,mos2,191.736175537,464.812316895,187.947950446,12.9406754295,89.5433959961,12.2826805115,0.00709504825379,0.000973228789743,6.2827235774,0.999999998069,10.8749996871,,,10.8749996871,,,0.0,,,14.3296827732,F,F,5.086125,1.8,0.3,8.0,2.24936e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src3.html,0.9998,7.43826627731,,,,,,,,,,,,,,,,2403.0,15513.1008403
xmm0603260501,fullrun,12620.5478516,12620.4536098,5,X123137.44+125646.9,xmm,mos2,225.563701149,470.046013793,187.906017676,12.9463724926,56.0028,12.9776269017,0.00443746379372,0.00102830125466,3.92938092247,0.999928205224,5.6928,4.36590706055,6.9794840625,5.6928,,,0.0,,,13.529363848,F,F,5.079469,1.8,0.3,8.0,1.6022e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src5.html,0.9998,112.416,,,,56.0028,112.416,,,,,,,,,,,-403.464788732,14514.4084507
xmm0603260501,fullrun,11033.2177734,11033.1073342,3,X123117.18+125608.4,xmm,pn,293.667510986,460.662200928,187.821574419,12.935667167,71.2557678223,12.7022666931,0.00645829433312,0.00115127490039,3.19971497203,0.999178861842,10.8749996871,,,10.8749996871,,,0.0,,,11.7664251343,F,F,5.044465,1.8,0.3,8.0,3.31174e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src3.html,0.9998,25.2500152588,,,,,,,,,,,,,,,,5426.76419214,-11067.1266376
xmm0603260501,fullrun,11033.2177734,11033.1073342,4,X123109.38+123306.7,xmm,pn,319.904083252,143.536437988,187.789086874,12.5518688277,64.1821060181,15.2176580429,0.00581717023411,0.00137925837733,2.8820746985,0.997794962728,10.8749996871,,,10.8749996871,,,0.0,,,11.3376084018,F,F,4.66885,1.8,0.3,8.0,4.53191e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src4.html,0.9998,72.5917129517,,,,,,,,,,,,,,,,-6017.39667897,14008.7564576
xmm0603260501,fullrun,12615.3759766,12615.3217734,5,X123127.55+124732.2,xmm,mos1,258.775107126,342.510181609,187.864810929,12.792278599,36.2356,13.3787368612,0.00287234489801,0.00106051359892,2.8727793997,0.99742873708,4.02424,2.983615,6.24424,4.02424,,,0.0,,,4.27916186048,F,F,4.920452,1.8,0.3,8.0,4.98576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603260501_pi300-10000_pass1_cl_src5.html,0.9998,142.755,,,,36.2356,142.755,,,,,,,,,,,3615.74468085,-2527.87234043
xmm0603260501,fullrun,12620.5478516,12620.4536098,14,X123059.67+123145.3,xmm,mos2,352.602050781,125.278747559,187.7486156,12.5292500323,65.3060684204,12.3406524658,0.00517458268758,0.000977822247573,4.58213552488,0.999994064556,10.8749996871,,,10.8749996871,,,0.0,,,13.1538210556,F,F,4.635475,1.8,0.3,8.0,1.99512e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src14.html,0.9998,20.3051738739,,,,,,,,,,,,,,,,4269.93822394,-16944.046332
xmm0603260501,fullrun,12620.5478516,12620.4536098,7,X123101.05+125201.4,xmm,mos2,347.875854492,404.279144287,187.754384086,12.8670493257,38.7023963928,8.92430686951,0.00494379689917,0.00113998004235,2.71551526066,0.99566667521,10.8749996871,,,10.8749996871,,,0.0,,,8.46942481454,F,F,4.959185,1.8,0.3,8.0,7.63314e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src7.html,0.9998,13.5040369034,,,,,,,,,,,,,,,,-7019.7398374,4421.42276423
xmm0603260501,fullrun,12620.5478516,12620.4536098,23,X123102.45+123124.2,xmm,mos2,343.249633789,120.384506226,187.76019333,12.5233999553,60.6473007202,10.9864721298,0.00480544120854,0.000870522600052,4.25525770942,0.999975425696,10.8749996871,,,10.8749996871,,,0.0,,,13.31136305,F,F,4.63327,1.8,0.3,8.0,2.35182e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src23.html,0.9998,16.2908878326,,,,,,,,,,,,,,,,5062.89673913,-16912.1032609
xmm0603260501,fullrun,12620.5478516,12620.4536098,20,X123104.45+123153.5,xmm,mos2,336.5,127.11946106,187.768546344,12.5315301926,59.3065872192,12.125954628,0.00469920861731,0.000960810479118,4.16118787625,0.999967697952,10.8749996871,,,10.8749996871,,,0.0,,,12.723373532,F,F,4.643462,1.8,0.3,8.0,3.05114e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src20.html,0.9998,20.2125854492,,,,,,,,,,,,,,,,5335.78988327,-16213.9533074
xmm0603260501,fullrun,12620.5478516,12620.4536098,11,X123100.81+123236.3,xmm,mos2,348.762237549,136.69303894,187.753365052,12.5434229496,58.8198623657,13.0140972137,0.00466064255352,0.00103118322333,4.1270373096,0.999957692488,10.8749996871,,,10.8749996871,,,0.0,,,12.2809275684,F,F,4.650386,1.8,0.3,8.0,1.32802e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src11.html,0.9998,28.8215065002,,,,,,,,,,,,,,,,4125.05263158,-16092.0831025
xmm0603260501,fullrun,12620.5478516,12620.4536098,8,X123039.53+125153.4,xmm,mos2,420.234850575,402.588186207,187.664705213,12.8648340458,30.8333,13.9958672472,0.00244312038403,0.00110898244961,2.16338791626,0.981796639718,3.73026,3.06119,5.41026,3.73026,,,0.0,,,11.6323953054,F,F,4.930023,1.8,0.3,8.0,7.15484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src8.html,0.9998,165.051,,,,30.8333,165.051,,,,,,,,,,,-12450.7906977,1249.97674419
xmm0603260501,fullrun,12620.5478516,12620.4536098,22,X123112.20+123158.9,xmm,mos2,310.424346924,127.823127747,187.800823069,12.5330400794,55.0409660339,11.7017641068,0.00436121844165,0.00092719937711,3.86189479612,0.999906980662,10.8749996871,,,10.8749996871,,,0.0,,,12.3999830823,F,F,4.654273,1.8,0.3,8.0,1.32584e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src22.html,0.9998,18.6497879028,,,,,,,,,,,,,,,,7341.384,-15063.128
xmm0603260501,fullrun,11033.2177734,11033.1073342,6,X123101.26+125202.6,xmm,pn,347.175985057,404.663406897,187.755256594,12.8673778523,59.9456,25.4770406445,0.00543324949291,0.00230914559471,2.6918358989,0.995748549451,5.80834,2.75668443359,8.23325453125,5.80834,,,0.0,,,8.48007897078,F,F,4.959466,1.8,0.3,8.0,2.23534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src6.html,0.9998,589.134,,,,59.9456,589.134,,,,,,,,,,,7142.4057971,-4534.74637681
xmm0603260501,fullrun,11033.2177734,11033.1073342,7,X123039.47+125151.4,xmm,pn,420.428619385,403.730377197,187.664459938,12.8642773972,107.620414734,14.7996034622,0.00975421830184,0.00134136783721,4.83265653917,0.999998546349,10.8749996871,,,10.8749996871,,,0.0,,,11.6832472615,F,F,4.929586,1.8,0.3,8.0,5.52202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src7.html,0.9998,32.4424324036,,,,,,,,,,,,,,,,12643.0508475,-1410.27966102
xmm0603260501,fullrun,11033.2177734,11033.1073342,8,X123101.89+125033.9,xmm,pn,345.051367586,384.291186207,187.757895595,12.8427621205,71.1787,23.0369637756,0.00645136993687,0.00208798384262,3.19625426882,0.999178861842,5.15889,3.63926180318,7.22941805318,5.15889,,,0.0,,,7.08234522429,F,F,4.937055,1.8,0.3,8.0,2.54356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src8.html,0.9998,459.523,,,,71.1787,459.523,,,,,,,,,,,6120.63448276,-3067.66896552
xmm0603260501,fullrun,11033.2177734,11033.1073342,9,X123100.28+124954.6,xmm,pn,350.491298851,375.244724138,187.751156477,12.8318294396,41.5561,21.9243950886,0.00376648711803,0.00198714392524,1.86606192611,0.967771732403,4.32525,3.082828125,6.41775,4.32525,,,0.0,,,6.73075606289,F,F,4.924733,1.8,0.3,8.0,1.52481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src9.html,0.9998,439.123,,,,41.5561,439.123,,,,,,,,,,,6135.48275862,-2153.43678161
xmm0603260501,fullrun,11033.2177734,11033.1073342,10,X123101.99+124453.6,xmm,pn,344.753570557,305.96862793,187.758280931,12.7482261978,96.7541275024,15.2498874664,0.0118012325838,0.0018600494368,4.34470976648,0.99998742395,10.8749996871,,,10.8749996871,,,0.0,,,3.40207749189,F,F,4.847137,1.8,0.3,8.0,3.82037e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src10.html,0.9998,73.9660720825,,,,,,,,,,,,,,,,2671.88435374,2876.48979592
xmm0603260501,fullrun,11033.2177734,11033.1073342,11,X123045.39+124151.4,xmm,pn,400.593444824,264.450744629,187.689127722,12.6976225911,284.459350586,23.1148700714,0.0257820842865,0.00209502527242,12.77354621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.80547127959,F,F,4.778418,1.8,0.3,8.0,1.08563e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src11.html,0.9998,86.6594619751,,,,,,,,,,,,,,,,5305.15013055,8381.45169713
xmm0603260501,fullrun,11033.2177734,11033.1073342,12,X123042.18+124119.8,xmm,pn,411.410003662,257.064483643,187.675734888,12.688839489,138.94430542,19.1610221863,0.0125932713623,0.00173666672586,6.2392447365,0.999999998808,10.8749996871,,,10.8749996871,,,0.0,,,8.72251146274,F,F,4.766061,1.8,0.3,8.0,5.48782e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src12.html,0.9998,91.632270813,,,,,,,,,,,,,,,,5742.82767624,9396.01305483
xmm0603260501,fullrun,11033.2177734,11033.1073342,13,X123047.58+123616.5,xmm,pn,393.265411377,187.425247192,187.698247501,12.6045718555,82.979637146,17.2362670898,0.00752089180599,0.00156221579631,3.7261711643,0.999852050847,10.8749996871,,,10.8749996871,,,0.0,,,10.5850069809,F,F,4.692489,1.8,0.3,8.0,4.27256e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src13.html,0.9998,84.7308349609,,,,,,,,,,,,,,,,1409.27853261,13873.9076087
xmm0603260501,fullrun,11033.2177734,11033.1073342,14,X123049.28+123557.1,xmm,pn,387.534332275,182.085525513,187.705345893,12.5991913751,89.297996521,16.8968982697,0.00809355877448,0.00153145697082,4.00989485024,0.999955124264,10.8749996871,,,10.8749996871,,,0.0,,,10.6246483774,F,F,4.689461,1.8,0.3,8.0,4.83521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src14.html,0.9998,82.2757873535,,,,,,,,,,,,,,,,771.54723127,13963.5977199
xmm0603260501,fullrun,11033.2177734,11033.1073342,15,X123053.76+123523.7,xmm,pn,372.462127686,174.863052368,187.724010815,12.5899109408,70.5841827393,17.0642795563,0.00639742495695,0.00154662763907,3.16955768216,0.999049764446,10.8749996871,,,10.8749996871,,,0.0,,,10.4435780261,F,F,4.686119,1.8,0.3,8.0,3.73853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src15.html,0.9998,84.7154159546,,,,,,,,,,,,,,,,-705.83090379,13924.138484
xmm0603260501,fullrun,11033.2177734,11033.1073342,16,X123058.80+123440.1,xmm,pn,355.499969482,164.835891724,187.745015023,12.5778044169,58.643661499,14.0403213501,0.00531519115305,0.00127255000657,2.63337281245,0.995175744742,10.8749996871,,,10.8749996871,,,0.0,,,10.5325812766,F,F,4.680743,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src16.html,0.9998,87.1099395752,,,,,,,,,,,,,,,,-2463.47637051,13961.2230624
xmm0603260501,fullrun,11033.2177734,11033.1073342,17,X123137.60+125647.8,xmm,pn,225.034240723,471.405395508,187.906669168,12.9466160505,195.165390015,25.7569561005,0.0176888913119,0.00233449177107,8.76383259261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6226854028,F,F,5.079839,1.8,0.3,8.0,3.12604e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260501_pi300-10000_pass1_cl_src17.html,0.9998,21.3417816162,,,,,,,,,,,,,,,,679.69787234,-14747.9957447
xmm0603260501,fullrun,12620.5478516,12620.4536098,19,X123101.61+123150.8,xmm,mos2,346.080230713,125.881614685,187.756687975,12.5307730358,53.8791351318,12.171421051,0.00426915976751,0.000964413050383,3.78037608309,0.999879918201,10.8749996871,,,10.8749996871,,,0.0,,,12.9783461821,F,F,4.639284,1.8,0.3,8.0,1.33428e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src19.html,0.9998,20.1229438782,,,,,,,,,,,,,,,,4756.55932203,-16749.6666667
xmm0603260501,fullrun,12620.5478516,12620.4536098,10,X123020.85+124037.7,xmm,mos2,483.174926758,247.311752319,187.586858663,12.6771368372,51.4671783447,10.9231758118,0.00407804629007,0.000865507261669,3.61114352713,0.999747248198,10.8749996871,,,10.8749996871,,,0.0,,,13.8969380791,F,F,4.7282,1.8,0.3,8.0,1.11035e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src10.html,0.9998,19.0795993805,,,,,,,,,,,,,,,,-10668.9865772,-13166.6375839
xmm0603260501,fullrun,12620.5478516,12620.4536098,17,X123116.86+123212.7,xmm,mos2,294.73046875,131.873840332,187.820249359,12.5368683147,50.0971298218,11.4796772003,0.00396948931306,0.000909602129427,3.51501543123,0.999678443929,10.8749996871,,,10.8749996871,,,0.0,,,12.0788010902,F,F,4.663543,1.8,0.3,8.0,1.13063e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src17.html,0.9998,19.3764343262,,,,,,,,,,,,,,,,8444.93571429,-14154.4285714
xmm0603260501,fullrun,12620.5478516,12620.4536098,12,X123103.93+123230.2,xmm,mos2,338.240905762,134.209213257,187.766389439,12.5417236058,49.1382408142,12.6976594925,0.00389351091507,0.00100611000741,3.44773593497,0.999592408391,10.8749996871,,,10.8749996871,,,0.0,,,12.2512252575,F,F,4.652563,1.8,0.3,8.0,1.12229e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src12.html,0.9998,25.7363491058,,,,,,,,,,,,,,,,5013.86931818,-15862.0482955
xmm0603260501,fullrun,12620.5478516,12620.4536098,16,X123056.23+123224.0,xmm,mos2,364.180450439,133.177749634,187.734280366,12.5400056212,48.5154953003,12.5419836044,0.00384416713687,0.000993774894081,3.40404161358,0.999485249753,10.8749996871,,,10.8749996871,,,0.0,,,12.8945633205,F,F,4.641542,1.8,0.3,8.0,1.20734e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src16.html,0.9998,27.460187912,,,,,,,,,,,,,,,,3099.29220779,-16849.6655844
xmm0603260501,fullrun,12620.5478516,12620.4536098,13,X123105.97+123238.0,xmm,mos2,331.393005371,136.817489624,187.774865868,12.5438814556,46.5023498535,11.8269004822,0.00368465382014,0.000937114665804,3.2627912598,0.999188039213,10.8749996871,,,10.8749996871,,,0.0,,,11.958523494,F,F,4.657091,1.8,0.3,8.0,9.93871e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src13.html,0.9998,26.5607662201,,,,,,,,,,,,,,,,5429.14102564,-15364.3942308
xmm0603260501,fullrun,12620.5478516,12620.4536098,21,X123118.60+123156.6,xmm,mos2,288.867401123,127.762794495,187.827506691,12.5323961273,44.0699806213,10.3052549362,0.003491922945,0.000816545767856,3.09212648487,0.998738032878,10.8749996871,,,10.8749996871,,,0.0,,,12.3932968697,F,F,4.661363,1.8,0.3,8.0,1.10821e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src21.html,0.9998,17.0393028259,,,,,,,,,,,,,,,,8928.81,-14150.33
xmm0603260501,fullrun,12620.5478516,12620.4536098,15,X123112.81+123229.6,xmm,mos2,308.366516113,134.984451294,187.803369884,12.5415520027,41.8825416565,11.1108818054,0.00331859933096,0.000880380308058,2.93864699925,0.998067528144,10.8749996871,,,10.8749996871,,,0.0,,,11.8721396633,F,F,4.663139,1.8,0.3,8.0,9.1247e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src15.html,0.9998,22.4202537537,,,,,,,,,,,,,,,,7265.32752613,-14510.2996516
xmm0603260501,fullrun,12620.5478516,12620.4536098,6,X123117.37+125606.6,xmm,mos2,293.007659912,460.591003418,187.822392493,12.9351530617,38.2585067749,8.67184066772,0.00303144579973,0.000687120778727,2.68437018584,0.99566667521,10.8749996871,,,10.8749996871,,,0.0,,,11.762769174,F,F,5.044216,1.8,0.3,8.0,6.34091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260501_pi300-10000_pass1_cl_src6.html,0.9998,9.80851173401,,,,,,,,,,,,,,,,-5182.89908257,10949.559633
