fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13569,fullrun,1945.83959961,1945.83960897,1,X174916.61-311518.2,chandra,ccd3,1044.4259939,537.75301626,267.319202788,-31.2550640205,63.3106,7.96196585022,0.0325366716304,0.00409182456652,160.346533552,1.0,0.68931,0.596856333984,0.8179411875,0.41658,0.355685352393,0.490113159375,140.429,125.42251748,154.980740625,3.51618572588,F,F,6.54e+21,1.8,0.3,8.0,4.36131e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13569_pi14-548_pass1_cl_src1.html,0.9998,0.0823002,62.7437817959,8.98435971134,0.256218204104,63.3106,0.0823002,58.7950254367,3.94875635918,0.204974563283,0.0512436408207,-0.874130750613,0.190517107904,8.88532125205e-07,1.73393636942e-05,0.0322450943576,0.00461721493896,4546.73015873,4047.76190476
acisf13569,fullrun,1945.83959961,1945.83960897,11,X174937.20-311913.2,chandra,ccd3,508.181258333,59.8683719512,267.404993491,-31.320344084,21.8909,4.68072729391,0.0112502031423,0.00240552617344,55.4430052998,1.0,0.597287376725,0.472720230241,0.776440126725,0.597287376725,,,0.0,,,4.59462221723,F,F,6.24e+21,1.8,0.3,8.0,1.60521e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13569_pi14-548_pass1_cl_src11.html,0.9998,0.018308,20.9152875163,5.66368952654,0.0847124836865,21.8909,0.018308,13.0,7.91528751631,0.0,0.0847124836865,-0.243109853485,0.279994264811,1.10389392054e-06,1.3031065464e-05,0.0107487212306,0.0029106661723,4141.95238095,3454.0952381
acisf13569,fullrun,1945.83959961,1945.83960897,2,X174928.88-311824.5,chandra,ccd3,724.757739837,159.082304878,267.370337801,-31.3068041642,13.6135,3.68970334187,0.00699627221187,0.00189621838328,34.4788634843,1.0,0.704175841505,0.57794255232,0.883707630567,0.704175841505,,,0.0,,,2.8309938011,F,F,6.34e+21,1.8,0.3,8.0,9.53401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13569_pi14-548_pass1_cl_src2.html,0.9998,0.000410751,12.8305576099,4.70809924355,0.169442390093,13.6135,0.000410751,9.91527880495,2.91527880495,0.0847211950464,0.0847211950464,-0.545572547416,0.420981804417,1.53434310003e-06,1.8110498786e-05,0.00659384131703,0.00241957210751,4212.07692308,3687.07692308
acisf13569,fullrun,1945.83959961,1945.83960897,7,X174947.19-311723.1,chandra,ccd3,247.806898374,283.469817073,267.446605536,-31.2897497656,13.6188,3.69164849085,0.00699898891139,0.00189721611685,34.4922867757,1.0,1.71724548951,1.27850785358,2.20504933229,1.71724548951,,,0.0,,,6.86039868425,F,F,6.18e+21,1.8,0.3,8.0,1.05336e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13569_pi14-548_pass1_cl_src7.html,0.9998,0.00946858,14.4919777808,4.9686269666,0.508022219211,13.6188,0.00946858,4.74598889039,9.74598889039,0.254011109605,0.254011109605,0.345018469917,0.36497634063,9.12476532811e-06,0.000107768105209,0.00744767334061,0.00255346172609,4396.06666667,3227.8
acisf13569,fullrun,1945.83959961,1945.83960897,1,X174904.63-311448.0,chandra,ccd1,316.214355469,474.643066406,267.269281716,-31.2466657713,9.93966388702,3.16227889061,0.00510816182941,0.00162514881231,27.6451302551,1.0,0.492000009399,,,0.492000009399,,,53.6770133972,,,4.66733971011,F,F,6.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13569_pi14-548_pass1_cl_src1.html,0.9998,0.0603365674615,,,,,,,,,,,,,,,,4559.7,4371.1
acisf13569,fullrun,1945.83959961,1945.83960897,1,X174920.76-312033.4,chandra,ccd2,790.722167969,909.611083984,267.336520516,-31.342616763,8.83061336998,4.1224989992,0.00453820208474,0.00211862220309,21.4561257902,1.0,0.492000009399,,,0.492000009399,,,77.4915542603,,,2.04312289234,F,F,6.37e+21,1.8,0.3,8.0,6.17703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13569_pi14-548_pass1_cl_src1.html,0.9998,0.169386630017,8.83061336998,4.1224989992,0.169386630017,,,4.91530668499,3.91530668499,0.0846933150083,0.0846933150083,-0.113242416818,0.474358990626,7.49014056585e-07,8.84383916855e-06,0.00453820208474,0.00211862220309,3922.66666667,3859.66666667
acisf13569,fullrun,1945.83959961,1945.83960897,4,X174913.40-312244.1,chandra,ccd2,982.5,644.0,267.305828855,-31.3789182122,7.91530668499,3.95803989155,0.00406781044467,0.00203410387645,27.1983889801,1.0,0.492000009399,,,0.492000009399,,,145.90071106,,,3.95190881052,F,F,6.38e+21,1.8,0.3,8.0,5.55283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13569_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,7.91530668499,3.95803989155,0.0846933150083,,,6.0,0.915306684992,0.0,0.0846933150083,-0.73528095667,0.6871621884,7.49014056585e-07,8.84383916855e-06,0.00406781044467,0.00203410387645,3630.5,4013.125
acisf13569,fullrun,1945.83959961,1945.83960897,4,X174916.06-311548.3,chandra,ccd3,1058.33325195,476.166503906,267.316899607,-31.2634125193,5.97180938721,2.44949030876,0.00306901428849,0.00125883461442,15.124780594,0.999999999613,0.492000009399,,,0.492000009399,,,168.018753052,,,3.01142167966,F,F,6.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13569_pi14-548_pass1_cl_src4.html,0.9998,0.028190407902,,,,,,,,,,,,,,,,4479.16666667,4053.66666667
acisf13569,fullrun,1945.83959961,1945.83960897,2,X174928.46-312049.5,chandra,ccd2,590.300048828,876.899902344,267.368594111,-31.3470781268,4.98363447189,2.23606824875,0.0025611743331,0.0011491534533,14.801110265,0.999999997324,0.492000009399,,,0.492000009399,,,58.2825241089,,,3.37533875968,F,F,6.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13569_pi14-548_pass1_cl_src2.html,0.9998,0.016365384683,,,,,,,,,,,,,,,,3911.0,3648.6
acisf13569,fullrun,1945.83959961,1945.83960897,10,X174945.10-311406.5,chandra,ccd3,301.100097656,682.700195312,267.437931704,-31.23512858,4.94211456555,3.39791576166,0.00253983655322,0.00174624657963,20.5413111065,0.99999999995,1.13996597274,,,0.77892988787,,,161.655136108,,,7.84034847184,F,F,6.28e+21,1.8,0.3,8.0,4.0754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13569_pi14-548_pass1_cl_src10.html,0.9998,0.0578854344465,4.94211456555,3.39791576166,0.0578854344465,,,3.94211456555,1.0,0.0578854344465,0.0,-0.595314925732,0.812298215865,2.74757766351e-06,4.74657863379e-05,0.00253983655322,0.00174624657963,4791.0,3332.4
acisf13569,fullrun,1945.83959961,1945.83960897,4,X174905.43-311600.8,chandra,ccd1,295.25,326.75,267.272623706,-31.2668789312,3.97003960609,2.00000119209,0.00204027071595,0.00102783448528,11.0418484242,0.99999972983,0.492000009399,,,0.492000009399,,,161.565048218,,,3.56759970166,F,F,6.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13569_pi14-548_pass1_cl_src4.html,0.9998,0.0299603883177,,,,,,,,,,,,,,,,4417.25,4325.25
acisf13569,fullrun,1945.83959961,1945.83960897,1,X174905.60-312415.7,chandra,ccd0,148.5,360.75,267.273321269,-31.4043657254,3.66122673997,3.17944947177,0.00188156656032,0.00163397304543,6.29031021672,0.999971928726,0.492000009399,,,0.492000009399,,,71.9863128662,,,5.86278973235,F,F,6.42e+21,1.8,0.3,8.0,2.86276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13569_pi14-548_pass1_cl_src1.html,0.9998,0.338773260033,3.66122673997,3.17944947177,0.338773260033,,,1.74592005498,1.91530668499,0.254079945025,0.0846933150083,0.0462649931422,0.884820765412,7.49014056585e-07,8.84383916855e-06,0.00188156656032,0.00163397304543,3419.25,4190.0
acisf13569,fullrun,1945.83959961,1945.83960897,3,X174905.64-311431.7,chandra,ccd1,289.75,507.75,267.273514184,-31.2421425887,3.91530668499,3.17944947177,0.00201214255633,0.00163397304543,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,97.018119812,,,4.80124976915,F,F,6.67e+21,1.8,0.3,8.0,2.74744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13569_pi14-548_pass1_cl_src3.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,2.0,1.91530668499,0.0,0.0846933150083,-0.0216313361436,0.826710460066,7.49014056585e-07,8.84383916855e-06,0.00201214255633,0.00163397304543,4603.75,4346.0
acisf13569,fullrun,1945.83959961,1945.83960897,3,X174920.20-311739.6,chandra,ccd3,950.5,249.833496094,267.334146381,-31.2943434241,2.99704313278,1.73205089569,0.00154023128562,0.000890130351763,7.59060058265,0.999978267889,0.492000009399,,,0.492000009399,,,90.0,,,1.49353326229,F,F,6.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13569_pi14-548_pass1_cl_src3.html,0.9998,0.00295692007057,,,,,,,,,,,,,,,,4270.33333333,3928.33333333
acisf13569,fullrun,1945.83959961,1945.83960897,2,X174906.83-311619.9,chandra,ccd1,258.833496094,287.833496094,267.278444225,-31.2721993513,2.83061336998,2.9364916731,0.00145470025224,0.00150911290919,6.87766455004,0.999970034462,0.492000009399,,,0.492000009399,,,45.0,,,3.13235244001,F,F,6.61e+21,1.8,0.3,8.0,2.0661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13569_pi14-548_pass1_cl_src2.html,0.9998,0.169386630017,2.83061336998,2.9364916731,0.169386630017,,,-0.0846933150083,2.91530668499,0.0846933150083,0.0846933150083,1.0,1.45529823979,7.49014056585e-07,8.84383916855e-06,0.00145470025224,0.00150911290919,4371.33333333,4293.0
acisf13569,fullrun,1945.83959961,1945.83960897,6,X174925.04-311435.1,chandra,ccd3,824.166748047,624.833496094,267.354330597,-31.2430890104,2.97043800354,1.73205149174,0.0015265585389,0.000890130642802,7.52321786556,0.999978267889,0.492000009399,,,0.492000009399,,,45.0,,,4.67160793589,F,F,6.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13569_pi14-548_pass1_cl_src6.html,0.9998,0.029561907053,,,,,,,,,,,,,,,,4668.0,3842.33333333
acisf13569,fullrun,1945.83959961,1945.83960897,5,X174931.76-311531.3,chandra,ccd3,649.166748047,510.5,267.382315134,-31.2587031563,2.96954202652,1.73205184937,0.0015260981163,0.000890130875632,7.52094862772,0.999978267889,0.492000009399,,,0.492000009399,,,118.154968262,,,4.74575467723,F,F,6.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13569_pi14-548_pass1_cl_src5.html,0.9998,0.0304579138756,,,,,,,,,,,,,,,,4579.66666667,3653.33333333
acisf13569,fullrun,1945.83959961,1945.83960897,3,X174917.64-312407.2,chandra,ccd2,872.166748047,475.166748047,267.323492846,-31.4019922091,2.77812272153,2.9364916731,0.00142772441713,0.00150911290919,5.89786749701,0.999915386293,0.563656833926,,,0.492000009399,,,0.0,,,5.31912680082,F,F,6.3e+21,1.8,0.3,8.0,2.18237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13569_pi14-548_pass1_cl_src3.html,0.9998,0.221877278471,2.77812272153,2.9364916731,0.221877278471,,,1.92604090718,0.852081814352,0.0739590928238,0.147918185648,-0.386577268348,1.15774617891,8.58104208856e-07,1.16024166346e-05,0.00142772441713,0.00150911290919,3481.66666667,3874.66666667
acisf13569,fullrun,1945.83959961,1945.83960897,2,X174901.36-312457.1,chandra,ccd0,258.833496094,276.5,267.255647056,-31.4158728228,2.86130077033,2.9364916731,0.00147047102811,0.00150911290919,7.68292311768,0.999986195897,0.901328365855,,,0.492000009399,,,123.018753052,,,6.86429844648,A,F,6.44e+21,1.8,0.3,8.0,2.1664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13569_pi14-548_pass1_cl_src2.html,0.9998,0.138699229673,2.86130077033,2.9364916731,0.138699229673,,,1.90753384688,0.953766923442,0.0924661531154,0.0462330765577,-0.333333333333,1.10518883333,1.37216940871e-06,2.96793878078e-05,0.00147047102811,0.00150911290919,3327.66666667,4283.0
acisf13569,fullrun,1945.83959961,1945.83960897,3,X174906.55-312028.4,chandra,ccd0,123.75,822.75,267.277310101,-31.3412270577,3.91530668499,3.17944947177,0.00201214255633,0.00163397304543,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,90.0,,,2.57204511192,F,F,6.51e+21,1.8,0.3,8.0,2.67541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13569_pi14-548_pass1_cl_src3.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,0.0,3.91530668499,0.0,0.0846933150083,1.0,1.16887171063,7.49014056585e-07,8.84383916855e-06,0.00201214255633,0.00163397304543,3887.75,4223.75
acisf13569,fullrun,1945.83959961,1945.83960897,9,X174927.67-311441.4,chandra,ccd3,755.5,612.0,267.365307791,-31.2448391526,1.83061336998,2.65831239518,0.000940783280158,0.00136615185698,4.44792101001,0.99928624492,0.492000009399,,,0.492000009399,,,153.434951782,,,4.84715909247,F,F,6.45e+21,1.8,0.3,8.0,1.30709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13569_pi14-548_pass1_cl_src9.html,0.9998,0.169386630017,1.83061336998,2.65831239518,0.169386630017,,,0.915306684992,0.915306684992,0.0846933150083,0.0846933150083,0.0,0.946158722519,7.49014056585e-07,8.84383916855e-06,0.000940783280158,0.00136615185698,4675.0,3769.5
acisf13569,fullrun,1945.83959961,1945.83960897,8,X174938.43-311711.9,chandra,ccd3,475.5,306.0,267.410108058,-31.2866341453,3.84925380136,3.17944947177,0.00197819685838,0.00163397304543,9.91410154065,0.999999427741,0.553500010574,,,0.492000009399,,,90.0,,,5.10445399289,F,F,6.28e+21,1.8,0.3,8.0,2.82399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13569_pi14-548_pass1_cl_src8.html,0.9998,0.150746198639,3.84925380136,3.17944947177,0.150746198639,,,2.0,1.84925380136,0.0,0.150746198639,-0.0391624471699,0.841344522384,8.42640813658e-07,1.11795961857e-05,0.00197819685838,0.00163397304543,4396.25,3459.0
